createdAt,value
2019-04-27T00:53:05.463Z,29.00
2019-04-27T00:56:20.620Z,29.10
2019-04-27T00:59:36.475Z,29.20
2019-04-27T01:02:49.434Z,29.30
2019-04-27T01:05:43.339Z,29.30
2019-04-27T01:08:38.222Z,29.30
2019-04-27T01:11:33.321Z,29.30
2019-04-27T01:14:28.502Z,29.30
2019-04-27T01:17:23.291Z,29.30
2019-04-27T01:20:18.559Z,29.30
2019-04-27T01:23:19.217Z,29.30
2019-04-27T01:26:42.321Z,29.40
2019-04-27T01:29:37.028Z,29.30
2019-04-27T01:32:42.672Z,29.40
2019-04-27T01:35:37.042Z,29.40
2019-04-27T01:38:32.072Z,29.40
2019-04-27T01:41:26.502Z,29.40
2019-04-27T01:44:21.329Z,29.50
2019-04-27T01:47:18.931Z,29.50
2019-04-27T01:50:15.135Z,29.50
2019-04-27T01:53:10.246Z,29.50
2019-04-27T01:56:05.521Z,29.50
2019-04-27T01:59:00.695Z,29.60
2019-04-27T02:02:14.050Z,29.50
2019-04-27T02:05:26.614Z,29.60
2019-04-27T02:08:25.942Z,29.60
2019-04-27T02:19:11.073Z,29.80
2019-04-27T02:22:01.853Z,29.90
2019-04-27T02:24:55.269Z,29.90
2019-04-27T02:27:50.724Z,29.90
2019-04-27T02:31:10.581Z,29.80
2019-04-27T02:34:19.978Z,29.80
2019-04-27T02:37:16.776Z,29.80
2019-04-27T02:40:21.556Z,29.80
2019-04-27T02:43:15.581Z,29.80
2019-04-27T02:46:09.771Z,29.80
2019-04-27T02:49:06.490Z,29.80
2019-04-27T02:52:05.824Z,29.80
2019-04-27T02:54:59.414Z,29.80
2019-04-27T02:57:52.640Z,29.90
2019-04-27T03:00:50.148Z,29.90
2019-04-27T03:03:42.416Z,29.90
2019-04-27T03:06:35.694Z,29.90
2019-04-27T03:09:30.525Z,29.90
2019-04-27T03:12:29.393Z,29.90
2019-04-27T03:15:30.573Z,30.00
2019-04-27T03:18:34.234Z,30.00
2019-04-27T03:21:44.946Z,30.00
2019-04-27T03:24:59.995Z,30.00
2019-04-27T03:27:55.004Z,30.10
2019-04-27T03:30:52.815Z,30.20
2019-04-27T03:33:54.840Z,30.30
2019-04-27T03:36:44.756Z,30.40
2019-04-27T03:39:42.928Z,30.50
2019-04-27T03:42:49.806Z,30.60
2019-04-27T03:45:45.657Z,30.70
2019-04-27T03:48:40.879Z,30.70
2019-04-27T03:51:51.247Z,30.60
2019-04-27T03:54:50.550Z,30.50
2019-04-27T03:58:00.560Z,30.50
2019-04-27T04:00:55.082Z,30.40
2019-04-27T04:03:53.411Z,30.40
2019-04-27T04:06:49.614Z,30.40
2019-04-27T04:09:50.100Z,30.40
2019-04-27T04:13:00.967Z,30.40
2019-04-27T04:16:20.223Z,30.40
2019-04-27T04:19:14.387Z,30.40
2019-04-27T04:22:12.539Z,30.40
2019-04-27T04:25:05.296Z,30.40
2019-04-27T04:28:11.079Z,30.40
2019-04-27T04:30:56.774Z,30.40
2019-04-27T04:33:51.911Z,30.40
2019-04-27T04:36:46.662Z,30.40
2019-04-27T04:46:54.608Z,30.50
2019-04-27T04:49:54.583Z,30.50
2019-04-27T04:52:42.632Z,30.60
2019-04-27T04:55:35.546Z,30.50
2019-04-27T04:58:29.453Z,30.50
2019-04-27T05:01:21.951Z,30.50
2019-04-27T05:04:15.634Z,30.50
2019-04-27T05:07:09.544Z,30.50
2019-04-27T05:10:08.832Z,30.60
2019-04-27T05:13:03.152Z,30.60
2019-04-27T05:15:58.698Z,30.60
2019-04-27T05:18:53.367Z,30.60
2019-04-27T05:22:03.652Z,30.60
2019-04-27T05:25:04.775Z,30.60
2019-04-27T05:27:59.874Z,30.60
2019-04-27T05:31:11.220Z,30.70
2019-04-27T05:41:25.083Z,30.70
2019-04-27T05:44:54.555Z,30.70
2019-04-27T05:48:30.670Z,30.70
2019-04-27T05:51:25.237Z,30.70
2019-04-27T05:54:20.813Z,30.70
2019-04-27T05:57:15.783Z,30.70
2019-04-27T06:01:39.077Z,30.70
2019-04-27T06:06:54.009Z,30.90
2019-04-27T06:10:21.223Z,30.80
2019-04-27T06:13:16.778Z,30.80
2019-04-27T06:16:14.249Z,30.80
2019-04-27T06:19:09.666Z,30.80
2019-04-27T06:22:05.827Z,30.80
2019-04-27T06:25:11.367Z,30.80
2019-04-27T06:31:51.771Z,30.80
2019-04-27T06:34:53.292Z,30.80
2019-04-27T06:37:49.134Z,30.90
2019-04-27T06:40:41.400Z,31.00
2019-04-27T06:43:46.109Z,30.90
2019-04-27T06:46:36.385Z,30.90
2019-04-27T06:49:32.629Z,30.90
2019-04-27T06:52:29.303Z,30.80
2019-04-27T06:55:25.443Z,30.90
2019-04-27T06:58:29.250Z,30.90
2019-04-27T07:01:33.614Z,30.90
2019-04-27T07:08:31.515Z,30.90
2019-04-27T07:11:32.206Z,30.90
2019-04-27T07:21:28.561Z,30.90
2019-04-27T07:24:24.546Z,31.00
2019-04-27T07:27:21.306Z,30.90
2019-04-27T07:30:32.441Z,31.00
2019-04-27T07:33:29.660Z,31.00
2019-04-27T07:36:28.980Z,31.00
2019-04-27T07:39:49.136Z,31.10
2019-04-27T07:42:49.530Z,31.10
2019-04-27T07:45:49.423Z,31.10
2019-04-27T07:48:49.217Z,31.10
2019-04-27T07:51:44.868Z,31.10
2019-04-27T07:54:40.952Z,31.10
2019-04-27T07:57:36.660Z,31.10
2019-04-27T08:00:31.855Z,30.50
2019-04-27T08:03:29.133Z,29.90
2019-04-27T08:06:30.477Z,29.60
2019-04-27T08:09:29.098Z,29.40
2019-04-27T08:12:25.649Z,29.20
2019-04-27T08:15:23.436Z,29.20
2019-04-27T08:18:18.930Z,29.20
2019-04-27T08:21:14.246Z,29.10
2019-04-27T08:24:11.569Z,29.40
2019-04-27T08:31:04.766Z,29.60
2019-04-27T08:34:02.559Z,29.40
2019-04-27T08:36:58.443Z,29.30
2019-04-27T08:39:55.552Z,29.20
2019-04-27T08:42:51.335Z,29.30
2019-04-27T08:45:46.465Z,29.40
2019-04-27T08:48:44.455Z,29.50
2019-04-27T08:51:56.052Z,29.70
2019-04-27T08:54:40.862Z,29.80
2019-04-27T08:57:35.301Z,30.00
2019-04-27T09:00:29.681Z,30.20
2019-04-27T09:03:34.559Z,30.20
2019-04-27T09:06:31.225Z,30.30
2019-04-27T09:09:39.632Z,30.30
2019-04-27T09:13:06.457Z,30.40
2019-04-27T09:16:28.749Z,30.40
2019-04-27T09:19:29.164Z,30.50
2019-04-27T09:22:34.264Z,30.50
2019-04-27T09:25:29.466Z,30.50
2019-04-27T09:28:22.029Z,30.60
2019-04-27T09:31:19.684Z,30.60
2019-04-27T09:34:18.903Z,30.60
2019-04-27T09:37:18.835Z,30.60
2019-04-27T09:40:14.440Z,30.60
2019-04-27T09:43:10.137Z,30.60
2019-04-27T09:46:11.201Z,30.70
2019-04-27T09:49:16.950Z,30.70
2019-04-27T09:52:24.484Z,30.80
2019-04-27T09:55:11.862Z,30.80
2019-04-27T09:58:07.215Z,30.90
2019-04-27T10:01:00.458Z,30.90
2019-04-27T10:04:01.781Z,30.90
2019-04-27T10:06:56.969Z,30.90
2019-04-27T10:09:53.503Z,30.90
2019-04-27T10:12:53.934Z,31.00
2019-04-27T10:15:55.507Z,31.00
2019-04-27T10:23:06.246Z,31.00
2019-04-27T10:26:00.346Z,31.00
2019-04-27T10:28:58.007Z,31.00
2019-04-27T10:31:52.763Z,31.00
2019-04-27T10:34:58.173Z,31.00
2019-04-27T10:38:00.847Z,31.00
2019-04-27T10:40:55.093Z,31.00
2019-04-27T10:43:48.376Z,31.00
2019-04-27T10:46:43.958Z,31.10
2019-04-27T10:49:39.805Z,31.10
2019-04-27T10:52:34.183Z,31.10
2019-04-27T10:55:32.899Z,31.10
2019-04-27T10:58:28.474Z,31.10
2019-04-27T11:01:25.763Z,31.00
2019-04-27T11:04:44.024Z,31.10
2019-04-27T11:07:41.072Z,31.30
2019-04-27T11:10:37.028Z,31.30
2019-04-27T11:13:36.214Z,31.20
2019-04-27T11:16:30.239Z,31.20
2019-04-27T11:19:31.166Z,31.20
2019-04-27T11:22:26.524Z,31.10
2019-04-27T11:25:20.660Z,31.20
2019-04-27T11:28:15.692Z,31.20
2019-04-27T11:31:10.104Z,31.20
2019-04-27T11:34:06.669Z,31.20
2019-04-27T11:37:08.154Z,31.20
2019-04-27T11:40:04.881Z,31.20
2019-04-27T11:43:01.277Z,31.20
2019-04-27T11:46:01.594Z,31.10
2019-04-27T11:48:57.984Z,31.20
2019-04-27T11:51:51.570Z,31.20
2019-04-27T11:54:48.408Z,31.20
2019-04-27T11:57:43.601Z,31.20
2019-04-27T12:00:38.140Z,31.20
2019-04-27T12:03:43.534Z,31.20
2019-04-27T12:06:46.287Z,31.20
2019-04-27T12:09:44.348Z,31.20
2019-04-27T12:12:39.957Z,31.20
2019-04-27T12:15:37.649Z,31.20
2019-04-27T12:18:32.663Z,31.20
2019-04-27T12:21:27.093Z,31.20
2019-04-27T12:24:21.422Z,31.20
2019-04-27T12:27:35.800Z,31.20
2019-04-27T12:31:02.841Z,31.20
2019-04-27T12:33:56.098Z,31.20
2019-04-27T12:36:48.888Z,31.10
2019-04-27T12:39:41.724Z,31.00
2019-04-27T12:42:36.383Z,31.00
2019-04-27T12:45:30.464Z,31.00
2019-04-27T12:48:24.042Z,30.90
2019-04-27T12:51:17.090Z,31.00
2019-04-27T12:54:18.484Z,30.90
2019-04-27T12:57:27.643Z,30.90
2019-04-27T13:00:26.674Z,31.00
2019-04-27T13:03:20.367Z,30.90
2019-04-27T13:06:13.929Z,30.90
2019-04-27T13:09:08.840Z,30.90
2019-04-27T13:12:03.209Z,30.90
2019-04-27T13:15:03.088Z,30.90
2019-04-27T13:17:57.821Z,30.90
2019-04-27T13:20:52.157Z,30.90
2019-04-27T13:23:47.733Z,30.90
2019-04-27T13:26:40.487Z,30.80
2019-04-27T13:29:35.878Z,30.80
2019-04-27T13:32:29.341Z,30.90
2019-04-27T13:35:22.735Z,30.80
2019-04-27T13:38:17.782Z,30.80
2019-04-27T13:41:11.132Z,30.80
2019-04-27T13:44:04.176Z,30.80
2019-04-27T13:47:14.680Z,30.80
2019-04-27T13:50:19.014Z,30.80
2019-04-27T13:53:11.924Z,30.80
2019-04-27T13:56:17.377Z,30.80
2019-04-27T13:59:12.787Z,30.80
2019-04-27T14:02:05.537Z,30.80
2019-04-27T14:05:00.206Z,30.80
2019-04-27T14:07:53.984Z,30.80
2019-04-27T14:10:48.505Z,30.90
2019-04-27T14:13:44.567Z,30.80
2019-04-27T14:16:43.834Z,30.80
2019-04-27T14:19:39.949Z,30.80
2019-04-27T14:22:34.408Z,30.80
2019-04-27T14:25:28.044Z,30.80
2019-04-27T14:28:24.115Z,30.80
2019-04-27T14:31:18.838Z,30.80
2019-04-27T14:34:12.611Z,30.80
2019-04-27T14:37:05.877Z,30.80
2019-04-27T14:39:59.770Z,30.80
2019-04-27T14:42:53.787Z,30.80
2019-04-27T14:45:53.942Z,30.80
2019-04-27T14:48:47.612Z,30.80
2019-04-27T14:51:44.407Z,30.80
2019-04-27T14:57:55.516Z,30.80
2019-04-27T15:00:49.859Z,30.80
2019-04-27T15:03:44.029Z,30.80
2019-04-27T15:06:37.575Z,30.80
2019-04-27T15:09:31.848Z,30.80
2019-04-27T15:12:30.588Z,30.80
2019-04-27T15:15:21.859Z,30.80
2019-04-27T15:18:15.549Z,30.80
2019-04-27T15:21:11.624Z,30.80
2019-04-27T15:24:10.025Z,30.80
2019-04-27T15:27:02.214Z,30.80
2019-04-27T15:30:02.759Z,30.80
2019-04-27T15:33:20.082Z,30.80
2019-04-27T15:36:22.717Z,30.80
2019-04-27T15:39:22.408Z,30.80
2019-04-27T15:42:18.919Z,30.80
2019-04-27T15:45:15.962Z,30.70
2019-04-27T15:48:08.473Z,30.80
2019-04-27T15:51:09.696Z,30.80
2019-04-27T15:53:58.755Z,30.80
2019-04-27T15:56:54.312Z,30.80
2019-04-27T15:59:49.539Z,30.80
2019-04-27T16:02:49.318Z,30.80
2019-04-27T16:05:43.362Z,30.80
2019-04-27T16:08:44.959Z,30.80
2019-04-27T16:11:34.966Z,30.80
2019-04-27T16:14:29.485Z,30.80
2019-04-27T16:17:25.727Z,30.70
2019-04-27T16:20:29.277Z,30.80
2019-04-27T16:23:15.841Z,30.70
2019-04-27T16:26:13.890Z,30.80
2019-04-27T16:29:06.051Z,30.80
2019-04-27T21:08:42.507Z,30.90
