createdAt,value
2023-04-13T00:03:32.156Z,0.00
2023-04-13T00:08:31.846Z,0.00
2023-04-13T00:13:31.868Z,0.00
2023-04-13T00:18:31.795Z,0.00
2023-04-13T00:23:39.144Z,0.00
2023-04-13T00:28:39.892Z,0.00
2023-04-13T00:33:39.001Z,0.00
2023-04-13T00:38:31.774Z,0.00
2023-04-13T00:43:34.475Z,0.00
2023-04-13T00:48:31.408Z,0.00
2023-04-13T00:53:31.301Z,0.00
2023-04-13T00:58:31.203Z,0.00
2023-04-13T01:03:31.192Z,0.00
2023-04-13T01:08:31.096Z,0.00
2023-04-13T01:13:31.221Z,0.00
2023-04-13T01:18:30.998Z,0.00
2023-04-13T01:23:31.050Z,0.00
2023-04-13T01:28:30.880Z,0.00
2023-04-13T01:33:30.977Z,0.00
2023-04-13T01:38:30.852Z,0.00
2023-04-13T01:43:33.806Z,0.00
2023-04-13T01:48:30.573Z,0.00
2023-04-13T01:53:30.562Z,0.00
2023-04-13T01:58:30.509Z,0.00
2023-04-13T02:03:30.476Z,0.00
2023-04-13T02:08:30.305Z,0.00
2023-04-13T02:13:30.268Z,0.00
2023-04-13T02:18:30.180Z,0.00
2023-04-13T02:23:30.151Z,0.00
2023-04-13T02:28:30.039Z,0.00
2023-04-13T02:33:30.057Z,0.00
2023-04-13T02:38:29.942Z,0.00
2023-04-13T02:43:32.909Z,0.00
2023-04-13T02:48:29.826Z,0.00
2023-04-13T02:53:30.285Z,0.00
2023-04-13T02:58:29.779Z,0.00
2023-04-13T03:03:29.671Z,0.00
2023-04-13T03:08:29.557Z,0.00
2023-04-13T03:13:29.517Z,0.00
2023-04-13T03:18:29.391Z,0.00
2023-04-13T03:23:29.421Z,0.00
2023-04-13T03:28:29.310Z,0.00
2023-04-13T03:33:29.316Z,0.00
2023-04-13T03:38:29.216Z,0.00
2023-04-13T03:43:32.102Z,0.00
2023-04-13T03:48:29.030Z,0.00
2023-04-13T03:53:28.971Z,0.00
2023-04-13T03:58:28.857Z,0.00
2023-04-13T04:03:28.971Z,0.00
2023-04-13T04:08:28.743Z,0.00
2023-04-13T04:13:28.843Z,0.00
2023-04-13T04:18:28.635Z,5.62
2023-04-13T04:23:28.670Z,5.62
2023-04-13T04:28:28.468Z,11.25
2023-04-13T04:33:28.630Z,16.88
2023-04-13T04:38:28.392Z,22.50
2023-04-13T04:43:31.291Z,28.12
2023-04-13T04:48:28.295Z,39.38
2023-04-13T04:53:28.167Z,50.62
2023-04-13T04:58:28.128Z,67.50
2023-04-13T05:03:28.335Z,61.88
2023-04-13T05:08:35.529Z,90.00
2023-04-13T05:13:35.419Z,106.88
2023-04-13T05:18:35.769Z,101.25
2023-04-13T05:23:27.808Z,112.50
2023-04-13T05:28:27.716Z,112.50
2023-04-13T05:33:27.847Z,135.00
2023-04-13T05:38:27.613Z,129.38
2023-04-13T05:43:30.512Z,112.50
2023-04-13T05:48:27.422Z,135.00
2023-04-13T05:53:27.456Z,140.62
2023-04-13T05:58:27.310Z,140.62
2023-04-13T06:03:27.684Z,174.38
2023-04-13T06:08:28.909Z,219.38
2023-04-13T06:13:27.349Z,213.75
2023-04-13T06:18:27.145Z,163.12
2023-04-13T06:23:27.022Z,180.00
2023-04-13T06:28:26.865Z,208.12
2023-04-13T06:33:26.826Z,236.25
2023-04-13T06:38:26.765Z,258.75
2023-04-13T06:43:30.034Z,230.62
2023-04-13T06:48:26.684Z,241.88
2023-04-13T06:53:26.643Z,270.00
2023-04-13T06:58:26.494Z,1608.75
2023-04-13T07:03:26.611Z,1226.25
2023-04-13T07:08:26.411Z,1788.75
2023-04-13T07:13:26.475Z,1417.50
2023-04-13T07:18:26.425Z,1293.75
2023-04-13T07:23:26.299Z,433.12
2023-04-13T07:28:26.129Z,905.62
2023-04-13T07:33:26.156Z,315.00
2023-04-13T07:38:26.022Z,568.12
2023-04-13T07:43:29.064Z,466.88
2023-04-13T07:48:25.807Z,421.88
2023-04-13T07:53:25.822Z,455.62
2023-04-13T07:58:25.712Z,450.00
2023-04-13T08:03:25.780Z,438.75
2023-04-13T08:08:25.535Z,405.00
2023-04-13T08:13:25.556Z,483.75
2023-04-13T08:18:25.407Z,562.50
2023-04-13T08:23:25.443Z,658.12
2023-04-13T08:28:25.286Z,736.88
2023-04-13T08:33:25.236Z,686.25
2023-04-13T08:38:25.149Z,618.75
2023-04-13T08:43:28.140Z,646.88
2023-04-13T08:48:25.024Z,646.88
2023-04-13T08:53:24.973Z,624.38
2023-04-13T08:58:24.862Z,691.88
2023-04-13T09:03:24.989Z,663.75
2023-04-13T09:08:24.714Z,680.62
2023-04-13T09:13:24.746Z,646.88
2023-04-13T09:18:24.651Z,697.50
2023-04-13T09:23:24.569Z,714.38
2023-04-13T09:28:24.534Z,635.62
2023-04-13T09:33:24.507Z,703.12
2023-04-13T09:38:24.483Z,697.50
2023-04-13T09:43:27.446Z,646.88
2023-04-13T09:48:24.221Z,691.88
2023-04-13T09:53:24.198Z,461.25
2023-04-13T09:58:31.969Z,568.12
2023-04-13T10:03:31.536Z,489.38
2023-04-13T10:08:36.697Z,444.38
2023-04-13T10:13:25.009Z,489.38
2023-04-13T10:18:23.951Z,495.00
2023-04-13T10:23:23.829Z,675.00
2023-04-13T10:28:25.168Z,540.00
2023-04-13T10:33:23.649Z,714.38
2023-04-13T10:38:23.566Z,669.38
2023-04-13T10:43:26.623Z,680.62
2023-04-13T10:48:23.504Z,601.88
2023-04-13T10:53:25.218Z,585.00
2023-04-13T10:58:23.341Z,596.25
2023-04-13T11:03:23.415Z,675.00
2023-04-13T11:08:23.119Z,697.50
2023-04-13T11:13:23.362Z,675.00
2023-04-13T11:18:23.033Z,590.62
2023-04-13T11:23:23.095Z,573.75
2023-04-13T11:28:22.883Z,585.00
2023-04-13T11:33:22.840Z,725.62
2023-04-13T11:38:22.827Z,624.38
2023-04-13T11:43:25.729Z,776.25
2023-04-13T11:48:22.754Z,556.88
2023-04-13T11:53:22.598Z,663.75
2023-04-13T11:58:22.453Z,691.88
2023-04-13T12:03:38.103Z,652.50
2023-04-13T12:08:24.329Z,601.88
2023-04-13T12:13:35.385Z,489.38
2023-04-13T12:18:28.329Z,658.12
2023-04-13T12:23:24.462Z,568.12
2023-04-13T12:28:22.146Z,568.12
2023-04-13T12:33:22.011Z,551.25
2023-04-13T12:38:22.084Z,551.25
2023-04-13T12:43:24.897Z,382.50
2023-04-13T12:48:21.843Z,348.75
2023-04-13T12:53:22.356Z,202.50
2023-04-13T12:58:21.764Z,196.88
2023-04-13T13:03:21.801Z,180.00
2023-04-13T13:08:21.631Z,253.12
2023-04-13T13:13:21.538Z,191.25
2023-04-13T13:18:21.400Z,157.50
2023-04-13T13:23:21.375Z,225.00
2023-04-13T13:28:21.265Z,371.25
2023-04-13T13:33:21.301Z,421.88
2023-04-13T13:38:21.149Z,433.12
2023-04-13T13:43:24.194Z,371.25
2023-04-13T13:48:21.026Z,433.12
2023-04-13T13:53:21.104Z,444.38
2023-04-13T13:58:20.880Z,410.62
2023-04-13T14:03:21.033Z,545.62
2023-04-13T14:08:20.776Z,511.88
2023-04-13T14:13:20.779Z,360.00
2023-04-13T14:18:20.591Z,405.00
2023-04-13T14:23:20.613Z,320.62
2023-04-13T14:28:20.492Z,275.62
2023-04-13T14:33:20.477Z,258.75
2023-04-13T14:38:28.199Z,247.50
2023-04-13T14:43:30.970Z,258.75
2023-04-13T14:48:20.389Z,253.12
2023-04-13T14:53:20.346Z,208.12
2023-04-13T14:58:20.054Z,135.00
2023-04-13T15:03:20.344Z,129.38
2023-04-13T15:08:20.006Z,146.25
2023-04-13T15:13:19.923Z,191.25
2023-04-13T15:18:19.847Z,236.25
2023-04-13T15:23:20.283Z,270.00
2023-04-13T15:28:19.663Z,264.38
2023-04-13T15:33:19.796Z,270.00
2023-04-13T15:38:19.786Z,264.38
2023-04-13T15:43:22.516Z,264.38
2023-04-13T15:48:19.446Z,230.62
2023-04-13T15:53:19.421Z,225.00
2023-04-13T15:58:19.342Z,185.62
2023-04-13T16:03:19.459Z,180.00
2023-04-13T16:08:19.157Z,168.75
2023-04-13T16:13:19.124Z,185.62
2023-04-13T16:18:19.028Z,196.88
2023-04-13T16:23:19.031Z,157.50
2023-04-13T16:28:18.948Z,140.62
2023-04-13T16:33:19.048Z,146.25
2023-04-13T16:38:18.739Z,163.12
2023-04-13T16:43:21.853Z,168.75
2023-04-13T16:48:18.708Z,163.12
2023-04-13T16:53:18.561Z,151.88
2023-04-13T16:58:18.467Z,129.38
2023-04-13T17:03:18.803Z,101.25
2023-04-13T17:08:18.374Z,78.75
2023-04-13T17:13:18.283Z,61.88
2023-04-13T17:18:18.187Z,45.00
2023-04-13T17:23:18.182Z,28.12
2023-04-13T17:28:18.350Z,16.88
2023-04-13T17:33:18.166Z,11.25
2023-04-13T17:38:17.932Z,11.25
2023-04-13T17:43:20.939Z,11.25
2023-04-13T17:48:17.808Z,11.25
2023-04-13T17:53:18.473Z,11.25
2023-04-13T17:58:17.708Z,5.62
2023-04-13T18:03:17.868Z,5.62
2023-04-13T18:08:17.610Z,0.00
2023-04-13T18:13:17.738Z,0.00
2023-04-13T18:18:17.387Z,0.00
2023-04-13T18:23:17.363Z,0.00
2023-04-13T18:28:17.280Z,0.00
2023-04-13T18:33:17.264Z,0.00
2023-04-13T18:38:17.164Z,0.00
2023-04-13T18:43:20.167Z,0.00
2023-04-13T18:48:17.190Z,0.00
2023-04-13T18:53:17.188Z,0.00
2023-04-13T18:58:16.931Z,0.00
2023-04-13T19:03:17.072Z,0.00
2023-04-13T19:08:16.750Z,0.00
2023-04-13T19:13:16.838Z,0.00
2023-04-13T19:18:16.647Z,0.00
2023-04-13T19:23:16.614Z,0.00
2023-04-13T19:28:16.563Z,0.00
2023-04-13T19:33:24.309Z,0.00
2023-04-13T19:38:23.817Z,0.00
2023-04-13T19:43:19.502Z,0.00
2023-04-13T19:48:16.325Z,0.00
2023-04-13T19:53:16.190Z,0.00
2023-04-13T19:58:16.069Z,0.00
2023-04-13T20:03:18.154Z,0.00
2023-04-13T20:08:16.085Z,0.00
2023-04-13T20:13:15.992Z,0.00
2023-04-13T20:18:15.803Z,0.00
2023-04-13T20:23:15.820Z,0.00
2023-04-13T20:28:15.732Z,0.00
2023-04-13T20:33:15.782Z,0.00
2023-04-13T20:38:15.586Z,0.00
2023-04-13T20:43:18.550Z,0.00
2023-04-13T20:53:15.400Z,0.00
2023-04-13T20:58:15.425Z,0.00
2023-04-13T21:03:15.608Z,0.00
2023-04-13T21:08:15.145Z,0.00
2023-04-13T21:13:15.639Z,0.00
2023-04-13T21:18:15.142Z,0.00
2023-04-13T21:23:15.048Z,0.00
2023-04-13T21:28:14.982Z,0.00
2023-04-13T21:33:14.906Z,0.00
2023-04-13T21:38:14.739Z,0.00
2023-04-13T21:43:17.770Z,0.00
2023-04-13T21:48:14.653Z,0.00
2023-04-13T21:53:14.598Z,0.00
2023-04-13T21:58:14.597Z,0.00
2023-04-13T22:03:14.738Z,0.00
2023-04-13T22:08:14.381Z,0.00
2023-04-13T22:13:14.406Z,0.00
2023-04-13T22:18:14.228Z,0.00
2023-04-13T22:23:14.888Z,0.00
2023-04-13T22:28:14.086Z,0.00
2023-04-13T22:33:14.211Z,0.00
2023-04-13T22:38:14.017Z,0.00
2023-04-13T22:43:16.971Z,0.00
2023-04-13T22:48:13.833Z,0.00
2023-04-13T22:53:13.826Z,0.00
2023-04-13T22:58:13.741Z,0.00
2023-04-13T23:03:13.878Z,0.00
2023-04-13T23:08:13.623Z,0.00
2023-04-13T23:13:13.542Z,0.00
2023-04-13T23:18:13.426Z,0.00
2023-04-13T23:23:13.541Z,0.00
2023-04-13T23:28:13.332Z,0.00
2023-04-13T23:33:13.428Z,0.00
2023-04-13T23:38:13.182Z,0.00
2023-04-13T23:43:16.348Z,0.00
2023-04-13T23:48:13.232Z,0.00
2023-04-13T23:53:13.151Z,0.00
2023-04-13T23:58:12.915Z,0.00
