createdAt,value
2023-05-23T00:01:58.730Z,97.90
2023-05-23T00:04:27.036Z,97.96
2023-05-23T00:06:53.856Z,97.75
2023-05-23T00:09:20.647Z,97.84
2023-05-23T00:11:47.088Z,97.72
2023-05-23T00:14:14.978Z,97.64
2023-05-23T00:16:42.909Z,97.47
2023-05-23T00:19:10.694Z,97.66
2023-05-23T00:21:37.542Z,97.49
2023-05-23T00:24:04.648Z,97.58
2023-05-23T00:26:31.393Z,97.62
2023-05-23T00:28:58.145Z,97.55
2023-05-23T00:31:24.881Z,97.82
2023-05-23T00:33:51.660Z,97.52
2023-05-23T00:36:18.516Z,97.43
2023-05-23T00:38:48.124Z,97.60
2023-05-23T00:41:14.694Z,97.20
2023-05-23T00:43:41.686Z,97.43
2023-05-23T00:46:09.906Z,97.55
2023-05-23T00:48:39.043Z,97.26
2023-05-23T00:51:05.813Z,97.42
2023-05-23T00:53:33.719Z,97.61
2023-05-23T00:56:00.464Z,97.20
2023-05-23T00:58:27.082Z,97.40
2023-05-23T01:00:54.557Z,97.17
2023-05-23T01:03:21.292Z,97.26
2023-05-23T01:05:47.956Z,97.26
2023-05-23T01:08:15.808Z,97.27
2023-05-23T01:10:42.780Z,97.40
2023-05-23T01:13:28.548Z,98.87
2023-05-23T01:16:04.560Z,98.42
2023-05-23T01:18:49.139Z,98.77
2023-05-23T01:21:22.478Z,97.62
2023-05-23T01:23:52.430Z,96.81
2023-05-23T01:26:27.662Z,98.40
2023-05-23T01:29:21.110Z,98.44
2023-05-23T01:31:52.440Z,97.63
2023-05-23T01:34:21.268Z,97.35
2023-05-23T01:36:50.782Z,97.80
2023-05-23T01:39:17.278Z,97.41
2023-05-23T01:41:44.047Z,97.60
2023-05-23T01:44:10.732Z,97.68
2023-05-23T01:46:46.890Z,98.55
2023-05-23T01:49:15.662Z,96.48
2023-05-23T01:51:42.633Z,95.23
2023-05-23T01:54:09.571Z,94.08
2023-05-23T01:56:36.272Z,93.93
2023-05-23T01:59:03.658Z,93.60
2023-05-23T02:01:30.874Z,93.21
2023-05-23T02:03:57.379Z,93.03
2023-05-23T02:06:23.878Z,93.03
2023-05-23T02:08:50.544Z,93.15
2023-05-23T02:11:20.787Z,92.87
2023-05-23T02:13:47.159Z,93.09
2023-05-23T02:16:14.049Z,92.62
2023-05-23T02:18:40.676Z,93.47
2023-05-23T02:21:07.234Z,93.27
2023-05-23T02:23:33.736Z,93.37
2023-05-23T02:26:00.382Z,93.59
2023-05-23T02:32:13.909Z,93.53
2023-05-23T02:34:40.609Z,94.05
2023-05-23T02:37:07.404Z,94.28
2023-05-23T02:39:36.055Z,94.65
2023-05-23T02:42:02.908Z,94.76
2023-05-23T02:44:29.393Z,95.10
2023-05-23T02:46:55.894Z,94.96
2023-05-23T02:49:22.557Z,95.02
2023-05-23T02:51:49.153Z,94.95
2023-05-23T02:54:16.004Z,94.97
2023-05-23T02:56:42.524Z,94.98
2023-05-23T02:59:09.026Z,95.28
2023-05-23T03:01:35.611Z,95.14
2023-05-23T03:04:02.132Z,95.17
2023-05-23T03:06:28.835Z,94.83
2023-05-23T03:08:55.658Z,94.69
2023-05-23T03:11:22.746Z,95.03
2023-05-23T03:13:49.443Z,95.07
2023-05-23T03:16:15.982Z,94.79
2023-05-23T03:18:42.701Z,95.06
2023-05-23T03:21:09.647Z,94.89
2023-05-23T03:23:48.727Z,95.20
2023-05-23T03:26:15.893Z,95.07
2023-05-23T03:28:42.356Z,94.96
2023-05-23T03:31:08.831Z,95.09
2023-05-23T03:33:36.565Z,95.07
2023-05-23T03:36:04.848Z,94.72
2023-05-23T03:38:31.325Z,94.57
2023-05-23T03:40:58.530Z,94.49
2023-05-23T03:43:25.017Z,94.49
2023-05-23T03:45:51.603Z,94.64
2023-05-23T03:48:18.473Z,94.04
2023-05-23T03:50:45.161Z,93.79
2023-05-23T03:53:11.633Z,94.05
2023-05-23T03:55:39.681Z,94.18
2023-05-23T03:58:06.447Z,93.97
2023-05-23T04:00:33.004Z,94.10
2023-05-23T04:02:59.623Z,94.24
2023-05-23T04:05:26.314Z,94.64
2023-05-23T04:07:53.750Z,94.63
2023-05-23T04:10:20.288Z,94.28
2023-05-23T04:12:48.037Z,94.21
2023-05-23T04:15:14.693Z,94.21
2023-05-23T04:17:41.203Z,94.43
2023-05-23T04:20:09.688Z,94.48
2023-05-23T04:22:36.352Z,94.47
2023-05-23T04:25:02.950Z,94.59
2023-05-23T04:27:29.579Z,94.62
2023-05-23T04:29:58.109Z,93.98
2023-05-23T04:32:25.367Z,93.96
2023-05-23T04:34:52.219Z,93.80
2023-05-23T04:37:25.895Z,93.70
2023-05-23T04:39:53.113Z,93.61
2023-05-23T04:42:24.328Z,93.59
2023-05-23T04:44:51.660Z,93.79
2023-05-23T04:47:19.267Z,93.96
2023-05-23T04:49:45.739Z,94.22
2023-05-23T04:52:12.277Z,94.53
2023-05-23T04:54:40.518Z,94.36
2023-05-23T04:57:07.384Z,94.23
2023-05-23T04:59:33.824Z,94.05
2023-05-23T05:02:00.271Z,94.20
2023-05-23T05:04:26.858Z,94.50
2023-05-23T05:06:53.702Z,94.59
2023-05-23T05:09:21.969Z,94.70
2023-05-23T05:11:48.485Z,94.77
2023-05-23T05:14:14.940Z,95.16
2023-05-23T05:16:42.747Z,95.50
2023-05-23T05:19:09.538Z,95.58
2023-05-23T05:21:36.993Z,95.45
2023-05-23T05:24:03.525Z,95.48
2023-05-23T05:26:30.968Z,95.39
2023-05-23T05:28:58.483Z,95.23
2023-05-23T05:31:24.935Z,95.14
2023-05-23T05:33:51.437Z,95.60
2023-05-23T05:36:19.749Z,95.58
2023-05-23T05:38:46.166Z,95.47
2023-05-23T05:41:12.836Z,95.61
2023-05-23T05:43:39.354Z,95.81
2023-05-23T05:46:05.987Z,95.79
2023-05-23T05:48:32.488Z,96.28
2023-05-23T05:51:01.170Z,96.52
2023-05-23T05:53:27.656Z,96.60
2023-05-23T05:55:54.663Z,96.81
2023-05-23T05:58:21.348Z,97.21
2023-05-23T06:00:49.033Z,97.04
2023-05-23T06:03:15.845Z,97.04
2023-05-23T06:05:42.431Z,96.83
2023-05-23T06:08:09.498Z,96.72
2023-05-23T06:10:39.175Z,97.21
2023-05-23T06:13:05.888Z,97.07
2023-05-23T06:15:32.369Z,96.87
2023-05-23T06:17:58.968Z,97.14
2023-05-23T06:20:25.407Z,97.12
2023-05-23T06:22:52.065Z,97.10
2023-05-23T06:25:18.734Z,97.28
2023-05-23T06:27:46.226Z,97.51
2023-05-23T06:30:13.433Z,97.44
2023-05-23T06:32:41.108Z,97.78
2023-05-23T06:35:07.889Z,97.41
2023-05-23T06:37:35.225Z,97.99
2023-05-23T06:40:02.378Z,98.16
2023-05-23T06:42:29.277Z,98.47
2023-05-23T06:44:56.418Z,98.61
2023-05-23T06:47:23.389Z,97.19
2023-05-23T06:49:49.938Z,97.23
2023-05-23T06:52:16.660Z,96.21
2023-05-23T06:54:43.621Z,95.04
2023-05-23T06:57:10.258Z,94.81
2023-05-23T06:59:36.927Z,94.83
2023-05-23T07:02:03.460Z,93.74
2023-05-23T07:04:29.910Z,93.50
2023-05-23T07:06:56.500Z,93.55
2023-05-23T07:09:23.011Z,93.41
2023-05-23T07:11:49.925Z,93.66
2023-05-23T07:14:16.461Z,93.48
2023-05-23T07:16:43.136Z,93.82
2023-05-23T07:19:09.689Z,93.99
2023-05-23T07:21:36.241Z,93.92
2023-05-23T07:24:02.726Z,94.35
2023-05-23T07:26:29.235Z,94.72
2023-05-23T07:28:55.860Z,94.70
2023-05-23T07:31:22.590Z,94.64
2023-05-23T07:33:49.154Z,93.91
2023-05-23T07:36:16.474Z,93.97
2023-05-23T07:38:46.022Z,93.16
2023-05-23T07:41:12.800Z,92.12
2023-05-23T07:43:40.106Z,90.26
2023-05-23T07:46:06.902Z,90.43
2023-05-23T07:48:33.545Z,89.65
2023-05-23T07:51:00.066Z,89.86
2023-05-23T07:53:26.763Z,89.62
2023-05-23T07:55:53.282Z,89.60
2023-05-23T07:58:19.779Z,90.35
2023-05-23T08:00:46.331Z,90.50
2023-05-23T08:03:13.234Z,90.08
2023-05-23T08:05:39.738Z,90.35
2023-05-23T08:08:06.269Z,91.01
2023-05-23T08:10:32.799Z,89.55
2023-05-23T08:13:00.915Z,89.61
2023-05-23T08:15:28.835Z,89.11
2023-05-23T08:17:57.332Z,87.94
2023-05-23T08:20:30.651Z,87.95
2023-05-23T08:23:01.286Z,87.92
2023-05-23T08:25:32.194Z,88.13
2023-05-23T08:27:59.379Z,88.98
2023-05-23T08:30:27.519Z,89.60
2023-05-23T08:32:57.892Z,89.87
2023-05-23T08:35:24.506Z,90.39
2023-05-23T08:37:52.364Z,91.02
2023-05-23T08:40:21.362Z,91.54
2023-05-23T08:42:48.858Z,92.08
2023-05-23T08:45:17.092Z,92.79
2023-05-23T08:47:45.234Z,92.25
2023-05-23T08:50:16.857Z,92.65
2023-05-23T08:52:50.363Z,91.54
2023-05-23T08:55:17.712Z,91.72
2023-05-23T08:57:45.598Z,91.68
2023-05-23T09:00:15.081Z,92.04
2023-05-23T09:02:44.832Z,91.48
2023-05-23T09:05:12.276Z,92.23
2023-05-23T09:07:39.842Z,91.74
2023-05-23T09:10:07.922Z,91.31
2023-05-23T09:12:37.158Z,91.23
2023-05-23T09:15:09.389Z,92.15
2023-05-23T09:17:36.782Z,91.93
2023-05-23T09:20:23.489Z,94.00
2023-05-23T09:22:50.098Z,92.46
2023-05-23T09:25:16.696Z,92.36
2023-05-23T09:27:46.622Z,92.44
2023-05-23T09:30:14.571Z,92.85
2023-05-23T09:32:42.596Z,92.93
2023-05-23T09:35:13.787Z,93.21
2023-05-23T09:37:48.122Z,92.85
2023-05-23T09:40:15.511Z,93.92
2023-05-23T09:42:44.717Z,94.28
2023-05-23T09:45:16.391Z,94.61
2023-05-23T09:47:53.512Z,94.70
2023-05-23T09:50:21.369Z,93.15
2023-05-23T09:52:48.172Z,93.71
2023-05-23T09:55:15.223Z,93.73
2023-05-23T09:57:42.766Z,93.13
2023-05-23T10:00:13.180Z,93.36
2023-05-23T10:03:02.090Z,92.82
2023-05-23T10:05:48.619Z,92.92
2023-05-23T10:08:38.195Z,91.59
2023-05-23T10:11:13.974Z,92.26
2023-05-23T10:13:45.648Z,91.12
2023-05-23T10:16:19.972Z,91.72
2023-05-23T10:18:52.450Z,89.81
2023-05-23T10:21:24.721Z,88.77
2023-05-23T10:23:51.537Z,88.19
2023-05-23T10:26:18.221Z,87.95
2023-05-23T10:28:47.313Z,87.74
2023-05-23T10:31:13.978Z,87.47
2023-05-23T10:33:46.852Z,87.65
2023-05-23T10:36:26.038Z,86.90
2023-05-23T10:39:09.078Z,85.68
2023-05-23T10:41:49.655Z,84.94
2023-05-23T10:44:25.428Z,83.88
2023-05-23T10:46:57.545Z,82.20
2023-05-23T10:49:45.345Z,82.72
2023-05-23T10:52:13.810Z,80.75
2023-05-23T10:54:48.790Z,82.16
2023-05-23T10:57:28.269Z,81.51
2023-05-23T10:59:55.001Z,80.55
2023-05-23T11:02:29.005Z,80.00
2023-05-23T11:05:35.254Z,77.94
2023-05-23T11:08:13.844Z,73.95
2023-05-23T11:10:52.093Z,72.74
2023-05-23T11:13:21.439Z,73.15
2023-05-23T11:15:48.762Z,70.93
2023-05-23T11:18:27.317Z,72.13
2023-05-23T11:20:57.291Z,70.63
2023-05-23T11:23:24.349Z,69.69
2023-05-23T11:25:53.546Z,68.29
2023-05-23T11:28:20.445Z,68.35
2023-05-23T11:30:51.087Z,68.48
2023-05-23T11:33:18.661Z,67.04
2023-05-23T11:35:47.391Z,66.06
2023-05-23T11:38:16.165Z,65.46
2023-05-23T11:40:45.222Z,64.78
2023-05-23T11:43:16.988Z,64.36
2023-05-23T11:45:44.110Z,60.65
2023-05-23T11:48:12.614Z,60.25
2023-05-23T11:50:53.289Z,61.70
2023-05-23T11:53:25.645Z,60.10
2023-05-23T11:55:55.930Z,60.33
2023-05-23T11:58:26.271Z,59.28
2023-05-23T12:00:55.196Z,60.08
2023-05-23T12:03:22.253Z,58.52
2023-05-23T12:05:49.001Z,58.60
2023-05-23T12:08:15.648Z,56.95
2023-05-23T12:10:58.490Z,57.28
2023-05-23T12:13:28.340Z,57.73
2023-05-23T12:15:56.474Z,56.67
2023-05-23T12:18:23.290Z,55.03
2023-05-23T12:20:53.762Z,55.59
2023-05-23T12:23:24.935Z,55.90
2023-05-23T12:25:55.719Z,54.12
2023-05-23T12:28:35.057Z,54.86
2023-05-23T12:31:09.951Z,54.10
2023-05-23T12:33:50.352Z,53.64
2023-05-23T12:36:23.183Z,53.13
2023-05-23T12:38:49.741Z,53.46
2023-05-23T12:41:19.740Z,52.77
2023-05-23T12:43:52.049Z,52.24
2023-05-23T12:46:19.465Z,50.84
2023-05-23T12:48:47.299Z,50.32
2023-05-23T12:51:14.560Z,49.63
2023-05-23T12:53:41.173Z,49.72
2023-05-23T12:56:07.684Z,48.92
2023-05-23T12:58:35.128Z,48.75
2023-05-23T13:01:02.609Z,49.34
2023-05-23T13:03:31.214Z,49.99
2023-05-23T13:05:58.399Z,49.27
2023-05-23T13:08:25.789Z,50.20
2023-05-23T13:10:53.974Z,49.69
2023-05-23T13:13:20.916Z,50.21
2023-05-23T13:15:49.698Z,50.58
2023-05-23T13:18:17.420Z,50.92
2023-05-23T13:20:43.992Z,51.61
2023-05-23T13:23:10.527Z,51.77
2023-05-23T13:25:37.056Z,52.00
2023-05-23T13:28:03.558Z,52.08
2023-05-23T13:30:32.361Z,52.93
2023-05-23T13:32:58.880Z,52.07
2023-05-23T13:35:25.623Z,53.05
2023-05-23T13:37:52.196Z,52.70
2023-05-23T13:40:21.048Z,51.83
2023-05-23T13:42:49.186Z,51.46
2023-05-23T13:45:15.794Z,51.96
2023-05-23T13:47:42.347Z,52.16
2023-05-23T13:50:09.463Z,52.43
2023-05-23T13:52:36.443Z,51.40
2023-05-23T13:55:04.617Z,51.83
2023-05-23T13:57:31.582Z,50.73
2023-05-23T13:59:58.187Z,50.77
2023-05-23T14:02:24.689Z,50.97
2023-05-23T14:04:51.357Z,51.11
2023-05-23T14:07:18.675Z,50.23
2023-05-23T14:09:45.423Z,50.92
2023-05-23T14:12:11.931Z,51.99
2023-05-23T14:14:38.432Z,50.72
2023-05-23T14:17:05.652Z,50.92
2023-05-23T14:19:32.400Z,51.00
2023-05-23T14:21:58.866Z,52.39
2023-05-23T14:24:34.214Z,51.76
2023-05-23T14:27:00.809Z,51.39
2023-05-23T14:29:27.810Z,52.67
2023-05-23T14:31:54.312Z,52.05
2023-05-23T14:34:21.446Z,51.86
2023-05-23T14:36:47.933Z,51.00
2023-05-23T14:39:14.415Z,51.33
2023-05-23T14:41:41.088Z,52.15
2023-05-23T14:44:07.610Z,51.21
2023-05-23T14:46:34.229Z,51.64
2023-05-23T14:49:00.786Z,51.40
2023-05-23T14:51:42.039Z,51.90
2023-05-23T14:54:12.353Z,51.45
2023-05-23T14:56:41.083Z,51.77
2023-05-23T14:59:08.121Z,51.42
2023-05-23T15:01:36.119Z,51.57
2023-05-23T15:04:05.782Z,50.67
2023-05-23T15:06:32.401Z,51.42
2023-05-23T15:08:58.958Z,51.95
2023-05-23T15:11:27.405Z,52.25
2023-05-23T15:13:54.221Z,52.43
2023-05-23T15:16:20.955Z,52.56
2023-05-23T15:18:47.580Z,53.10
2023-05-23T15:21:14.408Z,53.92
2023-05-23T15:23:41.576Z,53.00
2023-05-23T15:26:08.150Z,51.87
2023-05-23T15:28:34.622Z,51.99
2023-05-23T15:31:01.135Z,52.39
2023-05-23T15:33:27.807Z,50.35
2023-05-23T15:35:54.880Z,51.02
2023-05-23T15:38:21.300Z,50.98
2023-05-23T15:40:48.734Z,51.72
2023-05-23T15:43:15.340Z,51.43
2023-05-23T15:45:41.886Z,51.28
2023-05-23T15:48:08.382Z,51.42
2023-05-23T15:50:35.056Z,52.15
2023-05-23T15:53:01.622Z,52.75
2023-05-23T15:55:28.337Z,52.50
2023-05-23T15:57:54.815Z,52.78
2023-05-23T16:00:21.799Z,52.31
2023-05-23T16:02:48.371Z,52.27
2023-05-23T16:05:14.886Z,52.22
2023-05-23T16:07:41.770Z,52.40
2023-05-23T16:10:08.607Z,52.60
2023-05-23T16:12:35.137Z,52.84
2023-05-23T16:15:01.610Z,52.83
2023-05-23T16:17:28.100Z,52.28
2023-05-23T16:19:54.687Z,51.88
2023-05-23T16:22:21.168Z,51.83
2023-05-23T16:24:47.938Z,52.52
2023-05-23T16:27:14.460Z,51.20
2023-05-23T16:29:40.908Z,51.38
2023-05-23T16:32:07.982Z,51.70
2023-05-23T16:34:35.263Z,51.94
2023-05-23T16:37:01.705Z,50.78
2023-05-23T16:39:28.497Z,50.95
2023-05-23T16:41:54.979Z,50.45
2023-05-23T16:44:21.545Z,50.38
2023-05-23T16:46:48.324Z,49.81
2023-05-23T16:49:14.974Z,50.63
2023-05-23T16:51:41.463Z,51.01
2023-05-23T16:54:08.756Z,51.45
2023-05-23T16:56:35.424Z,50.79
2023-05-23T16:59:01.834Z,51.26
2023-05-23T17:01:29.474Z,51.39
2023-05-23T17:03:56.869Z,51.83
2023-05-23T17:06:23.704Z,52.42
2023-05-23T17:08:50.602Z,53.13
2023-05-23T17:11:17.206Z,53.66
2023-05-23T17:13:43.792Z,54.28
2023-05-23T17:16:10.507Z,54.55
2023-05-23T17:18:37.194Z,54.88
2023-05-23T17:21:03.885Z,55.40
2023-05-23T17:23:30.417Z,55.85
2023-05-23T17:25:56.888Z,55.96
2023-05-23T17:28:23.343Z,55.92
2023-05-23T17:30:51.563Z,55.50
2023-05-23T17:33:17.990Z,55.30
2023-05-23T17:35:44.736Z,55.69
2023-05-23T17:38:11.394Z,55.62
2023-05-23T17:40:38.000Z,54.93
2023-05-23T17:43:04.563Z,55.45
2023-05-23T17:45:31.469Z,55.12
2023-05-23T17:47:59.011Z,54.83
2023-05-23T17:50:25.538Z,54.50
2023-05-23T17:52:52.241Z,54.29
2023-05-23T17:55:18.777Z,53.87
2023-05-23T17:57:45.346Z,54.11
2023-05-23T18:00:12.524Z,54.57
2023-05-23T18:02:39.151Z,55.03
2023-05-23T18:05:06.944Z,55.53
2023-05-23T18:07:33.367Z,55.84
2023-05-23T18:09:59.998Z,56.25
2023-05-23T18:12:27.252Z,56.60
2023-05-23T18:14:53.718Z,56.72
2023-05-23T18:17:20.302Z,57.14
2023-05-23T18:19:47.897Z,57.33
2023-05-23T18:22:16.478Z,57.40
2023-05-23T18:24:43.717Z,57.93
2023-05-23T18:27:10.310Z,57.80
2023-05-23T18:29:37.176Z,58.09
2023-05-23T18:32:03.733Z,58.59
2023-05-23T18:34:30.239Z,58.16
2023-05-23T18:36:56.749Z,58.50
2023-05-23T18:39:23.803Z,58.67
2023-05-23T18:41:50.361Z,58.60
2023-05-23T18:44:20.379Z,58.54
2023-05-23T18:46:47.655Z,58.41
2023-05-23T18:49:14.187Z,59.04
2023-05-23T18:51:40.704Z,58.52
2023-05-23T18:54:07.520Z,58.55
2023-05-23T18:56:34.415Z,58.69
2023-05-23T18:59:01.670Z,58.52
2023-05-23T19:01:28.507Z,58.71
2023-05-23T19:03:56.251Z,58.34
2023-05-23T19:06:22.787Z,58.72
2023-05-23T19:08:49.253Z,58.40
2023-05-23T19:11:15.717Z,58.03
2023-05-23T19:13:42.253Z,58.09
2023-05-23T19:16:08.859Z,58.04
2023-05-23T19:18:35.684Z,58.51
2023-05-23T19:21:02.204Z,58.86
2023-05-23T19:23:28.740Z,58.68
2023-05-23T19:25:55.292Z,59.29
2023-05-23T19:28:21.736Z,59.18
2023-05-23T19:30:48.444Z,59.26
2023-05-23T19:33:15.638Z,59.44
2023-05-23T19:35:43.646Z,58.89
2023-05-23T19:38:10.357Z,58.42
2023-05-23T19:40:36.979Z,58.48
2023-05-23T19:43:03.442Z,58.60
2023-05-23T19:45:30.134Z,58.16
2023-05-23T19:47:57.649Z,57.73
2023-05-23T19:50:24.774Z,57.65
2023-05-23T19:52:51.347Z,57.36
2023-05-23T19:55:17.832Z,57.76
2023-05-23T19:57:44.627Z,57.86
2023-05-23T20:00:11.719Z,57.28
2023-05-23T20:02:38.571Z,57.02
2023-05-23T20:05:06.725Z,57.38
2023-05-23T20:07:33.282Z,57.75
2023-05-23T20:09:59.713Z,57.99
2023-05-23T20:12:26.674Z,57.54
2023-05-23T20:14:53.133Z,57.82
2023-05-23T20:17:19.671Z,58.41
2023-05-23T20:19:46.896Z,58.54
2023-05-23T20:22:13.620Z,58.94
2023-05-23T20:24:40.187Z,59.28
2023-05-23T20:27:07.507Z,59.73
2023-05-23T20:29:34.975Z,59.75
2023-05-23T20:32:02.170Z,59.87
2023-05-23T20:34:28.690Z,59.58
2023-05-23T20:36:55.735Z,59.81
2023-05-23T20:39:23.985Z,60.01
2023-05-23T20:41:50.639Z,59.50
2023-05-23T20:44:18.232Z,59.64
2023-05-23T20:46:44.781Z,60.04
2023-05-23T20:49:11.327Z,60.25
2023-05-23T20:51:38.601Z,60.72
2023-05-23T20:54:05.959Z,60.93
2023-05-23T20:56:33.009Z,61.22
2023-05-23T20:59:03.193Z,61.51
2023-05-23T21:01:30.411Z,60.71
2023-05-23T21:03:57.510Z,61.75
2023-05-23T21:06:23.938Z,61.78
2023-05-23T21:08:50.645Z,62.76
2023-05-23T21:11:17.180Z,62.98
2023-05-23T21:13:43.823Z,63.69
2023-05-23T21:16:14.257Z,63.63
2023-05-23T21:18:40.927Z,63.68
2023-05-23T21:21:07.426Z,63.58
2023-05-23T21:23:33.938Z,63.54
2023-05-23T21:26:00.494Z,64.06
2023-05-23T21:28:27.365Z,64.06
2023-05-23T21:30:54.383Z,64.39
2023-05-23T21:33:21.188Z,63.96
2023-05-23T21:35:47.842Z,64.37
2023-05-23T21:38:14.457Z,64.34
2023-05-23T21:40:41.151Z,64.25
2023-05-23T21:43:07.771Z,63.90
2023-05-23T21:45:34.201Z,63.91
2023-05-23T21:48:00.981Z,64.20
2023-05-23T21:50:28.228Z,63.96
2023-05-23T21:52:54.725Z,64.28
2023-05-23T21:55:21.200Z,64.12
2023-05-23T21:57:47.646Z,64.17
2023-05-23T22:00:15.291Z,64.23
2023-05-23T22:02:41.991Z,64.39
2023-05-23T22:05:08.792Z,64.37
2023-05-23T22:07:35.393Z,64.53
2023-05-23T22:10:02.082Z,64.88
2023-05-23T22:12:28.762Z,64.60
2023-05-23T22:14:55.615Z,64.46
2023-05-23T22:17:22.541Z,64.42
2023-05-23T22:19:51.891Z,64.29
2023-05-23T22:22:19.158Z,64.15
2023-05-23T22:24:45.771Z,64.49
2023-05-23T22:27:12.452Z,63.83
2023-05-23T22:29:38.978Z,64.17
2023-05-23T22:32:05.682Z,64.04
2023-05-23T22:34:32.259Z,64.21
2023-05-23T22:37:00.425Z,64.12
2023-05-23T22:39:27.291Z,63.89
2023-05-23T22:41:53.911Z,64.13
2023-05-23T22:44:20.504Z,64.30
2023-05-23T22:46:47.247Z,64.46
2023-05-23T22:49:15.356Z,64.86
2023-05-23T22:51:42.270Z,64.67
2023-05-23T22:54:08.704Z,65.04
2023-05-23T22:56:35.159Z,64.91
2023-05-23T22:59:01.658Z,64.62
2023-05-23T23:01:28.340Z,64.69
2023-05-23T23:03:54.818Z,64.39
2023-05-23T23:06:22.012Z,64.54
2023-05-23T23:08:49.701Z,64.59
2023-05-23T23:11:16.197Z,64.90
2023-05-23T23:13:42.709Z,65.00
2023-05-23T23:16:09.347Z,65.34
2023-05-23T23:18:35.865Z,65.18
2023-05-23T23:21:02.305Z,65.12
2023-05-23T23:23:28.843Z,65.20
2023-05-23T23:25:56.037Z,65.19
2023-05-23T23:28:22.495Z,65.11
2023-05-23T23:30:48.971Z,65.30
2023-05-23T23:33:15.821Z,65.46
2023-05-23T23:35:45.404Z,65.40
2023-05-23T23:38:12.005Z,65.16
2023-05-23T23:40:38.466Z,65.20
2023-05-23T23:43:04.929Z,65.28
2023-05-23T23:45:31.343Z,65.34
2023-05-23T23:47:57.907Z,65.50
2023-05-23T23:50:24.415Z,65.45
2023-05-23T23:52:50.920Z,65.45
2023-05-23T23:55:17.534Z,65.69
2023-05-23T23:57:44.035Z,65.41
