createdAt,value
2023-05-11T00:00:17.562Z,7.90
2023-05-11T00:02:45.996Z,8.80
2023-05-11T00:05:13.708Z,5.70
2023-05-11T00:07:41.295Z,4.83
2023-05-11T00:10:09.587Z,6.60
2023-05-11T00:12:37.068Z,6.23
2023-05-11T00:15:05.246Z,5.10
2023-05-11T00:17:32.749Z,5.83
2023-05-11T00:20:00.357Z,4.80
2023-05-11T00:22:27.904Z,5.37
2023-05-11T00:24:55.368Z,5.70
2023-05-11T00:27:22.884Z,6.67
2023-05-11T00:29:50.400Z,7.27
2023-05-11T00:32:17.933Z,5.77
2023-05-11T00:34:45.439Z,5.63
2023-05-11T00:37:12.914Z,6.17
2023-05-11T00:39:40.834Z,5.80
2023-05-11T00:42:08.443Z,5.37
2023-05-11T00:44:35.939Z,7.20
2023-05-11T00:47:04.053Z,6.10
2023-05-11T00:49:31.764Z,5.13
2023-05-11T00:52:03.241Z,5.37
2023-05-11T00:54:32.228Z,5.80
2023-05-11T00:56:59.718Z,5.63
2023-05-11T00:59:27.799Z,5.73
2023-05-11T01:01:55.937Z,5.20
2023-05-11T01:04:23.741Z,5.43
2023-05-11T01:07:24.299Z,6.53
2023-05-11T01:10:34.613Z,5.37
2023-05-11T01:13:24.935Z,5.30
2023-05-11T01:15:59.296Z,6.43
2023-05-11T01:18:33.409Z,5.47
2023-05-11T01:21:02.570Z,7.33
2023-05-11T01:23:47.113Z,8.37
2023-05-11T01:26:55.682Z,5.10
2023-05-11T01:29:50.880Z,5.07
2023-05-11T01:32:28.020Z,6.37
2023-05-11T01:35:29.537Z,7.20
2023-05-11T01:37:59.207Z,4.77
2023-05-11T01:40:35.174Z,7.33
2023-05-11T01:43:06.456Z,7.20
2023-05-11T01:45:38.213Z,5.03
2023-05-11T01:48:13.250Z,6.97
2023-05-11T01:50:41.574Z,6.93
2023-05-11T01:53:11.234Z,5.63
2023-05-11T01:55:40.968Z,5.70
2023-05-11T01:58:10.863Z,5.97
2023-05-11T02:00:39.309Z,6.27
2023-05-11T02:03:08.228Z,5.83
2023-05-11T02:05:36.861Z,6.07
2023-05-11T02:08:06.298Z,4.93
2023-05-11T02:10:36.184Z,6.07
2023-05-11T02:13:05.480Z,6.07
2023-05-11T02:15:34.493Z,5.60
2023-05-11T02:18:03.869Z,4.93
2023-05-11T02:20:33.340Z,5.97
2023-05-11T02:23:01.650Z,5.10
2023-05-11T02:25:30.486Z,7.07
2023-05-11T02:27:57.976Z,4.93
2023-05-11T02:30:27.550Z,6.00
2023-05-11T02:32:59.419Z,7.63
2023-05-11T02:35:30.741Z,5.17
2023-05-11T02:38:01.919Z,6.30
2023-05-11T02:40:34.068Z,5.27
2023-05-11T02:43:10.909Z,5.67
2023-05-11T02:45:43.788Z,5.67
2023-05-11T02:48:23.333Z,6.53
2023-05-11T02:50:52.916Z,7.30
2023-05-11T02:53:22.149Z,6.07
2023-05-11T02:55:51.532Z,6.23
2023-05-11T02:58:19.741Z,6.23
2023-05-11T03:00:48.388Z,5.87
2023-05-11T03:03:16.108Z,6.97
2023-05-11T03:05:43.745Z,6.40
2023-05-11T03:08:11.403Z,5.67
2023-05-11T03:10:39.513Z,7.17
2023-05-11T03:13:09.095Z,4.97
2023-05-11T03:15:38.291Z,6.83
2023-05-11T03:18:08.054Z,7.30
2023-05-11T03:20:40.861Z,7.10
2023-05-11T03:23:08.845Z,6.03
2023-05-11T03:25:36.899Z,6.87
2023-05-11T03:28:06.162Z,9.10
2023-05-11T03:30:34.090Z,8.93
2023-05-11T03:33:02.565Z,7.03
2023-05-11T03:35:34.193Z,9.57
2023-05-11T03:38:03.037Z,5.97
2023-05-11T03:40:33.483Z,7.77
2023-05-11T03:43:04.427Z,5.80
2023-05-11T03:45:33.483Z,6.43
2023-05-11T03:48:01.804Z,5.50
2023-05-11T03:50:29.773Z,6.93
2023-05-11T03:52:57.761Z,7.30
2023-05-11T03:55:25.380Z,7.33
2023-05-11T03:57:53.093Z,6.97
2023-05-11T04:00:20.832Z,6.00
2023-05-11T04:02:48.544Z,6.10
2023-05-11T04:05:16.073Z,7.43
2023-05-11T04:07:43.580Z,5.50
2023-05-11T04:10:11.443Z,7.57
2023-05-11T04:12:39.217Z,5.57
2023-05-11T04:15:07.520Z,9.27
2023-05-11T04:17:35.180Z,6.57
2023-05-11T04:20:02.795Z,6.43
2023-05-11T04:22:30.262Z,5.53
2023-05-11T04:24:57.796Z,6.00
2023-05-11T04:27:25.420Z,8.40
2023-05-11T04:29:53.004Z,6.00
2023-05-11T04:32:20.473Z,9.07
2023-05-11T04:34:48.009Z,7.07
2023-05-11T04:37:15.615Z,5.23
2023-05-11T04:39:43.091Z,7.53
2023-05-11T04:42:10.623Z,6.60
2023-05-11T04:44:38.119Z,4.90
2023-05-11T04:47:05.752Z,5.80
2023-05-11T04:49:33.264Z,9.00
2023-05-11T04:52:00.764Z,11.43
2023-05-11T04:54:28.278Z,6.57
2023-05-11T04:56:55.988Z,6.50
2023-05-11T04:59:23.739Z,5.50
2023-05-11T05:01:51.268Z,6.90
2023-05-11T05:04:18.765Z,8.93
2023-05-11T05:06:46.589Z,8.90
2023-05-11T05:09:14.031Z,8.27
2023-05-11T05:11:41.526Z,8.13
2023-05-11T05:14:08.983Z,6.33
2023-05-11T05:16:36.502Z,6.67
2023-05-11T05:19:04.100Z,6.40
2023-05-11T05:21:32.580Z,11.07
2023-05-11T05:24:00.068Z,7.10
2023-05-11T05:26:27.664Z,6.70
2023-05-11T05:28:55.238Z,6.07
2023-05-11T05:31:22.762Z,8.40
2023-05-11T05:33:50.434Z,7.83
2023-05-11T05:36:17.887Z,10.80
2023-05-11T05:38:45.454Z,6.73
2023-05-11T05:41:12.907Z,6.87
2023-05-11T05:43:40.470Z,12.47
2023-05-11T05:46:08.068Z,10.20
2023-05-11T05:48:35.839Z,6.53
2023-05-11T05:51:03.421Z,10.23
2023-05-11T05:53:30.930Z,9.83
2023-05-11T05:55:58.484Z,6.50
2023-05-11T05:58:26.183Z,8.07
2023-05-11T06:00:53.796Z,8.10
2023-05-11T06:03:21.953Z,6.63
2023-05-11T06:05:49.744Z,6.10
2023-05-11T06:08:17.252Z,7.60
2023-05-11T06:10:44.812Z,9.13
2023-05-11T06:13:12.313Z,8.30
2023-05-11T06:15:43.016Z,6.83
2023-05-11T06:18:11.207Z,9.60
2023-05-11T06:20:38.795Z,8.97
2023-05-11T06:23:06.298Z,7.43
2023-05-11T06:25:36.608Z,7.60
2023-05-11T06:28:04.151Z,7.80
2023-05-11T06:30:31.740Z,5.27
2023-05-11T06:32:59.234Z,8.77
2023-05-11T06:35:26.810Z,7.23
2023-05-11T06:37:54.273Z,8.60
2023-05-11T06:40:21.917Z,8.07
2023-05-11T06:42:49.426Z,7.30
2023-05-11T06:45:16.980Z,7.10
2023-05-11T06:47:44.575Z,5.97
2023-05-11T06:50:12.509Z,6.20
2023-05-11T06:52:39.998Z,7.33
2023-05-11T06:55:08.191Z,6.33
2023-05-11T06:57:35.733Z,7.50
2023-05-11T07:00:04.061Z,8.17
2023-05-11T07:02:32.064Z,5.70
2023-05-11T07:13:17.421Z,6.70
2023-05-11T07:15:45.092Z,7.37
2023-05-11T07:18:12.606Z,10.37
2023-05-11T07:20:41.139Z,7.77
2023-05-11T07:23:08.627Z,6.37
2023-05-11T07:25:36.093Z,8.80
2023-05-11T07:28:03.858Z,7.97
2023-05-11T07:30:31.385Z,6.57
2023-05-11T07:32:58.916Z,6.30
2023-05-11T07:35:26.434Z,5.53
2023-05-11T07:37:53.936Z,9.17
2023-05-11T07:40:21.743Z,8.43
2023-05-11T07:42:49.417Z,6.10
2023-05-11T07:45:16.865Z,7.13
2023-05-11T07:47:45.348Z,6.47
2023-05-11T07:50:12.920Z,7.53
2023-05-11T07:52:40.696Z,7.80
2023-05-11T07:55:08.662Z,9.80
2023-05-11T07:57:36.112Z,7.33
2023-05-11T08:00:05.988Z,6.37
2023-05-11T08:02:33.635Z,6.10
2023-05-11T08:05:01.146Z,7.27
2023-05-11T08:07:28.682Z,6.23
2023-05-11T08:09:56.279Z,8.33
2023-05-11T08:12:23.808Z,8.00
2023-05-11T08:14:51.268Z,5.97
2023-05-11T08:17:18.772Z,5.73
2023-05-11T08:19:46.470Z,6.30
2023-05-11T08:22:13.954Z,5.97
2023-05-11T08:24:41.684Z,6.23
2023-05-11T08:27:09.521Z,6.50
2023-05-11T08:29:36.978Z,8.87
2023-05-11T08:32:04.739Z,6.13
2023-05-11T08:34:32.325Z,5.60
2023-05-11T08:37:02.005Z,6.10
2023-05-11T08:39:45.471Z,6.67
2023-05-11T08:42:17.403Z,6.33
2023-05-11T08:44:45.804Z,7.50
2023-05-11T08:49:43.984Z,4.90
2023-05-11T08:52:12.839Z,6.00
2023-05-11T08:54:40.334Z,4.13
2023-05-11T08:57:09.069Z,4.30
2023-05-11T08:59:37.103Z,4.90
2023-05-11T09:02:06.549Z,4.93
2023-05-11T09:04:34.757Z,4.53
2023-05-11T09:07:02.481Z,4.23
2023-05-11T09:09:30.051Z,4.13
2023-05-11T09:11:57.937Z,4.95
2023-05-11T09:14:27.616Z,6.77
2023-05-11T09:16:55.357Z,4.32
2023-05-11T09:19:22.960Z,4.73
2023-05-11T09:21:53.564Z,5.17
2023-05-11T09:24:21.994Z,5.37
2023-05-11T09:26:49.508Z,3.37
2023-05-11T09:29:21.198Z,5.93
2023-05-11T09:31:48.789Z,2.93
2023-05-11T09:34:17.384Z,6.10
2023-05-11T09:36:47.971Z,5.23
2023-05-11T09:39:35.004Z,2.60
2023-05-11T09:42:24.428Z,2.83
2023-05-11T09:44:53.037Z,4.33
2023-05-11T09:47:22.730Z,6.70
2023-05-11T09:49:50.315Z,4.50
2023-05-11T09:52:21.523Z,3.35
2023-05-11T09:54:52.111Z,4.93
2023-05-11T09:57:32.725Z,5.07
2023-05-11T10:00:01.027Z,3.50
2023-05-11T10:02:33.896Z,4.53
2023-05-11T10:05:02.516Z,3.03
2023-05-11T10:07:36.830Z,3.65
2023-05-11T10:10:07.161Z,4.70
2023-05-11T10:12:38.666Z,4.03
2023-05-11T10:15:09.361Z,5.03
2023-05-11T10:17:38.075Z,4.93
2023-05-11T10:20:07.096Z,5.63
2023-05-11T10:22:34.865Z,2.95
2023-05-11T10:25:03.637Z,4.10
2023-05-11T10:27:32.909Z,4.18
2023-05-11T10:30:02.471Z,3.10
2023-05-11T10:32:31.736Z,4.50
2023-05-11T10:35:00.440Z,2.83
2023-05-11T10:37:28.537Z,2.80
2023-05-11T10:39:57.617Z,3.47
2023-05-11T10:42:49.297Z,4.93
2023-05-11T10:45:56.716Z,14.45
2023-05-11T10:48:33.393Z,5.50
2023-05-11T10:51:47.851Z,5.70
2023-05-11T10:54:53.569Z,3.75
2023-05-11T10:57:58.137Z,3.25
2023-05-11T11:00:56.371Z,2.90
2023-05-11T11:03:24.117Z,3.83
2023-05-11T11:05:51.663Z,3.63
2023-05-11T11:08:19.209Z,4.05
2023-05-11T11:10:47.120Z,3.72
2023-05-11T11:13:16.976Z,3.70
2023-05-11T11:16:10.317Z,3.78
2023-05-11T11:18:38.076Z,3.63
2023-05-11T11:21:05.871Z,4.47
2023-05-11T11:23:43.284Z,4.13
2023-05-11T11:26:15.807Z,4.47
2023-05-11T11:29:09.697Z,3.05
2023-05-11T11:31:38.034Z,4.28
2023-05-11T11:34:27.496Z,2.78
2023-05-11T11:37:04.036Z,2.72
2023-05-11T11:40:02.610Z,3.72
2023-05-11T11:42:39.831Z,3.75
2023-05-11T11:45:29.196Z,3.50
2023-05-11T11:48:36.172Z,3.33
2023-05-11T11:51:14.021Z,4.43
2023-05-11T11:53:41.551Z,3.35
2023-05-11T11:56:28.920Z,5.28
2023-05-11T11:58:58.518Z,6.30
2023-05-11T12:01:38.912Z,5.55
2023-05-11T12:04:21.123Z,3.20
2023-05-11T12:07:00.687Z,2.67
2023-05-11T12:09:28.273Z,4.15
2023-05-11T12:11:57.605Z,3.40
2023-05-11T12:14:26.639Z,3.88
2023-05-11T12:17:05.613Z,2.90
2023-05-11T12:19:33.323Z,3.90
2023-05-11T12:22:01.711Z,4.55
2023-05-11T12:24:29.575Z,3.03
2023-05-11T12:26:57.863Z,2.67
2023-05-11T12:29:26.175Z,4.18
2023-05-11T12:31:53.912Z,3.58
2023-05-11T12:34:25.489Z,4.30
2023-05-11T12:36:54.889Z,3.60
2023-05-11T12:39:27.889Z,3.28
2023-05-11T12:41:56.826Z,3.67
2023-05-11T12:44:27.569Z,4.18
2023-05-11T12:46:55.481Z,4.45
2023-05-11T12:49:26.580Z,2.70
2023-05-11T12:52:10.728Z,3.25
2023-05-11T12:54:41.275Z,2.65
2023-05-11T12:57:23.424Z,3.38
2023-05-11T13:00:12.922Z,4.30
2023-05-11T13:02:58.288Z,3.75
2023-05-11T13:05:27.857Z,2.50
2023-05-11T13:08:01.934Z,3.20
2023-05-11T13:10:29.785Z,4.25
2023-05-11T13:12:57.594Z,3.90
2023-05-11T13:15:28.647Z,2.65
2023-05-11T13:18:02.485Z,2.97
2023-05-11T13:20:34.798Z,4.57
2023-05-11T13:23:15.387Z,3.88
2023-05-11T13:25:49.037Z,2.85
2023-05-11T13:28:18.501Z,2.42
2023-05-11T13:30:47.266Z,4.68
2023-05-11T13:33:15.064Z,2.47
2023-05-11T13:35:44.226Z,2.95
2023-05-11T13:38:13.004Z,3.58
2023-05-11T13:40:40.667Z,2.40
2023-05-11T13:43:08.148Z,4.00
2023-05-11T13:45:36.756Z,3.45
2023-05-11T13:48:04.561Z,2.70
2023-05-11T13:50:32.392Z,4.70
2023-05-11T13:52:59.907Z,2.95
2023-05-11T13:55:28.919Z,6.18
2023-05-11T13:57:57.157Z,5.50
2023-05-11T14:00:24.937Z,4.20
2023-05-11T14:02:53.190Z,6.78
2023-05-11T14:05:21.385Z,3.10
2023-05-11T14:07:49.290Z,7.75
2023-05-11T14:10:18.050Z,3.50
2023-05-11T14:12:47.757Z,4.07
2023-05-11T14:15:15.396Z,3.45
2023-05-11T14:17:43.629Z,3.97
2023-05-11T14:20:15.830Z,6.32
2023-05-11T14:22:43.442Z,3.45
2023-05-11T14:25:11.254Z,3.53
2023-05-11T14:27:38.889Z,2.70
2023-05-11T14:30:08.253Z,2.67
2023-05-11T14:32:35.930Z,6.00
2023-05-11T14:35:03.584Z,2.65
2023-05-11T14:37:31.530Z,2.53
2023-05-11T14:40:00.002Z,5.15
2023-05-11T14:42:29.653Z,3.80
2023-05-11T14:44:57.164Z,4.90
2023-05-11T14:47:25.096Z,4.82
2023-05-11T14:49:52.684Z,4.60
2023-05-11T14:52:20.152Z,4.20
2023-05-11T14:54:47.670Z,3.40
2023-05-11T14:57:15.276Z,3.20
2023-05-11T14:59:51.575Z,2.45
2023-05-11T15:02:26.531Z,4.22
2023-05-11T15:04:54.274Z,3.45
2023-05-11T15:07:21.823Z,3.03
2023-05-11T15:09:50.909Z,3.15
2023-05-11T15:12:18.494Z,2.33
2023-05-11T15:14:46.169Z,4.63
2023-05-11T15:17:13.684Z,3.88
2023-05-11T15:19:41.129Z,3.78
2023-05-11T15:22:08.804Z,2.55
2023-05-11T15:24:36.370Z,6.50
2023-05-11T15:27:04.061Z,2.45
2023-05-11T15:29:32.793Z,4.53
2023-05-11T15:32:00.352Z,3.05
2023-05-11T15:34:28.447Z,2.80
2023-05-11T15:36:58.692Z,4.57
2023-05-11T15:39:26.335Z,3.22
2023-05-11T15:41:53.823Z,4.28
2023-05-11T15:44:21.478Z,4.70
2023-05-11T15:46:49.060Z,7.07
2023-05-11T15:49:17.078Z,3.78
2023-05-11T15:51:44.584Z,5.10
2023-05-11T15:54:12.077Z,5.25
2023-05-11T15:56:39.577Z,5.20
2023-05-11T15:59:07.604Z,3.08
2023-05-11T16:01:35.222Z,3.58
2023-05-11T16:04:03.796Z,4.18
2023-05-11T16:06:32.226Z,8.75
2023-05-11T16:08:59.760Z,3.00
2023-05-11T16:11:27.806Z,3.85
2023-05-11T16:13:55.267Z,7.75
2023-05-11T16:16:23.313Z,5.10
2023-05-11T16:18:51.535Z,4.13
2023-05-11T16:21:19.024Z,3.47
2023-05-11T16:23:46.589Z,5.28
2023-05-11T16:26:14.210Z,4.65
2023-05-11T16:28:42.881Z,4.60
2023-05-11T16:31:10.447Z,2.78
2023-05-11T16:33:38.003Z,4.22
2023-05-11T16:36:06.008Z,3.58
2023-05-11T16:38:33.530Z,8.60
2023-05-11T16:41:01.250Z,5.38
2023-05-11T16:43:28.808Z,4.50
2023-05-11T16:45:56.314Z,3.30
2023-05-11T16:48:24.011Z,5.65
2023-05-11T16:50:52.489Z,3.28
2023-05-11T16:53:22.513Z,5.15
2023-05-11T16:55:50.519Z,4.97
2023-05-11T16:58:17.993Z,4.32
2023-05-11T17:00:45.575Z,2.70
2023-05-11T17:03:13.236Z,4.95
2023-05-11T17:05:41.692Z,4.10
2023-05-11T17:08:09.147Z,7.57
2023-05-11T17:10:36.675Z,11.80
2023-05-11T17:13:04.500Z,5.63
2023-05-11T17:15:32.383Z,3.35
2023-05-11T17:18:00.006Z,5.22
2023-05-11T17:20:27.585Z,3.55
2023-05-11T17:22:56.000Z,3.90
2023-05-11T17:25:23.545Z,6.22
2023-05-11T17:27:51.220Z,4.65
2023-05-11T17:30:19.104Z,4.30
2023-05-11T17:32:47.115Z,5.57
2023-05-11T17:35:14.861Z,5.30
2023-05-11T17:37:42.353Z,3.15
2023-05-11T17:40:10.738Z,5.07
2023-05-11T17:42:38.959Z,5.22
2023-05-11T17:45:07.994Z,6.47
2023-05-11T17:47:35.795Z,5.22
2023-05-11T17:50:03.449Z,5.75
2023-05-11T17:52:30.967Z,10.57
2023-05-11T17:54:58.742Z,9.85
2023-05-11T17:57:26.576Z,7.15
2023-05-11T17:59:54.189Z,5.83
2023-05-11T18:02:21.842Z,4.70
2023-05-11T18:04:49.567Z,7.50
2023-05-11T18:07:17.177Z,6.63
2023-05-11T18:09:44.795Z,7.40
2023-05-11T18:12:12.795Z,9.73
2023-05-11T18:14:40.356Z,5.93
2023-05-11T18:17:07.916Z,9.80
2023-05-11T18:19:35.445Z,9.07
2023-05-11T18:22:03.090Z,9.57
2023-05-11T18:24:30.786Z,6.13
2023-05-11T18:26:58.877Z,51.83
2023-05-11T18:29:26.672Z,7.23
2023-05-11T18:31:54.260Z,14.33
2023-05-11T18:34:21.885Z,36.30
2023-05-11T18:36:49.393Z,43.73
2023-05-11T18:39:17.118Z,45.67
2023-05-11T18:41:44.626Z,36.73
2023-05-11T18:44:14.242Z,23.27
2023-05-11T18:46:41.906Z,12.70
2023-05-11T18:49:09.475Z,10.93
2023-05-11T18:51:37.109Z,9.27
2023-05-11T18:54:04.968Z,8.20
2023-05-11T18:56:32.519Z,6.47
2023-05-11T18:59:00.062Z,18.17
2023-05-11T19:01:39.786Z,13.80
2023-05-11T19:04:17.896Z,8.33
2023-05-11T19:06:45.448Z,6.03
2023-05-11T19:09:12.942Z,5.10
2023-05-11T19:11:40.464Z,7.30
2023-05-11T19:14:08.049Z,11.17
2023-05-11T19:16:35.969Z,8.80
2023-05-11T19:19:03.511Z,6.13
2023-05-11T19:21:31.028Z,5.70
2023-05-11T19:23:58.566Z,6.67
2023-05-11T19:26:26.255Z,5.77
2023-05-11T19:28:53.718Z,6.17
2023-05-11T19:31:21.256Z,5.57
2023-05-11T19:33:48.796Z,6.60
2023-05-11T19:36:16.737Z,6.37
2023-05-11T19:38:44.380Z,6.33
2023-05-11T19:41:11.949Z,5.70
2023-05-11T19:43:39.418Z,11.43
2023-05-11T19:46:06.897Z,8.83
2023-05-11T19:48:34.407Z,6.00
2023-05-11T19:51:02.013Z,7.77
2023-05-11T19:53:29.708Z,8.53
2023-05-11T19:55:57.218Z,7.37
2023-05-11T19:58:26.921Z,7.27
2023-05-11T20:00:55.182Z,9.83
2023-05-11T20:03:22.742Z,6.50
2023-05-11T20:05:50.363Z,8.10
2023-05-11T20:08:17.862Z,5.93
2023-05-11T20:10:45.328Z,4.93
2023-05-11T20:13:12.853Z,5.70
2023-05-11T20:15:40.555Z,6.57
2023-05-11T20:18:08.498Z,5.27
2023-05-11T20:20:36.241Z,6.93
2023-05-11T20:23:04.008Z,6.07
2023-05-11T20:25:31.763Z,6.57
2023-05-11T20:27:59.279Z,5.13
2023-05-11T20:30:26.771Z,7.33
2023-05-11T20:35:25.518Z,5.77
2023-05-11T20:37:53.116Z,6.13
2023-05-11T20:40:21.484Z,5.57
2023-05-11T20:42:49.159Z,6.27
2023-05-11T20:45:16.787Z,4.90
2023-05-11T20:47:44.259Z,5.97
2023-05-11T20:50:12.337Z,7.23
2023-05-11T20:52:39.861Z,5.83
2023-05-11T20:55:08.291Z,8.00
2023-05-11T20:57:35.863Z,4.73
2023-05-11T21:00:07.735Z,7.13
2023-05-11T21:02:35.507Z,6.33
2023-05-11T21:05:04.085Z,5.43
2023-05-11T21:07:31.646Z,6.07
2023-05-11T21:09:59.149Z,7.23
2023-05-11T21:12:26.628Z,5.53
2023-05-11T21:14:56.192Z,4.67
2023-05-11T21:17:24.474Z,6.00
2023-05-11T21:19:52.260Z,5.73
2023-05-11T21:22:19.855Z,5.47
2023-05-11T21:24:47.322Z,4.97
2023-05-11T21:27:15.328Z,4.47
2023-05-11T21:29:42.897Z,5.77
2023-05-11T21:32:10.694Z,4.87
2023-05-11T21:34:38.615Z,5.23
2023-05-11T21:37:06.095Z,6.77
2023-05-11T21:39:33.646Z,6.07
2023-05-11T21:42:01.824Z,5.03
2023-05-11T21:44:29.552Z,6.87
2023-05-11T21:46:57.151Z,4.83
2023-05-11T21:49:24.893Z,5.47
2023-05-11T21:51:52.529Z,6.07
2023-05-11T21:54:23.126Z,4.33
2023-05-11T21:56:52.308Z,5.30
2023-05-11T21:59:20.142Z,6.57
2023-05-11T22:01:49.370Z,5.23
2023-05-11T22:04:16.937Z,5.50
2023-05-11T22:06:44.488Z,6.00
2023-05-11T22:09:12.851Z,6.40
2023-05-11T22:11:40.346Z,5.47
2023-05-11T22:14:07.898Z,5.13
2023-05-11T22:16:35.497Z,6.57
2023-05-11T22:19:03.638Z,5.90
2023-05-11T22:21:31.155Z,7.77
2023-05-11T22:23:59.395Z,5.17
2023-05-11T22:26:26.984Z,6.63
2023-05-11T22:28:54.480Z,5.10
2023-05-11T22:31:22.561Z,6.33
2023-05-11T22:33:50.019Z,7.33
2023-05-11T22:36:17.628Z,6.20
2023-05-11T22:38:45.137Z,5.77
2023-05-11T22:41:12.656Z,8.60
2023-05-11T22:43:40.115Z,8.93
2023-05-11T22:46:08.438Z,6.87
2023-05-11T22:48:36.036Z,7.67
2023-05-11T22:51:06.521Z,6.97
2023-05-11T22:53:34.099Z,9.77
2023-05-11T22:56:07.721Z,6.37
2023-05-11T22:58:35.541Z,6.50
2023-05-11T23:01:03.048Z,8.13
2023-05-11T23:03:30.578Z,6.93
2023-05-11T23:05:58.081Z,8.20
2023-05-11T23:08:26.871Z,5.87
2023-05-11T23:10:54.379Z,6.77
2023-05-11T23:13:22.616Z,6.63
2023-05-11T23:15:50.582Z,8.77
2023-05-11T23:18:18.099Z,8.87
2023-05-11T23:20:45.665Z,7.20
2023-05-11T23:23:13.607Z,6.73
2023-05-11T23:25:41.259Z,6.77
2023-05-11T23:28:11.728Z,6.73
2023-05-11T23:30:39.306Z,9.33
2023-05-11T23:33:07.320Z,6.33
2023-05-11T23:35:34.874Z,9.33
2023-05-11T23:38:02.448Z,6.30
2023-05-11T23:40:30.099Z,9.53
2023-05-11T23:42:57.697Z,6.17
2023-05-11T23:45:26.448Z,6.83
2023-05-11T23:47:54.304Z,5.63
2023-05-11T23:50:21.953Z,8.30
2023-05-11T23:52:49.887Z,7.00
2023-05-11T23:55:17.418Z,8.77
2023-05-11T23:57:45.171Z,6.87
