createdAt,value
2019-02-11T00:01:23.204Z,2.70
2019-02-11T00:02:28.662Z,2.33
2019-02-11T00:03:35.638Z,2.57
2019-02-11T00:04:40.788Z,3.23
2019-02-11T00:05:45.992Z,2.87
2019-02-11T00:06:51.334Z,3.10
2019-02-11T00:07:56.581Z,3.40
2019-02-11T00:09:01.733Z,3.20
2019-02-11T00:10:08.539Z,3.93
2019-02-11T00:11:13.751Z,3.47
2019-02-11T00:12:19.002Z,3.70
2019-02-11T00:13:24.328Z,3.07
2019-02-11T00:14:29.512Z,2.97
2019-02-11T00:15:35.022Z,2.73
2019-02-11T00:16:41.370Z,2.87
2019-02-11T00:17:46.623Z,3.57
2019-02-11T00:18:51.770Z,4.03
2019-02-11T00:19:56.987Z,2.90
2019-02-11T00:21:02.229Z,2.77
2019-02-11T00:22:07.544Z,3.40
2019-02-11T00:23:12.832Z,3.10
2019-02-11T00:24:18.031Z,3.20
2019-02-11T00:25:23.372Z,3.27
2019-02-11T00:26:28.639Z,3.70
2019-02-11T00:27:33.837Z,3.50
2019-02-11T00:28:38.973Z,3.47
2019-02-11T00:29:44.222Z,3.40
2019-02-11T00:30:49.528Z,3.03
2019-02-11T00:31:54.864Z,3.10
2019-02-11T00:33:00.218Z,4.80
2019-02-11T00:34:05.500Z,2.90
2019-02-11T00:35:11.782Z,3.10
2019-02-11T00:36:17.184Z,4.20
2019-02-11T00:37:22.346Z,3.63
2019-02-11T00:38:27.545Z,3.80
2019-02-11T00:39:32.696Z,3.77
2019-02-11T00:40:37.918Z,3.93
2019-02-11T00:41:43.136Z,4.03
2019-02-11T00:42:48.393Z,3.47
2019-02-11T00:43:53.555Z,3.17
2019-02-11T00:44:58.744Z,2.80
2019-02-11T00:46:04.153Z,3.50
2019-02-11T00:47:09.390Z,4.10
2019-02-11T00:48:14.548Z,3.57
2019-02-11T00:49:19.687Z,3.70
2019-02-11T00:50:24.865Z,3.80
2019-02-11T00:51:30.052Z,3.47
2019-02-11T00:52:35.288Z,3.40
2019-02-11T00:53:40.451Z,3.37
2019-02-11T00:54:45.649Z,3.27
2019-02-11T00:55:50.913Z,3.13
2019-02-11T00:56:56.166Z,3.27
2019-02-11T00:58:01.310Z,2.80
2019-02-11T00:59:06.476Z,3.77
2019-02-11T01:00:13.800Z,3.00
2019-02-11T01:01:19.065Z,3.77
2019-02-11T01:02:24.255Z,3.30
2019-02-11T01:03:29.475Z,2.77
2019-02-11T01:04:34.728Z,3.47
2019-02-11T01:05:40.025Z,2.77
2019-02-11T01:06:46.378Z,2.43
2019-02-11T01:07:51.545Z,3.37
2019-02-11T01:08:56.713Z,2.90
2019-02-11T01:10:01.905Z,3.43
2019-02-11T01:11:07.178Z,3.83
2019-02-11T01:12:12.283Z,3.30
2019-02-11T01:13:17.509Z,3.47
2019-02-11T01:14:22.782Z,2.70
2019-02-11T01:15:27.984Z,2.80
2019-02-11T01:16:33.230Z,3.17
2019-02-11T01:17:38.456Z,2.73
2019-02-11T01:18:43.610Z,3.40
2019-02-11T01:19:48.929Z,3.20
2019-02-11T01:20:54.203Z,3.47
2019-02-11T01:21:59.344Z,3.07
2019-02-11T01:23:04.613Z,2.87
2019-02-11T01:24:09.838Z,3.07
2019-02-11T01:25:15.137Z,3.37
2019-02-11T01:26:20.404Z,2.93
2019-02-11T01:27:25.674Z,3.10
2019-02-11T01:28:32.074Z,4.00
2019-02-11T01:29:37.373Z,2.50
2019-02-11T01:30:42.661Z,2.83
2019-02-11T01:31:47.957Z,2.70
2019-02-11T01:32:53.282Z,3.10
2019-02-11T01:33:58.484Z,2.40
2019-02-11T01:35:03.857Z,2.73
2019-02-11T01:36:09.120Z,3.20
2019-02-11T01:37:14.398Z,2.50
2019-02-11T01:38:19.583Z,2.70
2019-02-11T01:39:25.812Z,3.20
2019-02-11T01:40:30.970Z,2.43
2019-02-11T01:41:36.121Z,3.30
2019-02-11T01:42:41.256Z,3.03
2019-02-11T01:43:46.491Z,4.27
2019-02-11T01:44:51.665Z,3.33
2019-02-11T01:45:56.915Z,3.20
2019-02-11T01:47:02.058Z,2.63
2019-02-11T01:48:07.145Z,2.63
2019-02-11T01:49:12.402Z,3.00
2019-02-11T01:50:17.650Z,2.97
2019-02-11T01:51:22.908Z,3.27
2019-02-11T01:52:28.071Z,3.23
2019-02-11T01:53:33.315Z,2.87
2019-02-11T01:54:38.477Z,3.20
2019-02-11T01:55:43.715Z,2.30
2019-02-11T01:56:48.913Z,3.27
2019-02-11T01:57:54.142Z,2.80
2019-02-11T01:58:59.416Z,3.10
2019-02-11T02:00:05.287Z,2.33
2019-02-11T02:01:10.551Z,3.33
2019-02-11T02:02:15.793Z,2.67
2019-02-11T02:03:21.038Z,2.90
2019-02-11T02:04:26.277Z,3.40
2019-02-11T02:05:33.113Z,3.37
2019-02-11T02:06:38.374Z,3.07
2019-02-11T02:07:43.620Z,3.03
2019-02-11T02:08:48.933Z,2.87
2019-02-11T02:09:54.096Z,3.50
2019-02-11T02:10:59.287Z,3.13
2019-02-11T02:12:04.464Z,3.10
2019-02-11T02:13:09.748Z,2.80
2019-02-11T02:14:14.960Z,3.43
2019-02-11T02:15:20.130Z,3.27
2019-02-11T02:16:25.375Z,2.83
2019-02-11T02:17:30.659Z,3.53
2019-02-11T02:18:35.855Z,3.03
2019-02-11T02:19:41.166Z,2.97
2019-02-11T02:20:46.445Z,3.50
2019-02-11T02:21:51.760Z,2.83
2019-02-11T02:22:57.029Z,3.10
2019-02-11T02:24:02.195Z,3.47
2019-02-11T02:25:07.766Z,2.83
2019-02-11T02:26:13.051Z,2.93
2019-02-11T02:27:18.289Z,2.87
2019-02-11T02:28:23.554Z,2.90
2019-02-11T02:29:31.390Z,3.07
2019-02-11T02:30:36.626Z,2.87
2019-02-11T02:31:41.907Z,3.70
2019-02-11T02:32:47.171Z,2.60
2019-02-11T02:33:53.549Z,3.27
2019-02-11T02:34:58.814Z,2.93
2019-02-11T02:36:04.016Z,2.67
2019-02-11T02:37:09.215Z,3.17
2019-02-11T02:38:14.550Z,2.83
2019-02-11T02:39:19.843Z,3.30
2019-02-11T02:40:24.984Z,3.10
2019-02-11T02:41:31.231Z,3.47
2019-02-11T02:42:36.566Z,2.70
2019-02-11T02:43:41.815Z,3.43
2019-02-11T02:44:47.088Z,2.63
2019-02-11T02:45:52.280Z,2.97
2019-02-11T02:46:57.507Z,3.20
2019-02-11T02:48:02.764Z,3.43
2019-02-11T02:49:08.002Z,3.00
2019-02-11T02:50:13.127Z,3.00
2019-02-11T02:51:18.288Z,3.10
2019-02-11T02:52:24.508Z,3.10
2019-02-11T02:53:29.633Z,2.80
2019-02-11T02:54:34.916Z,3.27
2019-02-11T02:55:40.140Z,3.40
2019-02-11T02:56:45.364Z,3.63
2019-02-11T02:57:50.617Z,2.93
2019-02-11T02:58:55.898Z,3.73
2019-02-11T03:00:01.094Z,3.20
2019-02-11T03:01:07.557Z,2.80
2019-02-11T03:02:12.811Z,3.37
2019-02-11T03:03:18.065Z,2.67
2019-02-11T03:04:23.300Z,3.30
2019-02-11T03:05:28.439Z,3.30
2019-02-11T03:06:33.722Z,3.60
2019-02-11T03:07:38.989Z,3.03
2019-02-11T03:08:44.325Z,2.93
2019-02-11T03:09:49.590Z,2.90
2019-02-11T03:10:54.870Z,3.43
2019-02-11T03:12:00.151Z,2.50
2019-02-11T03:13:05.384Z,3.73
2019-02-11T03:14:10.643Z,2.73
2019-02-11T03:15:15.833Z,3.87
2019-02-11T03:16:21.095Z,3.13
2019-02-11T03:17:26.376Z,2.97
2019-02-11T03:18:31.604Z,3.20
2019-02-11T03:19:36.853Z,2.87
2019-02-11T03:20:42.031Z,2.47
2019-02-11T03:21:47.199Z,2.87
2019-02-11T03:22:52.443Z,2.17
2019-02-11T03:23:57.678Z,2.70
2019-02-11T03:25:02.824Z,2.60
2019-02-11T03:26:07.919Z,3.53
2019-02-11T03:27:13.206Z,3.07
2019-02-11T03:28:18.466Z,2.83
2019-02-11T03:29:23.742Z,2.80
2019-02-11T03:30:29.017Z,3.03
2019-02-11T03:31:34.204Z,2.20
2019-02-11T03:32:39.475Z,2.20
2019-02-11T03:33:44.714Z,2.30
2019-02-11T03:34:49.859Z,3.20
2019-02-11T03:35:54.941Z,2.57
2019-02-11T03:37:00.301Z,2.43
2019-02-11T03:38:05.639Z,2.40
2019-02-11T03:39:10.801Z,3.70
2019-02-11T03:40:16.046Z,2.53
2019-02-11T03:41:21.320Z,2.60
2019-02-11T03:42:26.569Z,3.20
2019-02-11T03:43:31.808Z,2.67
2019-02-11T03:44:37.028Z,2.17
2019-02-11T03:45:42.233Z,4.53
2019-02-11T03:46:47.329Z,2.13
2019-02-11T03:47:52.584Z,2.80
2019-02-11T03:48:57.736Z,2.77
2019-02-11T03:50:02.926Z,3.17
2019-02-11T03:51:08.199Z,2.63
2019-02-11T03:52:13.430Z,3.00
2019-02-11T03:53:18.609Z,2.67
2019-02-11T03:54:23.788Z,2.73
2019-02-11T03:55:29.082Z,3.57
2019-02-11T03:56:34.326Z,3.00
2019-02-11T03:57:39.600Z,2.33
2019-02-11T03:58:44.930Z,1.90
2019-02-11T03:59:50.115Z,2.33
2019-02-11T04:00:55.278Z,2.80
2019-02-11T04:02:00.581Z,2.77
2019-02-11T04:03:05.803Z,2.80
2019-02-11T04:04:11.077Z,2.87
2019-02-11T04:05:16.233Z,2.40
2019-02-11T04:06:21.534Z,2.97
2019-02-11T04:07:26.771Z,2.77
2019-02-11T04:08:34.351Z,3.00
2019-02-11T04:09:39.543Z,2.70
2019-02-11T04:10:44.791Z,2.17
2019-02-11T04:11:50.056Z,2.30
2019-02-11T04:12:55.354Z,2.40
2019-02-11T04:14:00.497Z,2.90
2019-02-11T04:15:06.500Z,2.50
2019-02-11T04:16:11.732Z,2.33
2019-02-11T04:17:16.904Z,2.17
2019-02-11T04:18:22.142Z,2.17
2019-02-11T04:19:27.269Z,3.10
2019-02-11T04:20:32.482Z,2.40
2019-02-11T04:21:37.595Z,2.43
2019-02-11T04:22:42.862Z,2.87
2019-02-11T04:23:48.048Z,3.20
2019-02-11T04:24:53.300Z,2.53
2019-02-11T04:25:58.496Z,2.17
2019-02-11T04:27:03.742Z,3.17
2019-02-11T04:28:08.984Z,2.67
2019-02-11T04:29:14.152Z,2.67
2019-02-11T04:30:19.402Z,2.03
2019-02-11T04:31:24.670Z,2.90
2019-02-11T04:32:29.971Z,2.30
2019-02-11T04:33:35.239Z,2.47
2019-02-11T04:34:40.465Z,1.97
2019-02-11T04:35:46.674Z,2.83
2019-02-11T04:36:51.972Z,2.30
2019-02-11T04:37:57.248Z,3.33
2019-02-11T04:39:02.446Z,2.77
2019-02-11T04:40:10.238Z,2.10
2019-02-11T04:41:15.528Z,4.00
2019-02-11T04:42:20.774Z,2.77
2019-02-11T04:43:25.964Z,2.20
2019-02-11T04:44:34.039Z,2.70
2019-02-11T04:45:38.049Z,2.43
2019-02-11T04:46:43.361Z,2.47
2019-02-11T04:47:48.625Z,2.40
2019-02-11T04:48:53.884Z,2.40
2019-02-11T04:49:59.106Z,2.70
2019-02-11T04:51:04.403Z,2.90
2019-02-11T04:52:09.667Z,2.83
2019-02-11T04:53:14.924Z,3.13
2019-02-11T04:54:20.152Z,2.73
2019-02-11T04:55:25.556Z,3.20
2019-02-11T04:56:30.692Z,2.27
2019-02-11T04:57:35.874Z,2.40
2019-02-11T04:58:41.018Z,3.00
2019-02-11T04:59:46.245Z,3.63
2019-02-11T05:00:51.473Z,2.90
2019-02-11T05:01:56.689Z,2.63
2019-02-11T05:03:01.926Z,3.30
2019-02-11T05:04:07.074Z,3.13
2019-02-11T05:05:12.595Z,2.70
2019-02-11T05:06:17.755Z,3.60
2019-02-11T05:07:22.962Z,3.10
2019-02-11T05:08:28.112Z,3.10
2019-02-11T05:09:33.292Z,2.77
2019-02-11T05:10:38.364Z,2.97
2019-02-11T05:11:43.538Z,3.03
2019-02-11T05:12:48.701Z,3.30
2019-02-11T05:13:54.072Z,3.70
2019-02-11T05:14:59.284Z,2.73
2019-02-11T05:16:04.483Z,2.97
2019-02-11T05:17:09.768Z,3.67
2019-02-11T05:18:16.839Z,3.07
2019-02-11T05:19:21.808Z,3.37
2019-02-11T05:20:26.916Z,3.33
2019-02-11T05:21:32.171Z,3.43
2019-02-11T05:22:37.317Z,2.40
2019-02-11T05:23:42.540Z,3.03
2019-02-11T05:24:47.834Z,2.43
2019-02-11T05:25:53.093Z,2.00
2019-02-11T05:26:58.352Z,2.93
2019-02-11T05:28:03.602Z,3.60
2019-02-11T05:29:08.750Z,2.63
2019-02-11T05:30:14.006Z,3.37
2019-02-11T05:31:19.185Z,2.90
2019-02-11T05:32:24.538Z,2.70
2019-02-11T05:33:29.690Z,3.53
2019-02-11T05:34:34.851Z,3.13
2019-02-11T05:35:40.117Z,3.00
2019-02-11T05:36:45.200Z,3.27
2019-02-11T05:37:50.337Z,3.20
2019-02-11T05:38:55.671Z,3.20
2019-02-11T05:40:00.982Z,3.17
2019-02-11T05:41:07.207Z,3.33
2019-02-11T05:42:12.339Z,3.13
2019-02-11T05:43:17.673Z,3.20
2019-02-11T05:44:22.921Z,3.13
2019-02-11T05:45:28.193Z,3.83
2019-02-11T05:46:33.384Z,2.80
2019-02-11T05:47:38.667Z,2.63
2019-02-11T05:48:43.951Z,3.17
2019-02-11T05:49:49.211Z,3.00
2019-02-11T05:50:54.373Z,2.87
2019-02-11T05:51:59.674Z,2.97
2019-02-11T05:53:04.975Z,3.13
2019-02-11T05:54:10.260Z,2.80
2019-02-11T05:55:15.520Z,3.30
2019-02-11T05:56:20.691Z,3.37
2019-02-11T05:57:25.953Z,3.20
2019-02-11T05:58:31.196Z,2.27
2019-02-11T05:59:36.458Z,3.10
2019-02-11T06:00:41.607Z,3.47
2019-02-11T06:01:46.775Z,3.37
2019-02-11T06:02:51.832Z,2.87
2019-02-11T06:03:57.029Z,2.97
2019-02-11T06:05:02.177Z,3.23
2019-02-11T06:06:07.387Z,2.87
2019-02-11T06:07:12.608Z,3.30
2019-02-11T06:08:17.859Z,2.67
2019-02-11T06:09:23.329Z,3.03
2019-02-11T06:10:28.645Z,2.87
2019-02-11T06:11:33.800Z,3.50
2019-02-11T06:12:39.076Z,3.10
2019-02-11T06:13:44.325Z,3.87
2019-02-11T06:14:49.587Z,2.87
2019-02-11T06:15:55.970Z,3.23
2019-02-11T06:17:01.306Z,3.57
2019-02-11T06:18:06.766Z,2.50
2019-02-11T06:19:12.035Z,2.77
2019-02-11T06:20:17.428Z,2.53
2019-02-11T06:21:22.596Z,2.83
2019-02-11T06:22:27.878Z,2.70
2019-02-11T06:23:33.064Z,2.77
2019-02-11T06:24:38.342Z,3.03
2019-02-11T06:25:43.577Z,3.03
2019-02-11T06:26:48.780Z,3.87
2019-02-11T06:27:54.106Z,2.90
2019-02-11T06:28:59.322Z,2.53
2019-02-11T06:30:06.102Z,3.00
2019-02-11T06:31:11.317Z,2.57
2019-02-11T06:32:16.587Z,3.50
2019-02-11T06:33:21.854Z,4.47
2019-02-11T06:34:27.168Z,3.43
2019-02-11T06:35:32.311Z,3.43
2019-02-11T06:36:37.582Z,2.95
2019-02-11T06:37:42.941Z,4.57
2019-02-11T06:38:48.248Z,3.37
2019-02-11T06:39:53.481Z,2.60
2019-02-11T06:40:58.793Z,3.70
2019-02-11T06:42:04.088Z,3.23
2019-02-11T06:43:09.382Z,2.90
2019-02-11T06:44:14.639Z,3.20
2019-02-11T06:45:19.825Z,2.60
2019-02-11T06:46:24.998Z,3.05
2019-02-11T06:47:30.270Z,4.00
2019-02-11T06:48:35.459Z,3.20
2019-02-11T06:49:40.694Z,2.63
2019-02-11T06:50:45.882Z,4.08
2019-02-11T06:51:51.064Z,3.72
2019-02-11T06:52:56.339Z,3.20
2019-02-11T06:54:01.549Z,3.20
2019-02-11T06:55:08.022Z,3.50
2019-02-11T06:56:13.218Z,3.90
2019-02-11T06:57:18.379Z,3.70
2019-02-11T06:58:23.545Z,3.27
2019-02-11T06:59:28.821Z,2.83
2019-02-11T07:00:33.999Z,3.17
2019-02-11T07:01:39.163Z,2.77
2019-02-11T07:02:44.388Z,3.63
2019-02-11T07:03:49.614Z,3.93
2019-02-11T07:04:54.824Z,2.90
2019-02-11T07:06:00.061Z,3.50
2019-02-11T07:07:05.332Z,4.22
2019-02-11T07:08:10.576Z,4.53
2019-02-11T07:09:15.876Z,5.17
2019-02-11T07:10:21.012Z,3.87
2019-02-11T07:11:26.181Z,3.43
2019-02-11T07:12:31.366Z,4.27
2019-02-11T07:13:36.641Z,3.63
2019-02-11T07:14:41.925Z,3.67
2019-02-11T07:15:47.138Z,3.70
2019-02-11T07:16:52.386Z,3.87
2019-02-11T07:17:57.579Z,3.67
2019-02-11T07:19:02.819Z,3.90
2019-02-11T07:20:08.298Z,3.27
2019-02-11T07:21:13.434Z,4.03
2019-02-11T07:22:18.647Z,3.70
2019-02-11T07:23:23.844Z,3.53
2019-02-11T07:24:29.074Z,3.57
2019-02-11T07:25:34.170Z,4.20
2019-02-11T07:26:39.423Z,3.03
2019-02-11T07:27:44.619Z,3.87
2019-02-11T07:28:49.810Z,3.62
2019-02-11T07:29:55.059Z,3.57
2019-02-11T07:31:01.042Z,4.03
2019-02-11T07:32:06.269Z,3.93
2019-02-11T07:33:11.387Z,3.90
2019-02-11T07:34:16.638Z,3.70
2019-02-11T07:35:21.772Z,3.90
2019-02-11T07:36:26.944Z,4.20
2019-02-11T07:37:32.106Z,3.70
2019-02-11T07:38:37.293Z,3.97
2019-02-11T07:39:42.574Z,3.77
2019-02-11T07:40:47.744Z,4.60
2019-02-11T07:42:10.658Z,3.67
2019-02-11T07:43:37.619Z,4.53
2019-02-11T07:44:46.389Z,4.85
2019-02-11T07:45:54.791Z,3.50
2019-02-11T07:47:01.975Z,4.30
2019-02-11T07:48:07.157Z,4.10
2019-02-11T07:49:12.544Z,3.80
2019-02-11T07:50:17.776Z,4.50
2019-02-11T07:51:23.098Z,4.23
2019-02-11T07:52:28.258Z,3.90
2019-02-11T07:53:33.661Z,4.77
2019-02-11T07:54:38.917Z,5.10
2019-02-11T07:55:44.161Z,4.73
2019-02-11T07:56:49.313Z,4.37
2019-02-11T07:57:54.542Z,4.50
2019-02-11T07:58:59.735Z,3.97
2019-02-11T08:00:05.147Z,4.50
2019-02-11T08:01:10.390Z,3.87
2019-02-11T08:02:15.543Z,4.00
2019-02-11T08:03:20.717Z,4.23
2019-02-11T08:04:25.955Z,4.40
2019-02-11T08:05:31.201Z,3.80
2019-02-11T08:06:36.325Z,4.00
2019-02-11T08:07:41.496Z,4.50
2019-02-11T08:08:46.623Z,4.27
2019-02-11T08:09:51.880Z,4.40
2019-02-11T08:10:57.031Z,4.43
2019-02-11T08:12:02.171Z,4.53
2019-02-11T08:13:07.466Z,4.00
2019-02-11T08:14:12.734Z,4.27
2019-02-11T08:15:17.976Z,4.90
2019-02-11T08:16:23.220Z,4.47
2019-02-11T08:17:28.560Z,4.97
2019-02-11T08:18:33.819Z,4.70
2019-02-11T08:19:39.078Z,4.30
2019-02-11T08:20:44.256Z,4.00
2019-02-11T08:21:49.478Z,4.47
2019-02-11T08:22:54.746Z,4.53
2019-02-11T08:24:00.002Z,3.93
2019-02-11T08:25:05.512Z,4.17
2019-02-11T08:26:10.777Z,4.20
2019-02-11T08:27:17.092Z,4.03
2019-02-11T08:28:22.382Z,4.30
2019-02-11T08:29:27.682Z,4.10
2019-02-11T08:30:32.977Z,4.03
2019-02-11T08:31:38.238Z,4.47
2019-02-11T08:32:43.454Z,4.30
2019-02-11T08:33:48.818Z,3.93
2019-02-11T08:34:54.152Z,4.07
2019-02-11T08:35:59.488Z,4.87
2019-02-11T08:37:04.727Z,4.40
2019-02-11T08:38:10.092Z,3.90
2019-02-11T08:39:15.360Z,4.80
2019-02-11T08:40:20.640Z,4.67
2019-02-11T08:41:25.813Z,4.20
2019-02-11T08:42:31.013Z,4.10
2019-02-11T08:43:36.359Z,4.37
2019-02-11T08:44:41.648Z,4.23
2019-02-11T08:45:47.422Z,3.93
2019-02-11T08:46:53.020Z,4.37
2019-02-11T08:47:59.388Z,4.13
2019-02-11T08:49:04.664Z,3.30
2019-02-11T08:50:10.083Z,3.83
2019-02-11T08:51:15.334Z,4.03
2019-02-11T08:52:20.621Z,4.10
2019-02-11T08:54:54.032Z,3.70
2019-02-11T08:56:12.204Z,4.10
2019-02-11T08:57:26.350Z,4.70
2019-02-11T08:58:31.244Z,4.13
2019-02-11T08:59:38.680Z,4.23
2019-02-11T09:00:51.725Z,3.37
2019-02-11T09:02:02.875Z,4.37
2019-02-11T09:03:17.001Z,4.70
2019-02-11T09:04:25.455Z,4.03
2019-02-11T09:05:31.296Z,3.90
2019-02-11T09:06:42.736Z,4.63
2019-02-11T09:07:49.507Z,3.10
2019-02-11T09:08:55.520Z,4.50
2019-02-11T09:11:52.502Z,3.97
2019-02-11T09:13:19.598Z,4.53
2019-02-11T09:14:31.137Z,4.23
2019-02-11T09:15:42.336Z,3.87
2019-02-11T09:17:00.683Z,4.50
2019-02-11T09:18:10.845Z,4.10
2019-02-11T09:19:42.771Z,4.57
2019-02-11T09:20:51.414Z,4.67
2019-02-11T09:22:07.371Z,4.30
2019-02-11T09:23:18.121Z,3.70
2019-02-11T09:24:23.845Z,4.00
2019-02-11T09:25:31.885Z,3.93
2019-02-11T09:26:37.528Z,3.50
2019-02-11T09:27:43.114Z,4.17
2019-02-11T09:28:48.750Z,4.73
2019-02-11T09:29:57.176Z,3.90
2019-02-11T09:31:04.961Z,4.67
2019-02-11T09:32:11.675Z,4.20
2019-02-11T09:33:20.231Z,4.67
2019-02-11T09:34:26.952Z,4.43
2019-02-11T09:35:42.756Z,4.70
2019-02-11T09:36:56.696Z,4.33
2019-02-11T09:38:04.995Z,4.07
2019-02-11T09:39:12.246Z,4.53
2019-02-11T09:40:20.774Z,4.10
2019-02-11T09:41:28.830Z,4.37
2019-02-11T09:42:35.093Z,4.30
2019-02-11T09:43:43.387Z,4.17
2019-02-11T09:44:52.933Z,4.63
2019-02-11T09:46:03.950Z,4.83
2019-02-11T09:47:18.534Z,6.77
2019-02-11T09:48:25.774Z,8.60
2019-02-11T09:49:31.814Z,5.70
2019-02-11T09:50:45.184Z,3.97
2019-02-11T09:51:53.868Z,4.20
2019-02-11T09:53:38.134Z,4.67
2019-02-11T09:54:54.413Z,5.17
2019-02-11T09:55:59.906Z,4.10
2019-02-11T09:57:06.348Z,4.70
2019-02-11T09:58:11.866Z,3.87
2019-02-11T09:59:19.023Z,4.27
2019-02-11T10:00:28.890Z,3.67
2019-02-11T10:01:34.806Z,4.57
2019-02-11T10:02:44.939Z,3.47
2019-02-11T10:03:51.181Z,3.43
2019-02-11T10:05:00.229Z,3.67
2019-02-11T10:06:13.471Z,3.07
2019-02-11T10:07:20.672Z,2.90
2019-02-11T10:08:30.827Z,2.87
2019-02-11T10:09:41.365Z,3.17
2019-02-11T10:10:47.663Z,3.30
2019-02-11T10:11:53.533Z,3.27
2019-02-11T10:13:03.139Z,3.47
2019-02-11T10:14:20.724Z,3.60
2019-02-11T10:15:31.998Z,3.43
2019-02-11T10:18:10.975Z,3.60
2019-02-11T10:19:24.946Z,3.73
2019-02-11T10:20:28.655Z,3.20
2019-02-11T10:21:35.816Z,3.70
2019-02-11T10:22:41.734Z,6.87
2019-02-11T10:23:49.566Z,6.70
2019-02-11T10:24:55.082Z,6.17
2019-02-11T10:26:00.924Z,5.73
2019-02-11T10:27:06.572Z,3.87
2019-02-11T10:28:13.240Z,3.80
2019-02-11T10:29:22.068Z,3.90
2019-02-11T10:30:28.126Z,4.03
2019-02-11T10:31:33.652Z,3.47
2019-02-11T10:32:39.297Z,3.70
2019-02-11T10:33:44.783Z,3.90
2019-02-11T10:34:50.266Z,3.73
2019-02-11T10:35:55.860Z,3.67
2019-02-11T10:37:01.454Z,3.97
2019-02-11T10:38:09.516Z,4.00
2019-02-11T10:39:15.006Z,3.13
2019-02-11T10:40:20.525Z,3.33
2019-02-11T10:41:26.458Z,3.20
2019-02-11T10:42:32.076Z,3.13
2019-02-11T10:43:38.932Z,3.40
2019-02-11T10:44:44.597Z,4.00
2019-02-11T10:45:50.205Z,3.80
2019-02-11T10:46:55.695Z,4.80
2019-02-11T10:48:01.313Z,4.00
2019-02-11T10:49:07.049Z,3.80
2019-02-11T10:50:14.021Z,4.10
2019-02-11T10:51:20.852Z,3.67
2019-02-11T10:52:26.659Z,4.00
2019-02-11T10:53:32.565Z,3.70
2019-02-11T10:54:38.447Z,3.53
2019-02-11T10:55:46.836Z,3.50
2019-02-11T10:56:57.174Z,4.20
2019-02-11T10:58:07.883Z,3.73
2019-02-11T10:59:13.579Z,3.10
2019-02-11T11:00:21.330Z,2.97
2019-02-11T11:01:27.113Z,3.70
2019-02-11T11:02:32.630Z,3.57
2019-02-11T11:03:38.501Z,2.97
2019-02-11T11:04:44.019Z,2.70
2019-02-11T11:05:49.853Z,2.53
2019-02-11T11:06:55.357Z,2.77
2019-02-11T11:08:01.391Z,2.97
2019-02-11T11:09:10.518Z,2.83
2019-02-11T11:10:22.443Z,2.93
2019-02-11T11:11:27.896Z,2.57
2019-02-11T11:12:33.339Z,2.37
2019-02-11T11:13:40.048Z,2.27
2019-02-11T11:14:46.814Z,2.60
2019-02-11T11:15:52.544Z,3.47
2019-02-11T11:17:00.169Z,2.77
2019-02-11T11:18:08.166Z,2.73
2019-02-11T11:19:13.660Z,2.40
2019-02-11T11:20:19.312Z,2.63
2019-02-11T11:21:24.632Z,2.20
2019-02-11T11:22:30.233Z,2.43
2019-02-11T11:23:35.662Z,2.67
2019-02-11T11:24:41.245Z,2.50
2019-02-11T11:25:47.444Z,2.20
2019-02-11T11:26:52.774Z,2.60
2019-02-11T11:27:58.312Z,2.63
2019-02-11T11:29:06.210Z,2.27
2019-02-11T11:30:40.834Z,2.40
2019-02-11T11:32:15.172Z,2.50
2019-02-11T11:33:25.884Z,2.20
2019-02-11T11:34:37.900Z,2.17
2019-02-11T11:35:48.348Z,1.93
2019-02-11T11:37:02.692Z,2.00
2019-02-11T11:38:08.916Z,2.50
2019-02-11T11:39:20.674Z,2.00
2019-02-11T11:40:27.212Z,2.87
2019-02-11T11:41:32.594Z,2.37
2019-02-11T11:42:40.899Z,3.03
2019-02-11T11:43:47.966Z,2.00
2019-02-11T11:44:56.722Z,2.37
2019-02-11T11:46:07.458Z,2.63
2019-02-11T11:47:13.326Z,2.17
2019-02-11T11:48:18.832Z,2.60
2019-02-11T11:49:24.417Z,2.93
2019-02-11T11:50:31.655Z,2.20
2019-02-11T11:51:41.517Z,2.70
2019-02-11T11:52:47.016Z,2.47
2019-02-11T11:53:52.411Z,3.53
2019-02-11T11:54:57.924Z,2.40
2019-02-11T11:56:03.241Z,2.40
2019-02-11T11:57:09.244Z,3.07
2019-02-11T11:58:14.607Z,2.70
2019-02-11T11:59:22.766Z,2.80
2019-02-11T12:00:28.976Z,3.10
2019-02-11T12:01:34.600Z,2.40
2019-02-11T12:02:39.895Z,2.93
2019-02-11T12:03:45.350Z,2.80
2019-02-11T12:04:50.928Z,3.00
2019-02-11T12:05:56.258Z,3.40
2019-02-11T12:07:01.696Z,3.30
2019-02-11T12:08:07.098Z,3.20
2019-02-11T12:09:12.563Z,2.67
2019-02-11T12:10:18.274Z,3.27
2019-02-11T12:11:23.706Z,3.10
2019-02-11T12:12:29.179Z,3.63
2019-02-11T12:13:38.583Z,2.80
2019-02-11T12:14:45.663Z,3.20
2019-02-11T12:15:51.085Z,2.73
2019-02-11T12:17:02.279Z,2.63
2019-02-11T12:18:03.461Z,3.30
2019-02-11T12:19:09.081Z,2.73
2019-02-11T12:20:14.703Z,2.70
2019-02-11T12:21:20.108Z,3.47
2019-02-11T12:22:25.446Z,2.60
2019-02-11T12:23:30.781Z,2.97
2019-02-11T12:24:36.406Z,3.03
2019-02-11T12:25:41.944Z,2.67
2019-02-11T12:26:48.378Z,3.00
2019-02-11T12:27:53.821Z,3.03
2019-02-11T12:28:59.107Z,2.43
2019-02-11T12:30:06.361Z,2.90
2019-02-11T12:31:11.984Z,4.50
2019-02-11T12:32:20.484Z,3.50
2019-02-11T12:33:25.745Z,3.33
2019-02-11T12:34:31.328Z,3.57
2019-02-11T12:35:37.082Z,3.70
2019-02-11T12:36:46.621Z,2.90
2019-02-11T12:37:52.029Z,2.40
2019-02-11T12:38:57.479Z,3.60
2019-02-11T12:40:03.736Z,2.70
2019-02-11T12:41:09.265Z,3.53
2019-02-11T12:42:14.627Z,2.83
2019-02-11T12:43:19.997Z,2.60
2019-02-11T12:44:25.484Z,4.03
2019-02-11T12:45:31.767Z,3.30
2019-02-11T12:46:38.950Z,3.73
2019-02-11T12:47:48.004Z,2.33
2019-02-11T12:48:53.310Z,2.00
2019-02-11T12:50:00.903Z,1.77
2019-02-11T12:51:06.472Z,1.90
2019-02-11T12:52:11.826Z,1.53
2019-02-11T12:53:17.133Z,1.77
2019-02-11T12:54:22.671Z,1.30
2019-02-11T12:55:27.918Z,1.80
2019-02-11T12:56:33.764Z,1.90
2019-02-11T12:57:39.359Z,1.63
2019-02-11T12:58:44.690Z,2.17
2019-02-11T12:59:50.039Z,1.50
2019-02-11T13:00:55.524Z,1.93
2019-02-11T13:02:01.200Z,1.83
2019-02-11T13:03:07.047Z,2.27
2019-02-11T13:04:12.328Z,2.50
2019-02-11T13:05:22.163Z,1.70
2019-02-11T13:06:24.768Z,1.77
2019-02-11T13:07:30.098Z,2.20
2019-02-11T13:08:35.940Z,2.17
2019-02-11T13:09:41.981Z,1.97
2019-02-11T13:10:47.411Z,2.43
2019-02-11T13:11:52.872Z,2.83
2019-02-11T13:12:58.315Z,3.00
2019-02-11T13:14:03.763Z,2.37
2019-02-11T13:15:09.681Z,2.80
2019-02-11T13:16:15.311Z,2.47
2019-02-11T13:17:33.288Z,2.30
2019-02-11T13:18:28.120Z,2.37
2019-02-11T13:19:33.774Z,2.30
2019-02-11T13:20:39.458Z,2.33
2019-02-11T13:21:44.712Z,2.27
2019-02-11T13:22:50.107Z,2.27
2019-02-11T13:23:55.384Z,2.17
2019-02-11T13:25:00.986Z,2.87
2019-02-11T13:26:07.391Z,2.50
2019-02-11T13:27:12.929Z,2.53
2019-02-11T13:28:18.309Z,3.07
2019-02-11T13:29:23.792Z,2.70
2019-02-11T13:30:29.040Z,2.57
2019-02-11T13:31:34.605Z,2.33
2019-02-11T13:32:40.318Z,2.43
2019-02-11T13:33:45.647Z,2.67
2019-02-11T13:34:51.086Z,2.30
2019-02-11T13:35:56.450Z,2.67
2019-02-11T13:37:01.858Z,1.87
2019-02-11T13:38:07.531Z,2.73
2019-02-11T13:39:13.101Z,3.43
2019-02-11T13:40:18.391Z,3.23
2019-02-11T13:41:23.741Z,2.87
2019-02-11T13:42:29.000Z,2.57
2019-02-11T13:43:37.350Z,2.87
2019-02-11T13:44:45.472Z,2.50
2019-02-11T13:45:50.990Z,3.83
2019-02-11T13:46:57.363Z,2.93
2019-02-11T13:48:05.986Z,2.73
2019-02-11T13:49:18.186Z,2.50
2019-02-11T13:50:57.287Z,2.50
2019-02-11T13:52:06.251Z,2.10
2019-02-11T13:53:17.862Z,2.43
2019-02-11T13:54:36.215Z,3.17
2019-02-11T13:56:04.332Z,2.40
2019-02-11T13:57:12.212Z,1.93
2019-02-11T13:59:06.444Z,2.23
2019-02-11T13:59:54.826Z,1.80
2019-02-11T14:01:12.559Z,2.23
2019-02-11T14:02:28.989Z,2.03
2019-02-11T14:03:55.937Z,1.80
2019-02-11T14:05:09.633Z,2.43
2019-02-11T14:06:20.118Z,3.27
2019-02-11T14:07:32.711Z,3.20
2019-02-11T14:08:38.245Z,2.27
2019-02-11T14:09:47.330Z,2.30
2019-02-11T14:10:53.306Z,2.40
2019-02-11T14:11:58.950Z,2.37
2019-02-11T14:13:05.464Z,2.33
2019-02-11T14:14:13.203Z,2.83
2019-02-11T14:15:20.799Z,2.87
2019-02-11T14:16:26.667Z,3.30
2019-02-11T14:17:32.347Z,2.50
2019-02-11T14:18:37.690Z,3.27
2019-02-11T14:19:44.470Z,2.40
2019-02-11T14:20:50.618Z,2.50
2019-02-11T14:21:56.293Z,2.30
2019-02-11T14:23:01.694Z,2.43
2019-02-11T14:24:07.231Z,2.60
2019-02-11T14:25:12.720Z,2.23
2019-02-11T14:26:18.181Z,2.33
2019-02-11T14:27:23.805Z,2.60
2019-02-11T14:28:30.692Z,2.37
2019-02-11T14:29:36.020Z,2.80
2019-02-11T14:30:41.596Z,3.00
2019-02-11T14:31:47.380Z,2.97
2019-02-11T14:32:52.660Z,2.27
2019-02-11T14:33:58.366Z,2.53
2019-02-11T14:35:04.025Z,3.20
2019-02-11T14:36:09.563Z,2.67
2019-02-11T14:37:27.497Z,3.30
2019-02-11T14:38:32.640Z,3.20
2019-02-11T14:39:46.906Z,3.10
2019-02-11T14:40:52.657Z,2.43
2019-02-11T14:42:00.367Z,2.63
2019-02-11T14:43:08.715Z,2.87
2019-02-11T14:44:19.512Z,3.03
2019-02-11T14:45:26.690Z,2.80
2019-02-11T14:46:32.262Z,3.43
2019-02-11T14:47:37.913Z,2.27
2019-02-11T14:48:43.308Z,2.20
2019-02-11T14:49:49.349Z,2.63