createdAt,value
2022-08-05T04:00:32.209Z,16.00
2022-08-05T04:05:33.857Z,20.00
2022-08-05T04:10:37.549Z,36.00
2022-08-05T04:16:43.596Z,64.00
2022-08-05T04:22:09.783Z,100.00
2022-08-05T04:26:44.499Z,100.00
2022-08-05T04:31:43.440Z,120.00
2022-08-05T04:36:46.054Z,148.00
2022-08-05T04:41:44.415Z,196.00
2022-08-05T04:46:43.276Z,184.00
2022-08-05T04:51:43.290Z,324.00
2022-08-05T04:56:43.531Z,208.00
2022-08-05T05:02:06.744Z,184.00
2022-08-05T05:06:44.913Z,132.00
2022-08-05T05:11:55.719Z,256.00
2022-08-05T05:16:43.959Z,524.00
2022-08-05T05:21:42.888Z,412.00
2022-08-05T05:26:42.840Z,640.00
2022-08-05T05:31:42.779Z,480.00
2022-08-05T05:36:42.721Z,656.00
2022-08-05T05:41:42.678Z,536.00
2022-08-05T05:46:42.600Z,848.00
2022-08-05T05:51:49.586Z,904.00
2022-08-05T05:56:43.559Z,1848.00
2022-08-05T06:01:57.374Z,1664.00
2022-08-05T06:06:47.377Z,1972.00
2022-08-05T06:11:48.828Z,2064.00
2022-08-05T06:16:43.286Z,1832.00
2022-08-05T06:21:49.746Z,2048.00
2022-08-05T06:26:51.309Z,1400.00
2022-08-05T06:31:43.114Z,724.00
2022-08-05T06:36:57.107Z,612.00
2022-08-05T06:41:43.007Z,516.00
2022-08-05T06:46:41.954Z,460.00
2022-08-05T06:51:41.894Z,452.00
2022-08-05T06:56:41.845Z,520.00
2022-08-05T07:01:42.825Z,556.00
2022-08-05T07:06:41.737Z,588.00
2022-08-05T07:11:42.523Z,1376.00
2022-08-05T07:17:57.311Z,1260.00
2022-08-05T07:22:00.642Z,1780.00
2022-08-05T07:26:42.510Z,1468.00
2022-08-05T07:31:54.787Z,1260.00
2022-08-05T07:36:42.398Z,1220.00
2022-08-05T07:42:13.615Z,1124.00
2022-08-05T07:46:48.210Z,1172.00
2022-08-05T07:51:53.452Z,1004.00
2022-08-05T07:57:02.613Z,1044.00
2022-08-05T08:01:52.263Z,1160.00
2022-08-05T08:06:42.075Z,1324.00
2022-08-05T08:11:47.774Z,1180.00
2022-08-05T08:16:50.778Z,1088.00
2022-08-05T08:21:41.902Z,1040.00
2022-08-05T08:26:41.368Z,1228.00
2022-08-05T08:31:41.389Z,1388.00
2022-08-05T08:36:49.103Z,1408.00
2022-08-05T08:41:52.593Z,1444.00
2022-08-05T08:46:41.641Z,1648.00
2022-08-05T08:52:04.359Z,1916.00
2022-08-05T08:56:47.444Z,1732.00
2022-08-05T09:01:42.698Z,1492.00
2022-08-05T09:06:40.404Z,1968.00
2022-08-05T09:11:53.649Z,2004.00
2022-08-05T09:16:41.293Z,1592.00
2022-08-05T09:22:21.888Z,1284.00
2022-08-05T09:26:41.181Z,1796.00
2022-08-05T09:32:42.167Z,3516.00
2022-08-05T09:36:54.742Z,3604.00
2022-08-05T09:41:41.019Z,4376.00
2022-08-05T09:46:39.969Z,4652.00
2022-08-05T09:51:41.001Z,4072.00
2022-08-05T09:56:39.856Z,3996.00
2022-08-05T10:01:40.799Z,3620.00
2022-08-05T10:06:39.747Z,2440.00
2022-08-05T10:11:39.686Z,2744.00
2022-08-05T10:16:52.243Z,3316.00
2022-08-05T10:21:41.201Z,5732.00
2022-08-05T10:26:52.047Z,3752.00
2022-08-05T10:32:52.970Z,4900.00
2022-08-05T10:36:40.413Z,5188.00
2022-08-05T10:41:45.172Z,9364.00
2022-08-05T10:46:40.307Z,10236.00
2022-08-05T10:51:48.522Z,11200.00
2022-08-05T10:56:40.191Z,10728.00
2022-08-05T11:01:54.026Z,11316.00
2022-08-05T11:06:40.084Z,7560.00
2022-08-05T11:11:44.403Z,8316.00
2022-08-05T11:16:47.675Z,9140.00
2022-08-05T11:21:48.717Z,12504.00
2022-08-05T11:26:40.429Z,10840.00
2022-08-05T11:31:58.825Z,10424.00
2022-08-05T11:36:40.494Z,9760.00
2022-08-05T11:42:01.477Z,8084.00
2022-08-05T11:47:09.634Z,7792.00
2022-08-05T11:51:49.186Z,7176.00
2022-08-05T11:56:41.019Z,8320.00
2022-08-05T12:01:38.490Z,8148.00
2022-08-05T12:06:38.443Z,7884.00
2022-08-05T12:11:40.259Z,8400.00
2022-08-05T12:16:38.755Z,9648.00
2022-08-05T12:21:39.096Z,10280.00
2022-08-05T12:26:38.231Z,9656.00
2022-08-05T12:31:45.962Z,9736.00
2022-08-05T12:36:39.216Z,7052.00
2022-08-05T12:41:43.604Z,7824.00
2022-08-05T12:46:39.014Z,9924.00
2022-08-05T12:52:13.716Z,8880.00
2022-08-05T12:56:38.906Z,6956.00
2022-08-05T13:02:01.385Z,7488.00
2022-08-05T13:06:38.793Z,9372.00
2022-08-05T13:12:02.667Z,9084.00
2022-08-05T13:16:38.690Z,8908.00
2022-08-05T13:21:48.260Z,7688.00
2022-08-05T13:26:38.575Z,8332.00
2022-08-05T13:32:03.924Z,6464.00
2022-08-05T13:36:38.460Z,6440.00
2022-08-05T13:41:37.825Z,6768.00
2022-08-05T13:46:37.975Z,4780.00
2022-08-05T13:51:41.108Z,2336.00
2022-08-05T13:56:37.251Z,1972.00
2022-08-05T14:01:46.469Z,3804.00
2022-08-05T14:06:38.138Z,4528.00
2022-08-05T14:12:00.623Z,4876.00
2022-08-05T14:16:38.034Z,4708.00
2022-08-05T14:22:10.278Z,4944.00
2022-08-05T14:26:51.433Z,4340.00
2022-08-05T14:32:03.945Z,5504.00
2022-08-05T14:36:37.811Z,7244.00
2022-08-05T14:41:36.758Z,7112.00
2022-08-05T14:46:37.704Z,6880.00
2022-08-05T14:51:36.649Z,6848.00
2022-08-05T14:56:38.053Z,6832.00
2022-08-05T15:01:48.751Z,6328.00
2022-08-05T15:06:37.502Z,6160.00
2022-08-05T15:11:51.208Z,6124.00
2022-08-05T15:16:37.392Z,5692.00
2022-08-05T15:21:36.349Z,5884.00
2022-08-05T15:26:36.281Z,5752.00
2022-08-05T15:31:36.285Z,5504.00
2022-08-05T15:36:36.220Z,5160.00
2022-08-05T15:41:55.570Z,4320.00
2022-08-05T15:46:37.066Z,4300.00
2022-08-05T15:52:04.287Z,4596.00
2022-08-05T15:56:36.970Z,4088.00
2022-08-05T16:01:39.711Z,4228.00
2022-08-05T16:06:36.900Z,4756.00
2022-08-05T16:11:42.763Z,6776.00
2022-08-05T16:17:58.086Z,5516.00
2022-08-05T16:22:48.588Z,4296.00
2022-08-05T16:28:04.852Z,3828.00
2022-08-05T16:32:48.334Z,3780.00
2022-08-05T16:38:02.700Z,3304.00
2022-08-05T16:42:48.253Z,2920.00
2022-08-05T16:47:54.896Z,2908.00
2022-08-05T16:52:48.106Z,2824.00
2022-08-05T16:58:00.298Z,3048.00
2022-08-05T17:02:47.998Z,2692.00
2022-08-05T17:07:52.990Z,2888.00
2022-08-05T17:12:51.485Z,2900.00
2022-08-05T17:17:54.745Z,3156.00
2022-08-05T17:22:47.778Z,2736.00
2022-08-05T17:27:47.756Z,2356.00
2022-08-05T17:32:46.688Z,2236.00
2022-08-05T17:37:48.282Z,2104.00
2022-08-05T17:42:51.917Z,2176.00
2022-08-05T17:47:52.956Z,2144.00
2022-08-05T17:52:53.005Z,1936.00
2022-08-05T17:57:48.751Z,1768.00
2022-08-05T18:02:46.358Z,1724.00
2022-08-05T18:07:46.296Z,1676.00
2022-08-05T18:12:46.238Z,1620.00
2022-08-05T18:18:00.482Z,1416.00
2022-08-05T18:22:54.606Z,1284.00
2022-08-05T18:27:52.318Z,1164.00
2022-08-05T18:32:53.056Z,1040.00
2022-08-05T18:37:46.964Z,908.00
2022-08-05T18:42:45.974Z,772.00
2022-08-05T18:47:50.130Z,644.00
2022-08-05T18:52:51.127Z,520.00
2022-08-05T18:57:52.896Z,404.00
2022-08-05T19:02:46.887Z,296.00
2022-08-05T19:07:46.577Z,208.00
2022-08-05T19:12:46.207Z,140.00
2022-08-05T19:18:08.185Z,88.00
2022-08-05T19:22:46.470Z,48.00
2022-08-05T19:27:45.439Z,24.00
2022-08-05T19:32:45.355Z,16.00
2022-08-05T19:38:04.284Z,8.00
2022-08-05T19:43:00.657Z,4.00
2022-08-05T19:47:46.208Z,4.00
2022-08-05T19:52:47.716Z,0.00
2022-08-05T19:57:47.414Z,0.00
2022-08-05T20:02:46.023Z,0.00
2022-08-05T20:07:48.120Z,0.00
2022-08-05T20:12:48.298Z,0.00
2022-08-05T20:17:44.859Z,0.00
2022-08-05T20:22:44.836Z,0.00
2022-08-05T20:27:44.759Z,0.00
2022-08-05T20:32:45.157Z,0.00
2022-08-05T20:38:06.256Z,0.00
2022-08-05T20:42:45.587Z,0.00
2022-08-05T20:47:44.530Z,0.00
2022-08-05T20:52:44.501Z,0.00
2022-08-05T20:57:45.116Z,0.00
2022-08-05T21:02:51.599Z,0.00
2022-08-05T21:07:45.882Z,0.00
2022-08-05T21:12:57.663Z,0.00
2022-08-05T21:17:45.209Z,0.00
2022-08-05T21:22:44.157Z,0.00
2022-08-05T21:27:47.512Z,0.00
2022-08-05T21:32:44.046Z,0.00
2022-08-05T21:37:52.658Z,0.00
2022-08-05T21:42:45.751Z,0.00
2022-08-05T21:47:56.897Z,0.00
2022-08-05T21:52:47.546Z,0.00
2022-08-05T21:57:43.776Z,0.00
2022-08-05T22:02:43.733Z,0.00
2022-08-05T22:07:59.017Z,0.00
2022-08-05T22:12:44.905Z,0.00
2022-08-05T22:18:58.779Z,0.00
2022-08-05T22:24:02.476Z,0.00
2022-08-05T22:28:56.017Z,0.00
2022-08-05T22:33:57.169Z,0.00
2022-08-05T22:38:56.000Z,0.00
2022-08-05T22:43:54.841Z,0.00
2022-08-05T22:48:54.820Z,0.00
2022-08-05T22:53:55.071Z,0.00
2022-08-05T22:58:54.682Z,0.00
2022-08-05T23:03:58.776Z,0.00
2022-08-05T23:08:54.571Z,0.00
2022-08-05T23:13:54.523Z,0.00
2022-08-05T23:18:54.485Z,0.00
2022-08-05T23:23:54.416Z,0.00
2022-08-05T23:28:54.360Z,0.00
