createdAt,value
2017-02-19T00:00:01.481Z,7.5
2017-02-19T00:05:01.400Z,7.5
2017-02-19T00:10:01.731Z,7.4
2017-02-19T00:15:01.973Z,7.5
2017-02-19T00:20:01.692Z,7.5
2017-02-19T00:25:02.123Z,7.5
2017-02-19T00:30:02.040Z,7.5
2017-02-19T00:35:01.268Z,7.6
2017-02-19T00:40:02.081Z,7.6
2017-02-19T00:45:01.282Z,7.6
2017-02-19T00:50:01.434Z,7.6
2017-02-19T00:55:02.127Z,7.6
2017-02-19T01:00:01.853Z,7.7
2017-02-19T01:05:01.856Z,7.7
2017-02-19T01:10:01.563Z,7.7
2017-02-19T01:15:01.456Z,7.8
2017-02-19T01:20:01.610Z,7.8
2017-02-19T01:25:01.690Z,7.8
2017-02-19T01:30:01.791Z,7.8
2017-02-19T01:35:01.566Z,7.8
2017-02-19T01:40:01.396Z,7.8
2017-02-19T01:45:01.565Z,7.9
2017-02-19T01:50:01.578Z,8
2017-02-19T01:55:01.295Z,8
2017-02-19T02:00:02.133Z,8
2017-02-19T02:05:01.310Z,8
2017-02-19T02:10:02.069Z,8
2017-02-19T02:15:01.974Z,8.1
2017-02-19T02:20:02.106Z,8.1
2017-02-19T02:25:01.827Z,8.1
2017-02-19T02:30:01.771Z,8.1
2017-02-19T02:35:01.683Z,8.2
2017-02-19T02:40:01.434Z,8.2
2017-02-19T02:45:01.275Z,8.2
2017-02-19T02:50:01.289Z,8.2
2017-02-19T02:55:02.008Z,8.3
2017-02-19T03:00:01.827Z,8.2
2017-02-19T03:05:01.258Z,8.2
2017-02-19T03:10:01.982Z,8.3
2017-02-19T03:15:01.395Z,8.3
2017-02-19T03:20:01.616Z,8.3
2017-02-19T03:25:01.788Z,8.3
2017-02-19T03:30:02.004Z,8.3
2017-02-19T03:35:02.117Z,8.3
2017-02-19T03:40:01.986Z,8.3
2017-02-19T03:45:02.165Z,8.2
2017-02-19T03:50:01.556Z,8.3
2017-02-19T03:55:01.794Z,8.3
2017-02-19T04:00:01.792Z,8.3
2017-02-19T04:05:01.931Z,8.3
2017-02-19T04:10:01.925Z,8.2
2017-02-19T04:15:02.011Z,8.2
2017-02-19T04:20:01.928Z,8.2
2017-02-19T04:25:01.372Z,8.2
2017-02-19T04:30:01.461Z,8.2
2017-02-19T04:35:01.520Z,8.2
2017-02-19T04:40:01.398Z,8.2
2017-02-19T04:45:01.586Z,8.2
2017-02-19T04:50:01.680Z,8.2
2017-02-19T04:55:01.432Z,8.2
2017-02-19T05:00:01.482Z,8.2
2017-02-19T05:05:01.239Z,8.2
2017-02-19T05:10:01.240Z,8.2
2017-02-19T05:15:01.774Z,8.2
2017-02-19T05:20:02.149Z,8.1
2017-02-19T05:25:01.441Z,8.2
2017-02-19T05:30:01.681Z,8.2
2017-02-19T05:35:01.274Z,8.1
2017-02-19T05:40:02.079Z,8.1
2017-02-19T05:45:02.056Z,8.1
2017-02-19T05:50:02.019Z,8.1
2017-02-19T05:55:01.834Z,8.1
2017-02-19T06:00:01.889Z,8.1
2017-02-19T06:05:02.083Z,8.1
2017-02-19T06:10:01.840Z,8
2017-02-19T06:15:01.899Z,8
2017-02-19T06:20:01.176Z,8
2017-02-19T06:25:02.065Z,8
2017-02-19T06:30:02.136Z,8
2017-02-19T06:35:01.349Z,8
2017-02-19T06:40:01.406Z,8
2017-02-19T06:45:01.852Z,8
2017-02-19T06:50:01.343Z,8
2017-02-19T06:55:01.687Z,8
2017-02-19T07:00:01.725Z,8
2017-02-19T07:05:01.272Z,8
2017-02-19T07:10:01.582Z,8
2017-02-19T07:15:01.986Z,8
2017-02-19T07:20:01.205Z,8
2017-02-19T07:25:02.067Z,8
2017-02-19T07:30:02.093Z,8.1
2017-02-19T07:35:01.541Z,8.1
2017-02-19T07:40:01.449Z,8.1
2017-02-19T07:45:01.938Z,8.1
2017-02-19T07:50:01.277Z,8.2
2017-02-19T07:55:01.702Z,8.1
2017-02-19T08:00:01.898Z,8.1
2017-02-19T08:05:01.344Z,8.2
2017-02-19T08:10:01.496Z,8.2
2017-02-19T08:15:01.848Z,8.2
2017-02-19T08:20:01.527Z,8.2
2017-02-19T08:25:01.408Z,8.2
2017-02-19T08:30:01.547Z,8.2
2017-02-19T08:35:02.075Z,8.2
2017-02-19T08:40:01.245Z,8.2
2017-02-19T08:45:01.676Z,8.2
2017-02-19T08:50:01.431Z,8.3
2017-02-19T08:55:01.733Z,8.4
2017-02-19T09:00:01.870Z,8.4
2017-02-19T09:05:01.730Z,8.2
2017-02-19T09:10:01.547Z,8.2
2017-02-19T09:15:01.888Z,8.2
2017-02-19T09:20:01.733Z,8.2
2017-02-19T09:25:01.537Z,8.1
2017-02-19T09:30:01.611Z,8
2017-02-19T09:35:01.499Z,8.1
2017-02-19T09:40:01.282Z,8.1
2017-02-19T09:45:01.656Z,7.9
2017-02-19T09:50:01.997Z,8
2017-02-19T09:55:01.371Z,8
2017-02-19T10:00:01.599Z,8
2017-02-19T10:05:01.193Z,8
2017-02-19T10:10:01.561Z,8
2017-02-19T10:15:01.728Z,8.1
2017-02-19T10:20:02.186Z,8
2017-02-19T10:25:01.332Z,8
2017-02-19T10:30:01.182Z,8
2017-02-19T10:35:01.540Z,8
2017-02-19T10:40:01.637Z,8.1
2017-02-19T10:45:01.505Z,8
2017-02-19T10:50:01.900Z,8
2017-02-19T10:55:01.534Z,8
2017-02-19T11:00:01.838Z,8
2017-02-19T11:05:01.751Z,8
2017-02-19T11:10:01.821Z,8.2
2017-02-19T11:15:01.815Z,8
2017-02-19T11:20:01.434Z,8
2017-02-19T11:25:01.773Z,8
2017-02-19T11:30:01.345Z,8
2017-02-19T11:35:01.489Z,8.1
2017-02-19T11:40:02.003Z,8
2017-02-19T11:45:02.122Z,8.1
2017-02-19T11:50:01.663Z,8.1
2017-02-19T11:55:01.634Z,8.1
2017-02-19T12:00:02.139Z,8.2
2017-02-19T12:05:01.254Z,8.2
2017-02-19T12:10:01.406Z,8.1
2017-02-19T12:15:01.866Z,8.1
2017-02-19T12:20:01.398Z,8.1
2017-02-19T12:25:01.544Z,8.2
2017-02-19T12:30:01.781Z,8.2
2017-02-19T12:35:01.575Z,8.2
2017-02-19T12:40:01.357Z,8.1
2017-02-19T12:45:02.065Z,8.1
2017-02-19T12:50:01.791Z,8.2
2017-02-19T12:55:01.733Z,8.2
2017-02-19T13:00:02.140Z,8.2
2017-02-19T13:05:01.851Z,8.2
2017-02-19T13:10:01.768Z,8.2
2017-02-19T13:15:02.162Z,8.2
2017-02-19T13:20:01.958Z,8.2
2017-02-19T13:25:02.075Z,8.2
2017-02-19T13:30:01.316Z,8.2
2017-02-19T13:35:02.024Z,8.2
2017-02-19T13:40:01.855Z,8.2
2017-02-19T13:45:01.631Z,8.2
2017-02-19T13:50:01.683Z,8.2
2017-02-19T13:55:01.951Z,8.2
2017-02-19T14:00:01.421Z,8.3
2017-02-19T14:05:02.157Z,8.3
2017-02-19T14:10:01.606Z,8.2
2017-02-19T14:15:01.509Z,8.3
2017-02-19T14:20:02.053Z,8.3
2017-02-19T14:25:01.678Z,8.3
2017-02-19T14:30:02.017Z,8.3
2017-02-19T14:35:01.716Z,8.4
2017-02-19T14:40:01.413Z,8.4
2017-02-19T14:45:01.654Z,8.4
2017-02-19T14:50:01.469Z,8.4
2017-02-19T14:55:01.529Z,8.5
2017-02-19T15:00:01.772Z,8.5
2017-02-19T15:05:01.260Z,8.4
2017-02-19T15:10:01.830Z,8.5
2017-02-19T15:15:01.741Z,8.5
2017-02-19T15:20:02.036Z,8.5
2017-02-19T15:25:01.277Z,8.5
2017-02-19T15:30:02.074Z,8.5
2017-02-19T15:35:02.072Z,8.5
2017-02-19T15:40:02.203Z,8.5
2017-02-19T15:45:02.177Z,8.6
2017-02-19T15:50:02.464Z,8.6
2017-02-19T15:55:01.203Z,8.5
2017-02-19T16:00:01.999Z,8.5
2017-02-19T16:05:01.526Z,8.6
2017-02-19T16:10:01.450Z,8.6
2017-02-19T16:15:01.488Z,8.5
2017-02-19T16:20:02.461Z,8.5
2017-02-19T16:25:01.553Z,8.5
2017-02-19T16:30:01.728Z,8.5
2017-02-19T16:35:01.491Z,8.5
2017-02-19T16:40:02.072Z,8.5
2017-02-19T16:45:02.018Z,8.5
2017-02-19T16:50:01.757Z,8.5
2017-02-19T16:55:02.188Z,8.6
2017-02-19T17:00:02.018Z,8.6
2017-02-19T17:05:01.497Z,8.6
2017-02-19T17:10:01.502Z,8.6
2017-02-19T17:15:01.563Z,8.6
2017-02-19T17:20:01.407Z,8.6
2017-02-19T17:25:01.881Z,8.6
2017-02-19T17:30:01.769Z,8.6
2017-02-19T17:35:02.119Z,8.6
2017-02-19T17:40:01.489Z,8.6
2017-02-19T17:45:01.812Z,8.6
2017-02-19T17:50:02.020Z,8.6
2017-02-19T17:55:02.035Z,8.6
2017-02-19T18:00:01.970Z,8.6
2017-02-19T18:05:01.750Z,8.6
2017-02-19T18:10:01.875Z,8.6
2017-02-19T18:15:02.693Z,8.6
2017-02-19T18:20:01.934Z,8.6
2017-02-19T18:25:01.733Z,8.6
2017-02-19T18:30:01.908Z,8.7
2017-02-19T18:35:01.349Z,8.7
2017-02-19T18:40:02.112Z,8.7
2017-02-19T18:45:01.232Z,8.7
2017-02-19T18:50:01.939Z,8.7
2017-02-19T18:55:01.570Z,8.7
2017-02-19T19:00:01.739Z,8.7
2017-02-19T19:05:01.317Z,8.7
2017-02-19T19:10:02.168Z,8.7
2017-02-19T19:15:01.844Z,8.7
2017-02-19T19:20:01.369Z,8.7
2017-02-19T19:25:01.359Z,8.7
2017-02-19T19:30:01.720Z,8.7
2017-02-19T19:35:01.534Z,8.7
2017-02-19T19:40:01.245Z,8.7
2017-02-19T19:45:01.273Z,8.7
2017-02-19T19:50:02.071Z,8.7
2017-02-19T19:55:02.052Z,8.7
2017-02-19T20:00:01.435Z,8.8
2017-02-19T20:05:01.355Z,8.8
2017-02-19T20:10:01.701Z,8.8
2017-02-19T20:15:01.832Z,8.8
2017-02-19T20:20:01.804Z,8.8
2017-02-19T20:25:01.259Z,8.8
2017-02-19T20:30:01.835Z,8.8
2017-02-19T20:35:01.449Z,8.8
2017-02-19T20:40:02.158Z,8.8
2017-02-19T20:45:01.837Z,8.8
2017-02-19T20:50:01.295Z,8.8
2017-02-19T20:55:01.775Z,8.8
2017-02-19T21:00:02.072Z,8.8
2017-02-19T21:05:01.748Z,8.8
2017-02-19T21:10:01.897Z,8.8
2017-02-19T21:15:01.210Z,8.8
2017-02-19T21:20:02.123Z,8.8
2017-02-19T21:25:01.568Z,8.8
2017-02-19T21:30:01.880Z,8.7
2017-02-19T21:35:01.609Z,8.7
2017-02-19T21:40:01.824Z,8.7
2017-02-19T21:45:01.908Z,8.7
2017-02-19T21:50:01.599Z,8.7
2017-02-19T21:55:01.567Z,8.7
2017-02-19T22:00:01.172Z,8.7
2017-02-19T22:05:01.525Z,8.7
2017-02-19T22:10:01.305Z,8.7
2017-02-19T22:15:01.636Z,8.6
2017-02-19T22:20:01.439Z,8.6
2017-02-19T22:25:01.197Z,8.6
2017-02-19T22:30:01.743Z,8.6
2017-02-19T22:35:01.678Z,8.6
2017-02-19T22:40:01.567Z,8.6
2017-02-19T22:45:01.202Z,8.6
2017-02-19T22:50:01.704Z,8.6
2017-02-19T22:55:01.744Z,8.6
2017-02-19T23:00:01.924Z,8.6
2017-02-19T23:05:01.433Z,8.6
2017-02-19T23:10:01.669Z,8.6
2017-02-19T23:15:01.179Z,8.6
2017-02-19T23:20:01.651Z,8.5
2017-02-19T23:25:01.646Z,8.5
2017-02-19T23:30:01.412Z,8.5
2017-02-19T23:35:02.015Z,8.5
2017-02-19T23:40:02.025Z,8.5
2017-02-19T23:45:01.817Z,8.4
2017-02-19T23:50:02.081Z,8.5
2017-02-19T23:55:01.994Z,8.4
