createdAt,value
2019-02-26T00:01:39.856Z,4.87
2019-02-26T00:04:12.117Z,5.50
2019-02-26T00:06:47.141Z,5.17
2019-02-26T00:09:20.490Z,5.90
2019-02-26T00:11:50.321Z,5.10
2019-02-26T00:14:22.569Z,5.30
2019-02-26T00:16:55.253Z,5.23
2019-02-26T00:19:26.579Z,5.40
2019-02-26T00:21:58.064Z,5.03
2019-02-26T00:24:30.768Z,4.90
2019-02-26T00:27:05.406Z,5.47
2019-02-26T00:29:36.476Z,4.97
2019-02-26T00:32:09.949Z,4.17
2019-02-26T00:34:41.181Z,4.10
2019-02-26T00:37:12.900Z,4.37
2019-02-26T00:39:45.330Z,4.07
2019-02-26T00:42:21.470Z,4.27
2019-02-26T00:44:55.358Z,4.57
2019-02-26T00:47:24.508Z,4.53
2019-02-26T00:49:56.167Z,4.83
2019-02-26T00:52:28.317Z,5.30
2019-02-26T00:55:03.055Z,4.80
2019-02-26T00:57:35.763Z,5.47
2019-02-26T01:00:10.023Z,5.37
2019-02-26T01:02:43.062Z,5.60
2019-02-26T01:05:15.794Z,5.07
2019-02-26T01:07:51.862Z,5.20
2019-02-26T01:10:23.657Z,5.07
2019-02-26T01:13:01.447Z,6.03
2019-02-26T01:15:33.398Z,5.67
2019-02-26T01:18:05.616Z,6.43
2019-02-26T01:20:37.482Z,6.33
2019-02-26T01:23:09.893Z,5.87
2019-02-26T01:25:41.953Z,5.60
2019-02-26T01:28:16.065Z,6.17
2019-02-26T01:30:48.856Z,5.57
2019-02-26T01:33:22.179Z,6.30
2019-02-26T01:35:55.599Z,6.80
2019-02-26T01:38:26.655Z,6.27
2019-02-26T01:40:58.030Z,6.00
2019-02-26T01:43:29.271Z,5.60
2019-02-26T01:46:00.844Z,5.60
2019-02-26T01:48:34.122Z,6.40
2019-02-26T01:51:05.216Z,6.13
2019-02-26T01:53:36.837Z,5.80
2019-02-26T01:56:06.738Z,5.77
2019-02-26T01:58:38.695Z,6.20
2019-02-26T02:01:14.013Z,6.10
2019-02-26T02:03:46.910Z,6.80
2019-02-26T02:06:18.610Z,6.97
2019-02-26T02:08:52.444Z,6.63
2019-02-26T02:11:23.883Z,6.40
2019-02-26T02:13:56.569Z,5.53
2019-02-26T02:16:29.615Z,6.87
2019-02-26T02:19:01.063Z,6.57
2019-02-26T02:21:35.510Z,6.50
2019-02-26T02:24:15.021Z,6.33
2019-02-26T02:26:49.849Z,6.83
2019-02-26T02:29:21.183Z,6.23
2019-02-26T02:31:54.637Z,5.90
2019-02-26T02:34:28.906Z,6.40
2019-02-26T02:37:00.313Z,6.50
2019-02-26T02:39:31.808Z,6.67
2019-02-26T02:42:04.090Z,5.93
2019-02-26T02:44:35.621Z,6.03
2019-02-26T02:47:09.328Z,6.57
2019-02-26T02:49:42.476Z,5.33
2019-02-26T02:52:13.048Z,5.93
2019-02-26T02:54:47.030Z,5.83
2019-02-26T02:57:17.682Z,5.60
2019-02-26T02:59:49.167Z,6.23
2019-02-26T03:02:25.621Z,6.00
2019-02-26T03:04:56.988Z,5.87
2019-02-26T03:07:29.421Z,5.40
2019-02-26T03:10:06.660Z,5.77
2019-02-26T03:12:38.012Z,5.80
2019-02-26T03:15:11.425Z,5.57
2019-02-26T03:17:42.879Z,5.90
2019-02-26T03:20:14.388Z,5.77
2019-02-26T03:22:49.120Z,5.60
2019-02-26T03:25:24.378Z,5.87
2019-02-26T03:27:55.275Z,5.90
2019-02-26T03:30:32.927Z,5.77
2019-02-26T03:33:04.193Z,5.30
2019-02-26T03:35:32.592Z,5.30
2019-02-26T03:38:04.264Z,5.13
2019-02-26T03:40:36.173Z,5.67
2019-02-26T03:43:10.180Z,5.50
2019-02-26T03:45:41.170Z,5.73
2019-02-26T03:48:12.613Z,5.37
2019-02-26T03:50:44.686Z,5.50
2019-02-26T03:53:16.053Z,5.43
2019-02-26T03:55:48.099Z,4.60
2019-02-26T03:58:19.685Z,4.40
2019-02-26T04:00:51.261Z,5.07
2019-02-26T04:03:22.477Z,5.93
2019-02-26T04:05:57.165Z,4.90
2019-02-26T04:08:29.572Z,5.17
2019-02-26T04:11:01.963Z,4.67
2019-02-26T04:13:33.199Z,4.60
2019-02-26T04:16:04.684Z,4.20
2019-02-26T04:18:38.592Z,5.17
2019-02-26T04:21:12.134Z,4.83
2019-02-26T04:23:49.745Z,4.70
2019-02-26T04:26:57.990Z,4.27
2019-02-26T04:30:06.295Z,4.67
2019-02-26T04:33:09.565Z,4.03
2019-02-26T04:36:04.738Z,4.83
2019-02-26T04:39:13.666Z,3.83
2019-02-26T04:42:11.969Z,4.63
2019-02-26T04:45:21.329Z,4.40
2019-02-26T04:47:55.483Z,4.37
2019-02-26T04:50:28.985Z,4.93
2019-02-26T04:53:04.444Z,4.23
2019-02-26T04:55:36.052Z,4.17
2019-02-26T04:58:08.602Z,3.80
2019-02-26T05:00:39.633Z,3.60
2019-02-26T05:03:14.281Z,3.67
2019-02-26T05:05:44.252Z,4.13
2019-02-26T05:08:17.620Z,3.80
2019-02-26T05:10:49.862Z,3.93
2019-02-26T05:13:24.193Z,5.13
2019-02-26T05:15:55.246Z,4.50
2019-02-26T05:18:28.460Z,5.43
2019-02-26T05:21:01.914Z,4.73
2019-02-26T05:23:33.651Z,5.57
2019-02-26T05:26:05.604Z,5.50
2019-02-26T05:28:40.859Z,5.33
2019-02-26T05:31:14.411Z,5.13
2019-02-26T05:33:46.917Z,5.13
2019-02-26T05:36:17.944Z,4.80
2019-02-26T05:38:51.958Z,5.40
2019-02-26T05:41:22.528Z,6.80
2019-02-26T05:44:07.252Z,6.60
2019-02-26T05:46:37.187Z,6.20
2019-02-26T05:49:10.617Z,4.33
2019-02-26T05:51:41.643Z,4.47
2019-02-26T05:54:15.328Z,4.37
2019-02-26T05:56:46.868Z,4.03
2019-02-26T05:59:21.763Z,3.80
2019-02-26T06:01:55.494Z,4.73
2019-02-26T06:04:26.050Z,4.77
2019-02-26T06:06:59.061Z,5.00
2019-02-26T06:09:32.968Z,5.00
2019-02-26T06:12:03.597Z,5.47
2019-02-26T06:14:36.345Z,6.07
2019-02-26T06:17:10.500Z,5.10
2019-02-26T06:19:44.957Z,5.57
2019-02-26T06:22:18.194Z,5.27
2019-02-26T06:24:54.925Z,5.00
2019-02-26T06:27:25.203Z,4.50
2019-02-26T06:29:58.142Z,5.03
2019-02-26T06:32:32.138Z,4.13
2019-02-26T06:35:06.112Z,3.77
2019-02-26T06:37:37.672Z,3.20
2019-02-26T06:40:10.587Z,3.87
2019-02-26T06:42:42.087Z,3.37
2019-02-26T06:45:16.227Z,2.73
2019-02-26T06:47:48.656Z,3.30
2019-02-26T06:50:20.223Z,2.90
2019-02-26T06:52:52.533Z,3.80
2019-02-26T06:55:24.109Z,3.07
2019-02-26T06:57:57.906Z,2.83
2019-02-26T07:00:29.479Z,2.93
2019-02-26T07:03:02.639Z,3.20
2019-02-26T07:05:33.930Z,2.67
2019-02-26T07:08:06.614Z,4.10
2019-02-26T07:10:38.528Z,3.40
2019-02-26T07:13:12.314Z,4.33
2019-02-26T07:15:45.460Z,4.20
2019-02-26T07:18:19.399Z,4.33
2019-02-26T07:20:53.070Z,3.07
2019-02-26T07:23:24.048Z,3.53
2019-02-26T07:25:56.546Z,4.37
2019-02-26T07:28:28.149Z,3.53
2019-02-26T07:31:00.464Z,5.23
2019-02-26T07:33:39.571Z,6.23
2019-02-26T07:36:12.186Z,3.40
2019-02-26T07:38:46.056Z,4.13
2019-02-26T07:41:18.840Z,3.07
2019-02-26T07:43:51.950Z,3.23
2019-02-26T07:46:24.081Z,3.37
2019-02-26T07:48:59.295Z,3.30
2019-02-26T07:51:31.612Z,3.50
2019-02-26T07:54:02.880Z,3.30
2019-02-26T07:56:37.289Z,4.13
2019-02-26T07:59:10.076Z,4.33
2019-02-26T08:01:42.952Z,3.53
2019-02-26T08:04:16.543Z,3.03
2019-02-26T08:06:48.072Z,3.20
2019-02-26T08:09:23.138Z,3.53
2019-02-26T08:11:52.951Z,3.93
2019-02-26T08:14:25.686Z,3.07
2019-02-26T08:16:59.547Z,3.67
2019-02-26T08:19:30.176Z,3.40
2019-02-26T08:22:01.364Z,2.83
2019-02-26T08:24:32.912Z,2.17
2019-02-26T08:27:05.992Z,3.50
2019-02-26T08:29:37.393Z,2.47
2019-02-26T08:32:13.776Z,2.50
2019-02-26T08:34:42.755Z,2.63
2019-02-26T08:37:14.285Z,2.63
2019-02-26T08:39:46.827Z,2.53
2019-02-26T08:42:18.357Z,2.63
2019-02-26T08:44:51.213Z,2.93
2019-02-26T08:47:23.700Z,2.70
2019-02-26T08:49:55.067Z,2.87
2019-02-26T08:52:27.427Z,2.37
2019-02-26T08:54:59.487Z,2.73
2019-02-26T08:57:31.100Z,2.53
2019-02-26T09:00:02.506Z,4.70
2019-02-26T09:02:35.062Z,6.43
2019-02-26T09:05:09.322Z,2.57
2019-02-26T09:07:40.956Z,2.63
2019-02-26T09:10:15.792Z,3.83
2019-02-26T09:12:48.944Z,3.20
2019-02-26T09:15:21.164Z,2.83
2019-02-26T09:17:52.904Z,2.50
2019-02-26T09:20:24.402Z,1.80
2019-02-26T09:22:56.921Z,1.90
2019-02-26T09:25:31.339Z,2.40
2019-02-26T09:28:02.405Z,2.07
2019-02-26T09:30:35.701Z,2.00
2019-02-26T09:33:09.071Z,2.43
2019-02-26T09:35:40.308Z,2.37
2019-02-26T09:38:12.929Z,2.47
2019-02-26T09:40:47.239Z,2.60
2019-02-26T09:43:19.674Z,1.90
2019-02-26T09:45:52.897Z,3.43
2019-02-26T09:48:24.690Z,2.20
2019-02-26T09:50:56.098Z,2.03
2019-02-26T09:53:32.827Z,1.90
2019-02-26T09:56:04.111Z,2.23
2019-02-26T09:58:37.346Z,1.80
2019-02-26T10:01:09.093Z,2.33
2019-02-26T10:03:41.871Z,3.50
2019-02-26T10:06:14.178Z,1.60
2019-02-26T10:08:48.456Z,2.03
2019-02-26T10:11:21.233Z,2.30
2019-02-26T10:13:53.543Z,2.03
2019-02-26T10:16:25.808Z,1.90
2019-02-26T10:18:58.004Z,2.03
2019-02-26T10:21:29.467Z,2.30
2019-02-26T10:24:02.019Z,1.80
2019-02-26T10:26:35.961Z,2.83
2019-02-26T10:29:07.997Z,2.50
2019-02-26T10:31:41.088Z,2.67
2019-02-26T10:34:15.538Z,3.23
2019-02-26T10:36:47.276Z,3.00
2019-02-26T10:39:20.738Z,2.33
2019-02-26T10:41:52.693Z,2.63
2019-02-26T10:44:24.144Z,2.33
2019-02-26T10:46:55.445Z,2.23
2019-02-26T10:49:28.603Z,2.37
2019-02-26T10:52:00.090Z,2.30
2019-02-26T10:54:36.629Z,2.00
2019-02-26T10:57:07.679Z,2.63
2019-02-26T10:59:41.799Z,2.13
2019-02-26T11:02:14.438Z,2.30
2019-02-26T11:04:46.886Z,2.03
2019-02-26T11:07:18.621Z,1.93
2019-02-26T11:09:53.012Z,3.50
2019-02-26T11:12:25.686Z,2.40
2019-02-26T11:14:58.464Z,2.27
2019-02-26T11:17:31.592Z,2.30
2019-02-26T11:20:04.652Z,2.83
2019-02-26T11:22:35.965Z,2.07
2019-02-26T11:25:08.556Z,2.37
2019-02-26T11:27:41.781Z,2.00
2019-02-26T11:30:18.300Z,2.50
2019-02-26T11:32:48.902Z,2.63
2019-02-26T11:35:22.574Z,2.67
2019-02-26T11:37:55.421Z,2.13
2019-02-26T11:40:29.565Z,2.47
2019-02-26T11:43:10.893Z,2.33
2019-02-26T11:45:35.162Z,1.63
2019-02-26T11:48:08.665Z,1.77
2019-02-26T11:50:44.224Z,2.10
2019-02-26T11:53:13.239Z,2.00
2019-02-26T11:55:44.850Z,2.37
2019-02-26T11:58:18.741Z,2.10
2019-02-26T12:00:57.094Z,2.77
2019-02-26T12:03:32.752Z,2.53
2019-02-26T12:06:02.208Z,2.40
2019-02-26T12:08:33.820Z,2.77
2019-02-26T12:11:07.119Z,2.60
2019-02-26T12:13:39.629Z,3.10
2019-02-26T12:16:11.480Z,3.07
2019-02-26T12:18:44.340Z,2.63
2019-02-26T12:21:16.024Z,2.83
2019-02-26T12:23:48.039Z,2.20
2019-02-26T12:26:22.180Z,2.43
2019-02-26T12:28:54.738Z,2.70
2019-02-26T12:31:31.220Z,2.90
2019-02-26T12:34:01.125Z,2.30
2019-02-26T12:36:33.662Z,2.37
2019-02-26T12:39:08.011Z,2.17
2019-02-26T12:41:42.528Z,2.40
2019-02-26T12:44:16.135Z,2.23
2019-02-26T12:46:47.767Z,2.13
2019-02-26T12:49:22.379Z,2.53
2019-02-26T12:51:56.534Z,3.60
2019-02-26T12:54:29.480Z,2.60
2019-02-26T12:57:04.215Z,2.93
2019-02-26T12:59:34.814Z,2.50
2019-02-26T13:02:09.342Z,2.83
2019-02-26T13:04:40.905Z,2.57
2019-02-26T13:07:13.007Z,2.80
2019-02-26T13:09:47.977Z,2.53
2019-02-26T13:12:20.465Z,2.43
2019-02-26T13:14:54.144Z,2.23
2019-02-26T13:17:26.193Z,2.57
2019-02-26T13:19:58.991Z,2.20
2019-02-26T13:22:30.036Z,3.60
2019-02-26T13:25:03.588Z,2.43
2019-02-26T13:27:35.239Z,4.93
2019-02-26T13:30:09.473Z,3.03
2019-02-26T13:32:55.299Z,2.97
2019-02-26T13:35:14.613Z,2.10
2019-02-26T13:37:46.992Z,2.57
2019-02-26T13:40:19.438Z,2.00
2019-02-26T13:45:24.681Z,2.60
2019-02-26T13:48:01.139Z,2.40
2019-02-26T13:50:30.424Z,2.20
2019-02-26T13:53:02.551Z,2.40
2019-02-26T13:55:35.293Z,2.63
2019-02-26T13:58:11.763Z,2.30
2019-02-26T14:00:41.426Z,1.97
2019-02-26T14:03:12.969Z,2.50
2019-02-26T14:05:44.383Z,2.63
2019-02-26T14:08:16.003Z,2.93
2019-02-26T14:10:47.439Z,2.20
2019-02-26T14:13:18.825Z,2.83
2019-02-26T14:15:50.854Z,2.23
2019-02-26T14:18:22.524Z,2.53
2019-02-26T14:20:53.829Z,2.53
2019-02-26T14:23:25.127Z,2.67
2019-02-26T14:25:56.731Z,3.00
2019-02-26T14:28:28.082Z,2.53
2019-02-26T14:30:59.586Z,2.87
2019-02-26T14:33:31.080Z,2.50
2019-02-26T14:36:02.552Z,2.47
2019-02-26T14:38:34.105Z,2.47
2019-02-26T14:41:05.578Z,2.53
2019-02-26T14:43:37.231Z,2.30
2019-02-26T14:46:09.232Z,2.47
2019-02-26T14:48:40.595Z,2.17
2019-02-26T14:51:12.442Z,2.70
2019-02-26T14:53:43.962Z,2.43
2019-02-26T14:56:15.781Z,3.00
2019-02-26T14:58:47.094Z,2.53
2019-02-26T15:01:18.520Z,2.73
2019-02-26T15:03:50.635Z,3.60
2019-02-26T15:06:21.903Z,3.00
2019-02-26T15:08:53.815Z,4.00
2019-02-26T15:11:25.542Z,4.20
2019-02-26T15:13:56.967Z,6.60
2019-02-26T15:16:28.612Z,4.60
2019-02-26T15:19:00.962Z,4.70
2019-02-26T15:21:32.394Z,4.40
2019-02-26T15:24:04.062Z,6.27
2019-02-26T15:26:35.714Z,3.97
2019-02-26T15:29:07.284Z,4.07
2019-02-26T15:31:39.622Z,3.37
2019-02-26T15:34:11.307Z,3.63
2019-02-26T15:36:42.747Z,3.70
2019-02-26T15:39:14.321Z,5.40
2019-02-26T15:41:45.706Z,4.23
2019-02-26T15:44:17.213Z,3.30
2019-02-26T15:46:48.718Z,3.47
2019-02-26T15:49:20.208Z,3.17
2019-02-26T15:51:51.939Z,3.53
2019-02-26T15:54:25.289Z,2.93
2019-02-26T15:57:00.412Z,3.80
2019-02-26T15:59:30.983Z,3.30
2019-02-26T16:02:02.766Z,4.20
2019-02-26T16:04:34.808Z,3.90
2019-02-26T16:07:07.094Z,4.43
2019-02-26T16:09:38.770Z,3.90
2019-02-26T16:12:10.700Z,4.10
2019-02-26T16:14:42.369Z,4.33
2019-02-26T16:17:14.057Z,4.13
2019-02-26T16:19:45.417Z,4.40
2019-02-26T16:22:17.131Z,5.50
2019-02-26T16:24:50.155Z,6.53
2019-02-26T16:27:21.793Z,7.00
2019-02-26T16:29:54.193Z,8.17
2019-02-26T16:32:25.704Z,9.77
2019-02-26T16:34:57.496Z,8.47
2019-02-26T16:37:29.556Z,8.67
2019-02-26T16:40:01.071Z,8.60
2019-02-26T16:42:32.651Z,8.07
2019-02-26T16:45:05.103Z,7.50
2019-02-26T16:47:36.837Z,7.03
2019-02-26T16:50:13.231Z,7.03
2019-02-26T16:52:44.418Z,9.40
2019-02-26T16:55:17.262Z,10.53
2019-02-26T16:57:49.088Z,11.27
2019-02-26T17:00:21.994Z,11.93
2019-02-26T17:02:54.072Z,10.63
2019-02-26T17:05:25.807Z,11.63
2019-02-26T17:07:57.684Z,10.70
2019-02-26T17:10:30.691Z,9.50
2019-02-26T17:13:07.652Z,10.17
2019-02-26T17:15:39.397Z,11.57
2019-02-26T17:18:12.642Z,17.83
2019-02-26T17:20:45.197Z,22.23
2019-02-26T17:23:18.541Z,18.17
2019-02-26T17:25:50.392Z,15.43
2019-02-26T17:28:22.103Z,16.60
2019-02-26T17:30:57.385Z,19.57
2019-02-26T17:33:27.512Z,15.60
2019-02-26T17:35:59.554Z,16.87
2019-02-26T17:38:32.338Z,15.03
2019-02-26T17:41:03.977Z,14.30
2019-02-26T17:43:36.321Z,12.63
2019-02-26T17:46:07.897Z,12.30
2019-02-26T17:48:43.581Z,13.53
2019-02-26T17:51:13.896Z,14.03
2019-02-26T17:53:45.413Z,12.80
2019-02-26T17:56:17.075Z,13.43
2019-02-26T17:58:49.439Z,11.17
2019-02-26T18:01:20.988Z,15.60
2019-02-26T18:03:53.314Z,14.70
2019-02-26T18:06:24.846Z,11.97
2019-02-26T18:08:56.956Z,11.97
2019-02-26T18:11:28.829Z,17.03
2019-02-26T18:14:00.786Z,16.73
2019-02-26T18:16:34.497Z,15.40
2019-02-26T18:19:06.228Z,14.33
2019-02-26T18:21:37.831Z,12.90
2019-02-26T18:24:10.724Z,12.20
2019-02-26T18:26:42.170Z,10.63
2019-02-26T18:29:13.663Z,16.03
2019-02-26T18:31:45.141Z,14.37
2019-02-26T18:34:17.114Z,17.93
2019-02-26T18:36:48.976Z,15.07
2019-02-26T18:39:22.623Z,13.37
2019-02-26T18:41:54.622Z,9.63
2019-02-26T18:44:28.015Z,10.63
2019-02-26T18:46:59.819Z,11.60
2019-02-26T18:49:31.463Z,13.50
2019-02-26T18:52:03.149Z,17.63
2019-02-26T18:54:35.138Z,23.40
2019-02-26T18:57:06.732Z,17.60
2019-02-26T18:59:38.208Z,16.37
2019-02-26T19:02:10.527Z,13.17
2019-02-26T19:04:41.805Z,11.60
2019-02-26T19:07:13.605Z,11.43
2019-02-26T19:09:45.623Z,13.27
2019-02-26T19:12:18.668Z,11.47
2019-02-26T19:14:51.881Z,11.60
2019-02-26T19:17:26.557Z,11.57
2019-02-26T19:19:56.802Z,10.50
2019-02-26T19:22:28.277Z,12.63
2019-02-26T19:24:59.841Z,12.73
2019-02-26T19:27:31.346Z,11.87
2019-02-26T19:30:04.663Z,12.87
2019-02-26T19:32:47.753Z,13.10
2019-02-26T19:35:21.856Z,13.33
2019-02-26T19:37:56.089Z,13.33
2019-02-26T19:40:30.771Z,13.37
2019-02-26T19:43:02.640Z,13.33
2019-02-26T19:45:34.300Z,11.33
2019-02-26T19:48:06.160Z,11.37
2019-02-26T19:50:38.119Z,12.13
2019-02-26T19:53:10.833Z,12.33
2019-02-26T19:55:42.806Z,12.93
2019-02-26T19:58:15.384Z,11.67
2019-02-26T20:00:46.893Z,11.97
2019-02-26T20:03:19.094Z,12.60
2019-02-26T20:05:51.543Z,12.27
2019-02-26T20:08:23.343Z,12.87
2019-02-26T20:10:57.781Z,16.20
2019-02-26T20:13:31.679Z,30.63
2019-02-26T20:16:04.695Z,32.87
2019-02-26T20:18:37.998Z,24.00
2019-02-26T20:21:09.572Z,21.73
2019-02-26T20:23:41.977Z,15.67
2019-02-26T20:26:16.462Z,14.43
2019-02-26T20:28:47.956Z,12.57
2019-02-26T20:31:21.944Z,13.03
2019-02-26T20:33:59.789Z,14.90
2019-02-26T20:36:31.590Z,14.07
2019-02-26T20:39:07.964Z,13.37
2019-02-26T20:41:40.049Z,13.67
2019-02-26T20:44:12.061Z,12.03
2019-02-26T20:46:44.182Z,12.23
2019-02-26T20:49:16.236Z,12.30
2019-02-26T20:51:48.210Z,11.83
2019-02-26T20:54:21.909Z,12.40
2019-02-26T20:56:54.395Z,12.77
2019-02-26T20:59:26.301Z,12.43
2019-02-26T21:01:58.987Z,12.73
2019-02-26T21:04:31.085Z,14.27
2019-02-26T21:07:04.086Z,13.73
2019-02-26T21:09:37.809Z,14.50
2019-02-26T21:12:09.795Z,16.03
2019-02-26T21:14:41.953Z,15.53
2019-02-26T21:17:14.819Z,14.00
2019-02-26T21:19:46.741Z,14.10
2019-02-26T21:22:23.721Z,13.37
2019-02-26T21:24:55.615Z,14.80
2019-02-26T21:27:27.309Z,23.07
2019-02-26T21:29:59.076Z,28.73
2019-02-26T21:32:30.740Z,39.40
2019-02-26T21:35:02.504Z,37.63
2019-02-26T21:37:34.179Z,30.30
2019-02-26T21:40:07.226Z,25.03
2019-02-26T21:42:44.387Z,23.97
2019-02-26T21:45:16.474Z,21.50
2019-02-26T21:47:48.293Z,16.70
2019-02-26T21:50:22.759Z,16.47
2019-02-26T21:53:01.963Z,15.17
2019-02-26T21:55:27.885Z,15.13
2019-02-26T21:57:59.617Z,14.17
2019-02-26T22:00:31.295Z,13.07
2019-02-26T22:03:03.523Z,14.07
2019-02-26T22:05:37.425Z,13.97
2019-02-26T22:08:09.999Z,16.17
2019-02-26T22:10:43.499Z,16.83
2019-02-26T22:13:17.547Z,16.50
2019-02-26T22:15:49.761Z,16.67
2019-02-26T22:18:21.981Z,17.50
2019-02-26T22:20:54.335Z,18.80
2019-02-26T22:23:26.464Z,18.03
2019-02-26T22:25:58.558Z,16.77
2019-02-26T22:28:30.695Z,16.23
2019-02-26T22:31:02.791Z,16.67
2019-02-26T22:33:35.063Z,15.87
2019-02-26T22:36:07.117Z,16.30
2019-02-26T22:38:39.162Z,16.13
2019-02-26T22:41:12.020Z,14.73
2019-02-26T22:43:44.794Z,15.23
2019-02-26T22:46:18.092Z,14.40
2019-02-26T22:48:50.704Z,14.67
2019-02-26T22:51:22.986Z,14.53
2019-02-26T22:53:55.201Z,15.33
2019-02-26T22:56:27.309Z,14.83
2019-02-26T22:58:59.535Z,15.50
2019-02-26T23:01:39.610Z,14.07
2019-02-26T23:04:12.864Z,13.77
2019-02-26T23:06:45.571Z,12.87
2019-02-26T23:09:24.099Z,20.20
2019-02-26T23:11:56.305Z,17.97
2019-02-26T23:14:28.552Z,19.33
2019-02-26T23:17:00.838Z,16.07
2019-02-26T23:19:36.439Z,13.53
2019-02-26T23:22:07.119Z,17.63
2019-02-26T23:24:39.474Z,13.33
2019-02-26T23:27:14.932Z,13.50
2019-02-26T23:29:45.981Z,12.33
2019-02-26T23:32:20.069Z,10.83
2019-02-26T23:35:05.787Z,8.80
2019-02-26T23:37:37.869Z,8.50
2019-02-26T23:40:11.077Z,8.50
2019-02-26T23:42:44.983Z,7.70
2019-02-26T23:45:17.696Z,8.13
2019-02-26T23:47:49.957Z,9.17
2019-02-26T23:50:22.091Z,8.43
2019-02-26T23:52:54.470Z,7.63
2019-02-26T23:55:27.768Z,8.03
2019-02-26T23:57:59.714Z,8.80
