createdAt,value
2022-09-12T00:01:40.154Z,99.90
2022-09-12T00:04:06.867Z,99.84
2022-09-12T00:06:35.702Z,100.00
2022-09-12T00:09:06.698Z,100.00
2022-09-12T00:11:36.396Z,100.00
2022-09-12T00:14:04.390Z,100.00
2022-09-12T00:16:33.172Z,100.00
2022-09-12T00:19:00.442Z,100.00
2022-09-12T00:21:28.013Z,99.65
2022-09-12T00:23:54.912Z,100.00
2022-09-12T00:26:22.128Z,100.00
2022-09-12T00:28:49.029Z,100.00
2022-09-12T00:31:24.811Z,100.00
2022-09-12T00:33:52.738Z,99.23
2022-09-12T00:36:22.141Z,98.91
2022-09-12T00:38:50.470Z,99.36
2022-09-12T00:41:20.173Z,100.00
2022-09-12T00:44:19.926Z,100.00
2022-09-12T00:47:01.122Z,100.00
2022-09-12T00:49:44.620Z,100.00
2022-09-12T00:52:33.504Z,99.72
2022-09-12T00:54:59.964Z,100.00
2022-09-12T00:57:39.394Z,100.00
2022-09-12T01:00:16.222Z,99.90
2022-09-12T01:02:49.236Z,100.00
2022-09-12T01:05:16.327Z,100.00
2022-09-12T01:07:44.671Z,100.00
2022-09-12T01:10:11.582Z,100.00
2022-09-12T01:12:40.915Z,100.00
2022-09-12T01:15:08.441Z,100.00
2022-09-12T01:17:44.294Z,100.00
2022-09-12T01:20:27.135Z,100.00
2022-09-12T01:23:10.821Z,100.00
2022-09-12T01:25:39.925Z,100.00
2022-09-12T01:28:18.535Z,100.00
2022-09-12T01:30:52.224Z,100.00
2022-09-12T01:33:53.613Z,100.00
2022-09-12T01:37:00.196Z,100.00
2022-09-12T01:39:52.510Z,100.00
2022-09-12T01:42:31.301Z,100.00
2022-09-12T01:45:16.637Z,100.00
2022-09-12T01:48:04.453Z,100.00
2022-09-12T01:50:35.784Z,100.00
2022-09-12T01:53:12.932Z,100.00
2022-09-12T01:55:57.079Z,100.00
2022-09-12T01:58:38.285Z,100.00
2022-09-12T02:01:11.151Z,100.00
2022-09-12T02:03:50.118Z,100.00
2022-09-12T02:06:30.917Z,100.00
2022-09-12T02:09:26.512Z,100.00
2022-09-12T02:11:59.023Z,100.00
2022-09-12T02:14:33.915Z,100.00
2022-09-12T02:17:27.156Z,100.00
2022-09-12T02:20:02.502Z,100.00
2022-09-12T02:22:31.685Z,100.00
2022-09-12T02:25:01.104Z,100.00
2022-09-12T02:27:37.977Z,100.00
2022-09-12T02:30:06.573Z,100.00
2022-09-12T02:33:02.119Z,100.00
2022-09-12T02:35:48.626Z,100.00
2022-09-12T02:38:23.894Z,100.00
2022-09-12T02:40:50.664Z,100.00
2022-09-12T02:43:17.192Z,100.00
2022-09-12T02:45:44.117Z,100.00
2022-09-12T02:48:31.761Z,100.00
2022-09-12T02:50:58.658Z,100.00
2022-09-12T02:53:27.410Z,100.00
2022-09-12T02:55:54.507Z,100.00
2022-09-12T02:58:25.406Z,100.00
2022-09-12T03:01:02.652Z,100.00
2022-09-12T03:03:53.864Z,100.00
2022-09-12T03:06:37.414Z,100.00
2022-09-12T03:09:24.095Z,100.00
2022-09-12T03:12:08.774Z,100.00
2022-09-12T03:14:44.204Z,100.00
2022-09-12T03:17:25.806Z,100.00
2022-09-12T03:20:03.388Z,100.00
2022-09-12T03:22:39.148Z,100.00
2022-09-12T03:25:23.690Z,100.00
2022-09-12T03:28:08.192Z,100.00
2022-09-12T03:30:39.998Z,100.00
2022-09-12T03:33:06.654Z,100.00
2022-09-12T03:35:33.261Z,100.00
2022-09-12T03:37:59.759Z,100.00
2022-09-12T03:40:26.407Z,100.00
2022-09-12T03:42:53.196Z,100.00
2022-09-12T03:45:19.778Z,100.00
2022-09-12T03:47:46.317Z,100.00
2022-09-12T03:50:12.822Z,100.00
2022-09-12T03:52:39.312Z,100.00
2022-09-12T03:55:06.499Z,100.00
2022-09-12T03:57:32.993Z,100.00
2022-09-12T03:59:59.525Z,100.00
2022-09-12T04:02:26.035Z,100.00
2022-09-12T04:04:52.782Z,100.00
2022-09-12T04:07:19.462Z,100.00
2022-09-12T04:09:46.093Z,100.00
2022-09-12T04:12:14.063Z,100.00
2022-09-12T04:14:40.729Z,100.00
2022-09-12T04:17:07.658Z,100.00
2022-09-12T04:19:34.250Z,100.00
2022-09-12T04:22:00.752Z,100.00
2022-09-12T04:24:27.330Z,100.00
2022-09-12T04:26:53.909Z,100.00
2022-09-12T04:29:20.510Z,100.00
2022-09-12T04:31:47.082Z,100.00
2022-09-12T04:34:13.686Z,100.00
2022-09-12T04:36:40.398Z,100.00
2022-09-12T04:39:07.815Z,100.00
2022-09-12T04:41:36.849Z,100.00
2022-09-12T04:44:07.625Z,100.00
2022-09-12T04:46:38.638Z,100.00
2022-09-12T04:49:05.626Z,100.00
2022-09-12T04:51:35.111Z,100.00
2022-09-12T04:54:04.516Z,100.00
2022-09-12T04:56:31.364Z,100.00
2022-09-12T04:59:00.520Z,100.00
2022-09-12T05:01:28.321Z,100.00
2022-09-12T05:03:56.238Z,100.00
2022-09-12T05:06:24.929Z,100.00
2022-09-12T05:08:52.781Z,100.00
2022-09-12T05:11:28.242Z,100.00
2022-09-12T05:13:59.806Z,100.00
2022-09-12T05:16:28.361Z,100.00
2022-09-12T05:18:57.029Z,100.00
2022-09-12T05:21:23.881Z,100.00
2022-09-12T05:23:55.064Z,100.00
2022-09-12T05:26:22.915Z,100.00
2022-09-12T05:28:51.048Z,100.00
2022-09-12T05:31:20.547Z,100.00
2022-09-12T05:33:49.061Z,99.93
2022-09-12T05:36:21.712Z,99.41
2022-09-12T05:38:48.313Z,99.90
2022-09-12T05:41:20.831Z,98.37
2022-09-12T05:43:53.817Z,96.72
2022-09-12T05:46:22.093Z,96.59
2022-09-12T05:48:55.167Z,97.16
2022-09-12T05:51:26.701Z,96.44
2022-09-12T05:53:58.405Z,97.04
2022-09-12T05:56:27.982Z,95.44
2022-09-12T05:58:57.382Z,94.65
2022-09-12T06:01:24.459Z,92.31
2022-09-12T06:03:54.257Z,91.96
2022-09-12T06:06:23.239Z,90.23
2022-09-12T06:08:52.068Z,89.70
2022-09-12T06:11:23.420Z,87.34
2022-09-12T06:13:51.106Z,86.02
2022-09-12T06:16:22.994Z,87.47
2022-09-12T06:18:54.790Z,86.26
2022-09-12T06:21:22.465Z,82.99
2022-09-12T06:23:49.805Z,81.18
2022-09-12T06:26:18.686Z,79.93
2022-09-12T06:28:45.480Z,77.90
2022-09-12T06:31:15.169Z,77.34
2022-09-12T06:33:44.477Z,77.70
2022-09-12T06:36:16.185Z,77.67
2022-09-12T06:38:43.212Z,82.12
2022-09-12T06:41:12.325Z,83.38
2022-09-12T06:43:40.631Z,85.48
2022-09-12T06:46:07.956Z,87.31
2022-09-12T06:48:41.628Z,86.37
2022-09-12T06:51:17.672Z,86.11
2022-09-12T06:53:45.261Z,85.38
2022-09-12T06:56:14.610Z,85.56
2022-09-12T06:58:42.766Z,85.31
2022-09-12T07:01:16.654Z,85.14
2022-09-12T07:03:47.706Z,85.67
2022-09-12T07:06:15.998Z,84.25
2022-09-12T07:08:42.890Z,83.36
2022-09-12T07:11:22.666Z,84.19
2022-09-12T07:13:51.743Z,83.63
2022-09-12T07:16:19.984Z,84.36
2022-09-12T07:18:51.969Z,82.86
2022-09-12T07:21:19.383Z,83.81
2022-09-12T07:23:46.341Z,82.72
2022-09-12T07:26:14.345Z,82.79
2022-09-12T07:28:41.439Z,81.49
2022-09-12T07:31:16.305Z,82.28
2022-09-12T07:33:43.962Z,82.26
2022-09-12T07:36:16.311Z,80.36
2022-09-12T07:38:44.075Z,80.65
2022-09-12T07:41:32.019Z,81.62
2022-09-12T07:44:00.705Z,79.46
2022-09-12T07:46:29.587Z,81.50
2022-09-12T07:48:58.211Z,80.46
2022-09-12T07:51:25.989Z,80.41
2022-09-12T07:53:52.820Z,80.72
2022-09-12T07:56:20.068Z,79.25
2022-09-12T07:58:47.368Z,80.15
2022-09-12T08:01:16.558Z,79.53
2022-09-12T08:03:44.525Z,79.95
2022-09-12T08:06:14.316Z,78.82
2022-09-12T08:08:41.356Z,78.23
2022-09-12T08:11:10.957Z,79.02
2022-09-12T08:13:39.143Z,79.28
2022-09-12T08:16:13.459Z,78.05
2022-09-12T08:18:41.026Z,78.94
2022-09-12T08:21:12.314Z,77.52
2022-09-12T08:23:38.975Z,77.92
2022-09-12T08:26:06.644Z,77.30
2022-09-12T08:28:35.662Z,78.10
2022-09-12T08:31:06.543Z,76.95
2022-09-12T08:33:33.728Z,77.33
2022-09-12T08:36:07.398Z,76.47
2022-09-12T08:38:38.659Z,75.60
2022-09-12T08:41:30.294Z,75.67
2022-09-12T08:44:18.363Z,78.01
2022-09-12T08:47:09.177Z,76.17
2022-09-12T08:49:39.594Z,76.47
2022-09-12T08:52:14.547Z,74.82
2022-09-12T08:54:44.975Z,74.64
2022-09-12T08:57:11.851Z,75.27
2022-09-12T08:59:41.305Z,74.56
2022-09-12T09:02:42.250Z,74.26
2022-09-12T09:05:12.041Z,74.24
2022-09-12T09:07:54.367Z,73.10
2022-09-12T09:10:51.959Z,71.60
2022-09-12T09:13:50.861Z,72.57
2022-09-12T09:16:31.990Z,72.83
2022-09-12T09:19:03.000Z,71.14
2022-09-12T09:21:37.535Z,72.52
2022-09-12T09:24:07.732Z,71.55
2022-09-12T09:26:52.009Z,72.35
2022-09-12T09:29:24.465Z,71.58
2022-09-12T09:32:00.165Z,72.00
2022-09-12T09:34:31.596Z,70.87
2022-09-12T09:37:10.450Z,71.24
2022-09-12T09:40:13.623Z,71.58
2022-09-12T09:42:57.850Z,70.32
2022-09-12T09:45:27.697Z,71.89
2022-09-12T09:47:57.281Z,69.26
2022-09-12T09:50:24.726Z,69.36
2022-09-12T09:52:54.076Z,69.46
2022-09-12T09:55:37.836Z,69.08
2022-09-12T09:58:04.658Z,68.91
2022-09-12T10:00:34.083Z,68.71
2022-09-12T10:03:13.585Z,69.78
2022-09-12T10:05:57.194Z,69.58
2022-09-12T10:08:33.004Z,67.94
2022-09-12T10:11:04.652Z,70.04
2022-09-12T10:13:38.113Z,66.78
2022-09-12T10:16:27.831Z,67.80
2022-09-12T10:18:57.354Z,66.71
2022-09-12T10:21:52.983Z,66.59
2022-09-12T10:24:30.837Z,66.63
2022-09-12T10:27:14.079Z,67.02
2022-09-12T10:29:52.667Z,65.79
2022-09-12T10:32:30.393Z,64.91
2022-09-12T10:35:05.877Z,65.74
2022-09-12T10:37:35.489Z,64.28
2022-09-12T10:40:04.613Z,65.45
2022-09-12T10:42:51.387Z,66.01
2022-09-12T10:45:24.763Z,64.11
2022-09-12T10:47:58.192Z,64.55
2022-09-12T10:50:36.366Z,63.48
2022-09-12T10:53:21.208Z,61.76
2022-09-12T10:56:06.854Z,62.36
2022-09-12T10:58:54.557Z,61.90
2022-09-12T11:01:36.042Z,60.25
2022-09-12T11:04:20.158Z,62.14
2022-09-12T11:06:52.695Z,61.65
2022-09-12T11:09:35.882Z,60.58
2022-09-12T11:12:16.135Z,61.22
2022-09-12T11:15:09.958Z,60.95
2022-09-12T11:18:14.489Z,61.22
2022-09-12T11:20:46.957Z,61.91
2022-09-12T11:23:51.029Z,59.19
2022-09-12T11:26:45.048Z,59.82
2022-09-12T11:29:29.914Z,58.62
2022-09-12T11:32:02.214Z,58.92
2022-09-12T11:34:49.731Z,59.35
2022-09-12T11:37:31.252Z,59.27
2022-09-12T11:40:05.742Z,58.20
2022-09-12T11:42:38.820Z,58.19
2022-09-12T11:45:17.470Z,56.24
2022-09-12T11:47:53.166Z,55.96
2022-09-12T11:50:29.747Z,58.19
2022-09-12T11:53:04.464Z,55.45
2022-09-12T11:55:44.476Z,55.39
2022-09-12T11:58:11.796Z,53.67
2022-09-12T12:00:44.410Z,52.91
2022-09-12T12:03:37.188Z,54.74
2022-09-12T12:06:14.881Z,53.83
2022-09-12T12:08:43.382Z,55.14
2022-09-12T12:11:12.248Z,54.95
2022-09-12T12:13:56.671Z,55.25
2022-09-12T12:16:29.861Z,56.15
2022-09-12T12:18:59.212Z,56.21
2022-09-12T12:21:28.469Z,54.17
2022-09-12T12:24:10.148Z,53.66
2022-09-12T12:26:39.826Z,55.64
2022-09-12T12:29:35.006Z,55.45
2022-09-12T12:32:04.138Z,54.14
2022-09-12T12:34:41.727Z,55.10
2022-09-12T12:37:23.019Z,54.51
2022-09-12T12:39:50.919Z,53.46
2022-09-12T12:42:35.878Z,53.55
2022-09-12T12:45:25.439Z,52.84
2022-09-12T12:48:14.953Z,54.36
2022-09-12T12:50:41.746Z,52.79
2022-09-12T12:53:27.912Z,52.83
2022-09-12T12:55:56.546Z,50.82
2022-09-12T12:58:39.524Z,49.48
2022-09-12T13:01:10.953Z,48.52
2022-09-12T13:03:41.437Z,49.40
2022-09-12T13:06:20.372Z,50.61
2022-09-12T13:09:00.152Z,51.33
2022-09-12T13:11:34.080Z,49.35
2022-09-12T13:14:07.116Z,49.52
2022-09-12T13:16:35.581Z,48.20
2022-09-12T13:19:06.415Z,49.39
2022-09-12T13:21:33.000Z,45.60
2022-09-12T13:24:22.454Z,47.27
2022-09-12T13:26:49.506Z,47.46
2022-09-12T13:29:24.010Z,46.80
2022-09-12T13:31:57.431Z,46.83
2022-09-12T13:34:49.577Z,48.86
2022-09-12T13:37:33.992Z,47.69
2022-09-12T13:40:07.477Z,47.67
2022-09-12T13:42:42.939Z,48.90
2022-09-12T13:45:35.192Z,50.13
2022-09-12T13:48:03.762Z,49.38
2022-09-12T13:50:57.382Z,47.59
2022-09-12T13:53:26.906Z,48.67
2022-09-12T13:55:58.039Z,47.27
2022-09-12T13:58:35.194Z,45.28
2022-09-12T14:01:13.500Z,46.53
2022-09-12T14:04:00.161Z,43.26
2022-09-12T14:06:27.799Z,44.71
2022-09-12T14:09:01.305Z,45.63
2022-09-12T14:11:30.006Z,47.03
2022-09-12T14:13:57.452Z,47.85
2022-09-12T14:16:27.326Z,46.32
2022-09-12T14:18:54.334Z,44.65
2022-09-12T14:21:34.687Z,46.34
2022-09-12T14:24:04.755Z,47.32
2022-09-12T14:26:35.629Z,48.10
2022-09-12T14:29:06.047Z,46.92
2022-09-12T14:31:37.987Z,46.51
2022-09-12T14:34:14.984Z,46.89
2022-09-12T14:36:47.503Z,46.54
2022-09-12T14:39:19.801Z,46.98
2022-09-12T14:41:46.618Z,46.46
2022-09-12T14:44:33.156Z,44.92
2022-09-12T14:47:12.890Z,46.47
2022-09-12T14:49:40.186Z,44.87
2022-09-12T14:52:21.291Z,45.91
2022-09-12T14:54:59.261Z,45.49
2022-09-12T14:57:39.355Z,47.55
2022-09-12T15:00:11.771Z,46.94
2022-09-12T15:02:39.514Z,46.57
2022-09-12T15:05:09.098Z,45.04
2022-09-12T15:07:55.478Z,46.83
2022-09-12T15:10:25.506Z,47.31
2022-09-12T15:13:28.557Z,46.48
2022-09-12T15:15:59.378Z,46.26
2022-09-12T15:18:28.961Z,46.92
2022-09-12T15:21:01.231Z,47.38
2022-09-12T15:23:52.484Z,46.13
2022-09-12T15:26:22.566Z,48.32
2022-09-12T15:28:50.316Z,47.04
2022-09-12T15:31:31.220Z,46.32
2022-09-12T15:34:00.103Z,48.52
2022-09-12T15:36:28.894Z,47.04
2022-09-12T15:38:56.077Z,46.79
2022-09-12T15:41:33.963Z,44.77
2022-09-12T15:44:01.160Z,44.64
2022-09-12T15:46:27.724Z,44.43
2022-09-12T15:48:54.319Z,44.52
2022-09-12T15:51:22.153Z,44.65
2022-09-12T15:53:50.324Z,44.16
2022-09-12T15:56:18.811Z,46.44
2022-09-12T15:58:57.799Z,45.01
2022-09-12T16:01:26.589Z,46.46
2022-09-12T16:03:53.265Z,46.12
2022-09-12T16:06:19.814Z,45.81
2022-09-12T16:08:46.361Z,46.64
2022-09-12T16:11:26.886Z,45.59
2022-09-12T16:13:54.426Z,45.67
2022-09-12T16:16:21.416Z,45.77
2022-09-12T16:18:48.063Z,45.57
2022-09-12T16:21:15.723Z,45.67
2022-09-12T16:23:48.449Z,45.72
2022-09-12T16:26:15.963Z,46.40
2022-09-12T16:28:43.073Z,47.28
2022-09-12T16:31:13.264Z,47.26
2022-09-12T16:33:40.556Z,47.21
2022-09-12T16:36:09.706Z,47.52
2022-09-12T16:38:59.018Z,47.13
2022-09-12T16:41:26.432Z,47.59
2022-09-12T16:43:53.847Z,47.59
2022-09-12T16:46:22.853Z,48.32
2022-09-12T16:48:52.652Z,48.82
2022-09-12T16:51:28.507Z,48.41
2022-09-12T16:53:55.970Z,48.98
2022-09-12T16:56:23.620Z,48.96
2022-09-12T16:58:50.695Z,49.96
2022-09-12T17:01:26.452Z,50.45
2022-09-12T17:03:57.793Z,49.57
2022-09-12T17:06:25.561Z,51.10
2022-09-12T17:08:54.656Z,51.37
2022-09-12T17:11:27.015Z,51.49
2022-09-12T17:14:05.326Z,51.76
2022-09-12T17:16:38.287Z,53.09
2022-09-12T17:19:06.224Z,52.83
2022-09-12T17:21:33.426Z,53.46
2022-09-12T17:24:00.065Z,53.06
2022-09-12T17:26:26.942Z,53.33
2022-09-12T17:28:53.493Z,54.51
2022-09-12T17:31:20.281Z,53.89
2022-09-12T17:33:47.191Z,54.55
2022-09-12T17:36:16.668Z,55.37
2022-09-12T17:38:45.646Z,55.60
2022-09-12T17:41:18.876Z,56.44
2022-09-12T17:44:07.629Z,56.54
2022-09-12T17:46:38.699Z,57.41
2022-09-12T17:49:10.851Z,57.71
2022-09-12T17:51:37.514Z,58.17
2022-09-12T17:54:11.839Z,57.63
2022-09-12T17:56:39.516Z,57.70
2022-09-12T17:59:08.091Z,57.48
2022-09-12T18:01:53.638Z,57.60
2022-09-12T18:04:20.381Z,58.24
2022-09-12T18:06:50.500Z,57.80
2022-09-12T18:09:20.101Z,56.95
2022-09-12T18:11:48.070Z,56.75
2022-09-12T18:14:15.543Z,57.20
2022-09-12T18:16:42.994Z,57.88
2022-09-12T18:19:10.937Z,59.03
2022-09-12T18:21:37.634Z,58.66
2022-09-12T18:24:04.481Z,59.25
2022-09-12T18:26:31.985Z,58.52
2022-09-12T18:28:59.366Z,58.90
2022-09-12T18:31:31.747Z,58.43
2022-09-12T18:34:00.350Z,58.47
2022-09-12T18:36:27.238Z,59.37
2022-09-12T18:38:54.074Z,59.92
2022-09-12T18:41:24.873Z,59.66
2022-09-12T18:43:56.142Z,60.10
2022-09-12T18:46:23.566Z,59.84
2022-09-12T18:48:50.659Z,60.61
2022-09-12T18:51:21.215Z,60.27
2022-09-12T18:53:56.090Z,60.36
2022-09-12T18:56:24.432Z,60.24
2022-09-12T18:58:53.820Z,59.38
2022-09-12T19:01:26.726Z,59.15
2022-09-12T19:03:54.891Z,58.60
2022-09-12T19:06:24.214Z,58.84
2022-09-12T19:08:52.388Z,58.41
2022-09-12T19:11:19.926Z,57.45
2022-09-12T19:13:48.085Z,56.24
2022-09-12T19:16:18.779Z,56.27
2022-09-12T19:18:48.042Z,56.39
2022-09-12T19:21:18.469Z,56.38
2022-09-12T19:23:45.331Z,56.51
2022-09-12T19:26:13.851Z,57.04
2022-09-12T19:28:41.233Z,58.13
2022-09-12T19:31:10.587Z,57.30
2022-09-12T19:33:37.934Z,57.49
2022-09-12T19:36:13.897Z,57.63
2022-09-12T19:38:53.302Z,58.54
2022-09-12T19:41:20.407Z,58.51
2022-09-12T19:43:46.969Z,57.49
2022-09-12T19:46:24.043Z,57.73
2022-09-12T19:48:51.752Z,58.46
2022-09-12T19:51:19.733Z,58.89
2022-09-12T19:53:47.087Z,59.12
2022-09-12T19:56:14.982Z,59.02
2022-09-12T19:58:44.307Z,58.98
2022-09-12T20:01:19.945Z,59.49
2022-09-12T20:03:47.094Z,59.87
2022-09-12T20:06:16.691Z,59.75
2022-09-12T20:08:44.158Z,60.14
2022-09-12T20:11:13.225Z,59.84
2022-09-12T20:13:41.037Z,59.82
2022-09-12T20:16:29.975Z,60.19
2022-09-12T20:19:06.072Z,59.13
2022-09-12T20:21:34.296Z,59.75
2022-09-12T20:24:12.178Z,59.82
2022-09-12T20:26:39.099Z,60.00
2022-09-12T20:29:07.017Z,59.47
2022-09-12T20:31:34.706Z,59.58
2022-09-12T20:34:01.675Z,59.22
2022-09-12T20:36:28.366Z,60.16
2022-09-12T20:38:57.523Z,59.42
2022-09-12T20:41:25.606Z,59.08
2022-09-12T20:43:53.570Z,59.03
2022-09-12T20:46:22.195Z,59.47
2022-09-12T20:48:50.009Z,59.14
2022-09-12T20:51:17.154Z,58.64
2022-09-12T20:53:43.713Z,59.29
2022-09-12T20:56:10.318Z,58.60
2022-09-12T20:58:41.674Z,57.97
2022-09-12T21:01:11.587Z,57.98
2022-09-12T21:03:42.820Z,58.38
2022-09-12T21:06:12.513Z,58.56
2022-09-12T21:08:39.310Z,58.94
2022-09-12T21:11:06.963Z,58.96
2022-09-12T21:13:33.466Z,58.39
2022-09-12T21:16:04.963Z,58.50
2022-09-12T21:18:32.871Z,58.93
2022-09-12T21:20:59.693Z,58.23
2022-09-12T21:23:27.490Z,57.90
2022-09-12T21:25:54.647Z,58.17
2022-09-12T21:28:21.846Z,58.04
2022-09-12T21:30:49.790Z,57.76
2022-09-12T21:33:17.417Z,57.94
2022-09-12T21:35:44.452Z,57.36
2022-09-12T21:38:11.766Z,56.87
2022-09-12T21:40:38.320Z,57.16
2022-09-12T21:43:08.121Z,56.65
2022-09-12T21:45:37.089Z,57.19
2022-09-12T21:48:03.769Z,55.68
2022-09-12T21:50:30.580Z,56.15
2022-09-12T21:52:57.157Z,56.25
2022-09-12T21:55:27.121Z,55.65
2022-09-12T21:57:54.778Z,56.36
2022-09-12T22:00:21.495Z,56.67
2022-09-12T22:02:48.961Z,57.51
2022-09-12T22:05:15.740Z,56.76
2022-09-12T22:07:42.349Z,57.63
2022-09-12T22:10:09.467Z,57.41
2022-09-12T22:12:35.954Z,57.18
2022-09-12T22:15:17.458Z,56.41
2022-09-12T22:17:49.060Z,56.90
2022-09-12T22:20:15.581Z,56.67
2022-09-12T22:23:02.385Z,56.07
2022-09-12T22:25:29.157Z,56.74
2022-09-12T22:27:55.857Z,56.36
2022-09-12T22:30:23.511Z,56.97
2022-09-12T22:32:51.098Z,57.10
2022-09-12T22:35:18.467Z,57.59
2022-09-12T22:37:46.449Z,56.76
2022-09-12T22:40:13.290Z,57.84
2022-09-12T22:42:40.458Z,57.33
2022-09-12T22:45:07.804Z,56.35
2022-09-12T22:47:34.334Z,56.38
2022-09-12T22:50:00.900Z,57.30
2022-09-12T22:52:27.493Z,55.39
2022-09-12T22:54:54.024Z,55.52
2022-09-12T22:57:20.562Z,55.69
2022-09-12T22:59:47.133Z,55.44
2022-09-12T23:02:13.628Z,55.97
2022-09-12T23:04:40.198Z,55.96
2022-09-12T23:07:06.898Z,55.33
2022-09-12T23:09:35.367Z,56.70
2022-09-12T23:12:02.679Z,56.50
2022-09-12T23:14:29.236Z,56.53
2022-09-12T23:16:55.761Z,57.35
2022-09-12T23:19:22.263Z,57.43
2022-09-12T23:21:48.839Z,57.92
2022-09-12T23:24:15.473Z,58.16
2022-09-12T23:26:42.011Z,58.21
2022-09-12T23:29:09.137Z,58.40
2022-09-12T23:31:35.922Z,58.90
2022-09-12T23:34:05.817Z,59.19
2022-09-12T23:36:32.908Z,58.91
2022-09-12T23:38:59.477Z,58.92
2022-09-12T23:41:26.067Z,58.48
2022-09-12T23:43:52.788Z,58.92
2022-09-12T23:46:20.149Z,58.58
2022-09-12T23:48:46.892Z,58.96
2022-09-12T23:51:13.921Z,59.06
2022-09-12T23:53:41.267Z,58.88
2022-09-12T23:56:08.521Z,59.06
2022-09-12T23:58:35.090Z,59.58
