createdAt,value
2022-08-28T00:01:32.829Z,91.40
2022-08-28T00:03:06.714Z,91.50
2022-08-28T00:04:39.131Z,91.30
2022-08-28T00:06:12.494Z,91.50
2022-08-28T00:07:47.924Z,91.10
2022-08-28T00:09:20.492Z,90.90
2022-08-28T00:10:53.367Z,90.60
2022-08-28T00:12:26.466Z,90.50
2022-08-28T00:13:58.874Z,90.00
2022-08-28T00:15:38.024Z,89.80
2022-08-28T00:17:10.307Z,88.90
2022-08-28T00:18:42.595Z,88.20
2022-08-28T00:20:18.944Z,87.90
2022-08-28T00:21:52.974Z,87.50
2022-08-28T00:23:42.428Z,87.00
2022-08-28T00:25:20.025Z,86.70
2022-08-28T00:27:11.242Z,86.80
2022-08-28T00:28:43.499Z,86.40
2022-08-28T00:30:15.956Z,86.00
2022-08-28T00:31:48.408Z,85.40
2022-08-28T00:33:27.310Z,84.90
2022-08-28T00:35:01.700Z,84.10
2022-08-28T00:36:34.260Z,83.80
2022-08-28T00:38:09.034Z,83.20
2022-08-28T00:39:42.244Z,82.90
2022-08-28T00:41:15.108Z,82.70
2022-08-28T00:42:48.183Z,82.50
2022-08-28T00:44:24.900Z,82.20
2022-08-28T00:45:57.355Z,82.00
2022-08-28T00:47:30.223Z,81.90
2022-08-28T00:49:02.405Z,81.50
2022-08-28T00:50:56.870Z,81.30
2022-08-28T00:52:33.980Z,81.20
2022-08-28T00:54:08.271Z,81.80
2022-08-28T00:55:41.542Z,80.90
2022-08-28T00:57:20.273Z,80.60
2022-08-28T00:58:57.546Z,80.60
2022-08-28T01:00:37.024Z,80.60
2022-08-28T01:02:09.567Z,80.50
2022-08-28T01:03:43.991Z,80.50
2022-08-28T01:05:17.401Z,80.50
2022-08-28T01:06:54.160Z,80.70
2022-08-28T01:08:31.259Z,80.70
2022-08-28T01:10:09.622Z,80.70
2022-08-28T01:11:44.601Z,81.00
2022-08-28T01:13:18.463Z,81.20
2022-08-28T01:14:59.995Z,81.30
2022-08-28T01:16:34.224Z,81.40
2022-08-28T01:18:13.708Z,81.40
2022-08-28T01:19:57.077Z,81.50
2022-08-28T01:21:39.990Z,81.60
2022-08-28T01:23:24.488Z,81.80
2022-08-28T01:25:01.763Z,82.40
2022-08-28T01:26:34.290Z,82.70
2022-08-28T01:28:12.681Z,82.70
2022-08-28T01:29:47.846Z,82.80
2022-08-28T01:31:21.709Z,83.10
2022-08-28T01:32:56.778Z,83.40
2022-08-28T01:34:29.178Z,83.60
2022-08-28T01:36:01.985Z,83.70
2022-08-28T01:37:34.229Z,83.90
2022-08-28T01:39:17.590Z,83.90
2022-08-28T01:40:54.629Z,84.00
2022-08-28T01:42:27.295Z,84.10
2022-08-28T01:43:59.983Z,84.20
2022-08-28T01:45:32.244Z,84.30
2022-08-28T01:47:04.506Z,84.50
2022-08-28T01:48:42.612Z,84.60
2022-08-28T01:50:19.457Z,84.80
2022-08-28T01:51:52.425Z,85.00
2022-08-28T01:53:32.589Z,85.00
2022-08-28T01:55:07.944Z,85.50
2022-08-28T01:56:43.868Z,86.00
2022-08-28T01:58:17.171Z,86.90
2022-08-28T01:59:50.825Z,88.20
2022-08-28T02:01:23.427Z,88.60
2022-08-28T02:02:59.008Z,89.30
2022-08-28T02:04:32.230Z,90.20
2022-08-28T02:06:05.464Z,90.10
2022-08-28T02:07:38.722Z,90.20
2022-08-28T02:09:14.544Z,90.50
2022-08-28T02:10:49.086Z,90.50
2022-08-28T02:12:21.335Z,90.50
2022-08-28T02:13:54.666Z,90.80
2022-08-28T02:15:31.564Z,90.50
2022-08-28T02:17:03.945Z,90.80
2022-08-28T02:18:38.485Z,90.90
2022-08-28T02:20:11.259Z,91.00
2022-08-28T02:21:43.576Z,91.00
2022-08-28T02:23:17.235Z,90.80
2022-08-28T02:24:49.416Z,90.60
2022-08-28T02:26:23.479Z,90.50
2022-08-28T02:27:57.035Z,90.50
2022-08-28T02:29:29.347Z,90.40
2022-08-28T02:31:01.718Z,90.50
2022-08-28T02:32:34.511Z,90.60
2022-08-28T02:34:07.565Z,90.70
2022-08-28T02:35:42.524Z,91.00
2022-08-28T02:37:15.370Z,91.00
2022-08-28T02:38:47.795Z,90.90
2022-08-28T02:40:23.367Z,90.90
2022-08-28T02:41:55.919Z,90.90
2022-08-28T02:43:28.172Z,91.00
2022-08-28T02:45:01.251Z,91.20
2022-08-28T02:46:34.120Z,91.30
2022-08-28T02:48:15.582Z,91.40
2022-08-28T02:49:49.932Z,91.60
2022-08-28T02:51:23.096Z,91.80
2022-08-28T02:52:56.157Z,92.10
2022-08-28T02:54:28.475Z,92.50
2022-08-28T02:56:02.989Z,93.00
2022-08-28T02:57:35.918Z,93.40
2022-08-28T02:59:08.345Z,93.60
2022-08-28T03:00:42.079Z,94.10
2022-08-28T03:02:14.491Z,94.40
2022-08-28T03:03:46.931Z,95.00
2022-08-28T03:05:24.595Z,95.70
2022-08-28T03:06:57.921Z,96.00
2022-08-28T03:08:32.284Z,96.60
2022-08-28T03:10:07.286Z,97.10
2022-08-28T03:11:41.242Z,97.80
2022-08-28T03:13:13.848Z,98.90
2022-08-28T03:14:59.095Z,99.80
2022-08-28T03:16:32.643Z,99.90
2022-08-28T03:18:08.159Z,99.90
2022-08-28T03:19:43.856Z,99.90
2022-08-28T03:21:16.026Z,99.90
2022-08-28T03:23:06.672Z,99.90
2022-08-28T03:24:39.219Z,99.90
2022-08-28T03:26:16.492Z,99.90
2022-08-28T03:27:50.151Z,99.90
2022-08-28T03:29:23.061Z,99.90
2022-08-28T03:30:55.551Z,99.90
2022-08-28T03:32:29.219Z,99.90
2022-08-28T03:34:02.267Z,99.90
2022-08-28T03:35:34.671Z,99.90
2022-08-28T03:37:06.818Z,99.90
2022-08-28T03:38:41.995Z,99.90
2022-08-28T03:40:15.088Z,99.90
2022-08-28T03:41:48.772Z,99.90
2022-08-28T03:43:24.950Z,99.90
2022-08-28T03:44:58.055Z,99.90
2022-08-28T03:46:33.479Z,99.90
2022-08-28T03:48:07.223Z,99.90
2022-08-28T03:49:39.871Z,99.90
2022-08-28T03:51:22.427Z,99.90
2022-08-28T03:53:01.630Z,99.90
2022-08-28T03:54:34.155Z,99.90
2022-08-28T03:56:10.003Z,99.90
2022-08-28T03:57:42.312Z,99.90
2022-08-28T03:59:14.512Z,99.90
2022-08-28T04:00:47.534Z,99.90
2022-08-28T04:02:20.543Z,99.90
2022-08-28T04:03:53.157Z,99.90
2022-08-28T04:05:25.291Z,99.90
2022-08-28T04:06:57.764Z,99.90
2022-08-28T04:08:30.231Z,99.90
2022-08-28T04:10:03.896Z,99.90
2022-08-28T04:11:44.026Z,99.90
2022-08-28T04:13:19.743Z,99.90
2022-08-28T04:14:51.967Z,99.90
2022-08-28T04:16:24.557Z,99.90
2022-08-28T04:17:56.764Z,99.90
2022-08-28T04:19:30.267Z,99.90
2022-08-28T04:21:07.982Z,99.90
2022-08-28T04:22:40.751Z,99.90
2022-08-28T04:24:13.719Z,99.90
2022-08-28T04:25:47.990Z,99.90
2022-08-28T04:27:20.403Z,99.60
2022-08-28T04:28:55.270Z,98.70
2022-08-28T04:30:28.896Z,98.00
2022-08-28T04:32:02.717Z,97.10
2022-08-28T04:33:37.014Z,96.50
2022-08-28T04:35:12.203Z,95.60
2022-08-28T04:36:45.045Z,94.70
2022-08-28T04:38:17.726Z,94.10
2022-08-28T04:39:49.911Z,93.50
2022-08-28T04:41:22.936Z,93.00
2022-08-28T04:42:55.099Z,92.80
2022-08-28T04:44:27.848Z,92.30
2022-08-28T04:46:09.289Z,91.90
2022-08-28T04:47:41.669Z,91.60
2022-08-28T04:49:15.607Z,90.90
2022-08-28T04:50:49.634Z,90.40
2022-08-28T04:52:22.881Z,89.60
2022-08-28T04:53:55.826Z,88.40
2022-08-28T04:55:54.759Z,88.10
2022-08-28T04:57:20.841Z,87.80
2022-08-28T04:58:53.355Z,86.60
2022-08-28T05:00:25.639Z,85.90
2022-08-28T05:01:58.222Z,84.10
2022-08-28T05:03:31.045Z,83.00
2022-08-28T05:05:04.325Z,82.10
2022-08-28T05:06:36.975Z,81.40
2022-08-28T05:08:09.512Z,81.10
2022-08-28T05:09:42.006Z,79.40
2022-08-28T05:11:32.701Z,77.80
2022-08-28T05:13:08.460Z,77.10
2022-08-28T05:14:40.650Z,76.90
2022-08-28T05:16:13.587Z,76.40
2022-08-28T05:17:48.173Z,75.10
2022-08-28T05:19:21.980Z,75.10
2022-08-28T05:20:54.275Z,75.30
2022-08-28T05:22:29.002Z,75.60
2022-08-28T05:24:01.427Z,75.30
2022-08-28T05:25:41.074Z,73.70
2022-08-28T05:27:13.616Z,72.70
2022-08-28T05:28:47.812Z,72.80
2022-08-28T05:30:21.071Z,73.50
2022-08-28T05:31:53.849Z,73.90
2022-08-28T05:33:26.123Z,72.30
2022-08-28T05:34:58.714Z,70.80
2022-08-28T05:36:36.400Z,70.40
2022-08-28T05:38:09.809Z,70.40
2022-08-28T05:39:42.065Z,69.90
2022-08-28T05:41:24.443Z,69.20
2022-08-28T05:42:57.150Z,68.90
2022-08-28T05:44:29.537Z,69.40
2022-08-28T05:46:07.585Z,70.10
2022-08-28T05:47:40.368Z,69.60
2022-08-28T05:49:13.514Z,68.60
2022-08-28T05:50:47.420Z,69.20
2022-08-28T05:52:20.578Z,68.70
2022-08-28T05:53:54.029Z,68.10
2022-08-28T05:55:26.226Z,70.40
2022-08-28T05:56:58.614Z,69.40
2022-08-28T05:58:31.883Z,68.70
2022-08-28T06:00:06.877Z,68.80
2022-08-28T06:01:47.303Z,68.00
2022-08-28T06:03:20.367Z,66.90
2022-08-28T06:04:53.679Z,66.50
2022-08-28T06:06:30.909Z,65.20
2022-08-28T06:08:03.583Z,65.10
2022-08-28T06:09:36.190Z,65.00
2022-08-28T06:11:09.260Z,63.70
2022-08-28T06:12:42.035Z,63.40
2022-08-28T06:14:19.655Z,62.80
2022-08-28T06:15:52.666Z,63.60
2022-08-28T06:17:25.033Z,63.20
2022-08-28T06:18:57.690Z,62.80
2022-08-28T06:20:29.863Z,62.70
2022-08-28T06:22:07.296Z,62.80
2022-08-28T06:23:41.131Z,63.30
2022-08-28T06:25:14.287Z,62.40
2022-08-28T06:26:46.580Z,62.50
2022-08-28T06:28:23.156Z,61.00
2022-08-28T06:29:55.399Z,60.20
2022-08-28T06:31:32.630Z,60.50
2022-08-28T06:33:07.554Z,60.70
2022-08-28T06:34:40.055Z,61.20
2022-08-28T06:36:12.939Z,61.30
2022-08-28T06:37:45.915Z,61.30
2022-08-28T06:39:18.118Z,61.10
2022-08-28T06:40:57.039Z,61.50
2022-08-28T06:42:31.225Z,61.40
2022-08-28T06:44:03.691Z,60.40
2022-08-28T06:45:41.182Z,60.40
2022-08-28T06:47:14.807Z,60.00
2022-08-28T06:48:47.047Z,59.50
2022-08-28T06:50:19.516Z,59.70
2022-08-28T06:51:51.780Z,60.30
2022-08-28T06:53:30.590Z,60.00
2022-08-28T06:55:02.910Z,60.60
2022-08-28T06:56:36.516Z,60.70
2022-08-28T06:58:11.503Z,60.70
2022-08-28T06:59:43.812Z,60.30
2022-08-28T07:01:37.412Z,60.30
2022-08-28T07:03:10.264Z,61.10
2022-08-28T07:04:42.408Z,62.30
2022-08-28T07:06:15.807Z,61.80
2022-08-28T07:07:48.045Z,61.10
2022-08-28T07:09:20.536Z,61.40
2022-08-28T07:10:53.852Z,60.60
2022-08-28T07:12:26.084Z,60.60
2022-08-28T07:14:00.284Z,60.70
2022-08-28T07:15:32.878Z,59.70
2022-08-28T07:17:07.280Z,59.40
2022-08-28T07:18:40.888Z,59.20
2022-08-28T07:20:13.840Z,59.10
2022-08-28T07:21:47.984Z,59.10
2022-08-28T07:23:20.471Z,59.00
2022-08-28T07:24:54.999Z,59.30
2022-08-28T07:26:27.965Z,59.30
2022-08-28T07:28:01.591Z,59.30
2022-08-28T07:29:33.983Z,59.40
2022-08-28T07:31:14.960Z,59.60
2022-08-28T07:32:50.354Z,59.70
2022-08-28T07:34:26.837Z,58.90
2022-08-28T07:36:01.705Z,58.60
2022-08-28T07:37:33.876Z,58.10
2022-08-28T07:39:10.859Z,58.60
2022-08-28T07:40:43.406Z,59.30
2022-08-28T07:42:35.859Z,58.70
2022-08-28T07:44:30.338Z,58.80
2022-08-28T07:46:07.602Z,58.50
2022-08-28T07:47:39.968Z,58.80
2022-08-28T07:49:15.572Z,58.70
2022-08-28T07:50:47.836Z,58.80
2022-08-28T07:52:20.211Z,58.30
2022-08-28T07:53:53.539Z,58.90
2022-08-28T07:55:27.880Z,59.20
2022-08-28T07:57:02.222Z,58.60
2022-08-28T07:58:34.888Z,58.70
2022-08-28T08:00:08.376Z,58.80
2022-08-28T08:01:44.648Z,58.70
2022-08-28T08:03:17.385Z,58.60
2022-08-28T08:04:50.258Z,59.10
2022-08-28T08:06:22.792Z,59.10
2022-08-28T08:08:00.316Z,58.90
2022-08-28T08:09:39.415Z,59.40
2022-08-28T08:11:17.771Z,59.70
2022-08-28T08:12:50.535Z,60.00
2022-08-28T08:14:26.188Z,59.50
2022-08-28T08:16:26.273Z,59.60
2022-08-28T08:17:59.075Z,60.00
2022-08-28T08:19:31.604Z,60.10
2022-08-28T08:21:11.874Z,59.40
2022-08-28T08:22:44.394Z,60.70
2022-08-28T08:24:20.899Z,60.70
2022-08-28T08:26:05.055Z,59.90
2022-08-28T08:27:42.387Z,60.60
2022-08-28T08:29:16.679Z,60.10
2022-08-28T08:30:50.353Z,60.00
2022-08-28T08:32:23.798Z,59.00
2022-08-28T08:34:03.565Z,59.60
2022-08-28T08:35:36.512Z,58.00
2022-08-28T08:37:09.588Z,56.40
2022-08-28T08:38:42.335Z,58.10
2022-08-28T08:40:19.162Z,58.70
2022-08-28T08:41:58.253Z,57.70
2022-08-28T08:43:51.411Z,57.30
2022-08-28T08:45:26.607Z,58.90
2022-08-28T08:47:22.601Z,58.60
2022-08-28T08:48:58.441Z,58.40
2022-08-28T08:50:35.607Z,59.40
2022-08-28T08:52:23.146Z,59.30
2022-08-28T08:54:08.672Z,59.40
2022-08-28T08:55:50.927Z,60.80
2022-08-28T08:57:24.243Z,61.70
2022-08-28T08:58:58.902Z,61.70
2022-08-28T09:00:39.527Z,63.30
2022-08-28T09:02:23.234Z,63.60
2022-08-28T09:04:49.553Z,62.70
2022-08-28T09:06:45.726Z,60.10
2022-08-28T09:08:45.717Z,60.50
2022-08-28T09:10:18.214Z,61.00
2022-08-28T09:12:00.372Z,61.20
2022-08-28T09:14:06.648Z,61.50
2022-08-28T09:15:48.807Z,59.50
2022-08-28T09:17:34.291Z,59.90
2022-08-28T09:19:12.055Z,61.90
2022-08-28T09:20:50.805Z,62.30
2022-08-28T09:22:23.352Z,63.80
2022-08-28T09:24:00.433Z,65.70
2022-08-28T09:25:45.075Z,64.90
2022-08-28T09:27:30.021Z,64.50
2022-08-28T09:29:19.069Z,63.50
2022-08-28T09:31:15.803Z,63.90
2022-08-28T09:33:01.336Z,63.20
2022-08-28T09:34:38.814Z,63.60
2022-08-28T09:36:38.841Z,62.80
2022-08-28T09:38:21.738Z,62.70
2022-08-28T09:40:19.195Z,62.90
2022-08-28T09:42:20.081Z,63.00
2022-08-28T09:43:53.123Z,63.00
2022-08-28T09:45:29.279Z,64.20
2022-08-28T09:47:01.536Z,62.90
2022-08-28T09:48:43.387Z,61.50
2022-08-28T09:50:39.340Z,60.90
2022-08-28T09:52:25.104Z,60.80
2022-08-28T09:54:09.214Z,60.20
2022-08-28T09:56:07.635Z,60.10
2022-08-28T09:57:46.455Z,63.00
2022-08-28T09:59:23.624Z,62.80
2022-08-28T10:01:10.690Z,61.50
2022-08-28T10:03:07.658Z,61.50
2022-08-28T10:05:10.835Z,60.90
2022-08-28T10:07:09.062Z,59.10
2022-08-28T10:09:29.868Z,59.00
2022-08-28T10:11:33.529Z,59.30
2022-08-28T10:13:46.772Z,57.80
2022-08-28T10:16:18.227Z,59.30
2022-08-28T10:18:15.357Z,58.40
2022-08-28T10:20:10.119Z,57.40
2022-08-28T10:21:55.082Z,57.10
2022-08-28T10:24:13.923Z,57.40
2022-08-28T10:26:33.296Z,57.00
2022-08-28T10:28:34.598Z,56.50
2022-08-28T10:30:22.107Z,56.30
2022-08-28T10:32:35.244Z,54.30
2022-08-28T10:34:38.375Z,54.60
2022-08-28T10:36:34.013Z,54.70
2022-08-28T10:38:12.897Z,54.60
2022-08-28T10:40:04.554Z,56.10
2022-08-28T10:41:46.595Z,57.80
2022-08-28T10:43:30.702Z,55.60
2022-08-28T10:45:22.471Z,56.20
2022-08-28T10:46:58.204Z,56.30
2022-08-28T10:48:54.276Z,56.00
2022-08-28T10:50:47.660Z,55.20
2022-08-28T10:52:31.135Z,54.80
2022-08-28T10:54:19.299Z,55.70
2022-08-28T10:56:02.844Z,55.80
2022-08-28T10:58:00.125Z,55.20
2022-08-28T10:59:42.212Z,54.90
2022-08-28T11:01:29.588Z,54.50
2022-08-28T11:03:27.012Z,53.70
2022-08-28T11:05:05.200Z,53.80
2022-08-28T11:06:43.108Z,52.80
2022-08-28T11:08:36.441Z,51.40
2022-08-28T11:10:32.560Z,52.60
2022-08-28T11:12:15.816Z,52.40
2022-08-28T11:14:01.618Z,52.00
2022-08-28T11:15:37.034Z,53.30
2022-08-28T11:17:25.205Z,54.20
2022-08-28T11:19:28.926Z,55.30
2022-08-28T11:21:33.296Z,56.00
2022-08-28T11:23:23.539Z,55.60
2022-08-28T11:25:26.509Z,54.80
2022-08-28T11:27:37.891Z,55.00
2022-08-28T11:29:10.387Z,54.20
2022-08-28T11:30:47.026Z,54.50
2022-08-28T11:32:34.332Z,53.20
2022-08-28T11:34:07.276Z,53.30
2022-08-28T11:35:50.332Z,52.90
2022-08-28T11:37:40.494Z,53.10
2022-08-28T11:39:15.655Z,52.60
2022-08-28T11:40:47.715Z,53.80
2022-08-28T11:42:36.519Z,52.50
2022-08-28T11:44:12.543Z,53.10
2022-08-28T11:45:50.595Z,51.30
2022-08-28T11:47:52.935Z,51.00
2022-08-28T11:49:34.540Z,52.10
2022-08-28T11:51:45.670Z,51.40
2022-08-28T11:53:27.963Z,51.90
2022-08-28T11:55:29.842Z,52.60
2022-08-28T11:57:42.655Z,52.20
2022-08-28T11:59:58.395Z,52.80
2022-08-28T12:01:36.455Z,52.40
2022-08-28T12:03:16.049Z,52.00
2022-08-28T12:04:48.669Z,51.50
2022-08-28T12:06:47.122Z,51.10
2022-08-28T12:08:44.695Z,50.20
2022-08-28T12:10:22.859Z,51.70
2022-08-28T12:12:29.028Z,51.40
2022-08-28T12:14:01.612Z,51.20
2022-08-28T12:15:34.076Z,51.60
2022-08-28T12:17:31.228Z,51.90
2022-08-28T12:19:04.776Z,52.50
2022-08-28T12:20:52.141Z,53.00
2022-08-28T12:23:00.036Z,52.30
2022-08-28T12:24:36.805Z,54.10
2022-08-28T12:26:36.014Z,53.90
2022-08-28T12:28:37.507Z,53.40
2022-08-28T12:30:10.293Z,53.70
2022-08-28T12:32:07.626Z,53.60
2022-08-28T12:34:12.622Z,52.80
2022-08-28T12:35:45.193Z,52.20
2022-08-28T12:37:52.699Z,52.30
2022-08-28T12:39:27.158Z,52.50
2022-08-28T12:41:00.024Z,53.70
2022-08-28T12:42:38.195Z,53.80
2022-08-28T12:44:12.296Z,53.30
2022-08-28T12:46:32.452Z,53.80
2022-08-28T12:48:24.011Z,54.40
2022-08-28T12:49:56.251Z,54.60
2022-08-28T12:51:35.703Z,55.20
2022-08-28T12:53:16.864Z,54.80
2022-08-28T12:54:51.963Z,54.20
2022-08-28T12:56:30.083Z,54.20
2022-08-28T12:58:02.392Z,54.90
2022-08-28T12:59:46.695Z,56.30
2022-08-28T13:01:21.850Z,56.70
2022-08-28T13:02:56.925Z,56.90
2022-08-28T13:04:56.213Z,56.90
2022-08-28T13:06:37.611Z,57.60
2022-08-28T13:08:12.960Z,58.50
2022-08-28T13:09:51.092Z,58.30
2022-08-28T13:11:23.858Z,58.80
2022-08-28T13:13:18.630Z,59.30
2022-08-28T13:14:52.407Z,60.20
2022-08-28T13:16:47.035Z,60.20
2022-08-28T13:18:52.140Z,61.50
2022-08-28T13:20:32.991Z,62.50
2022-08-28T13:22:32.106Z,63.40
2022-08-28T13:24:35.966Z,63.50
2022-08-28T13:26:10.789Z,64.30
2022-08-28T13:27:43.024Z,64.30
2022-08-28T13:29:24.592Z,65.00
2022-08-28T13:31:00.114Z,65.60
2022-08-28T13:32:38.552Z,65.30
2022-08-28T13:34:19.838Z,65.80
2022-08-28T13:35:54.925Z,65.90
2022-08-28T13:37:50.585Z,65.30
2022-08-28T13:39:23.855Z,65.80
2022-08-28T13:41:02.439Z,66.20
2022-08-28T13:42:34.909Z,66.60
2022-08-28T13:44:08.587Z,66.90
2022-08-28T13:45:45.419Z,67.20
2022-08-28T13:47:17.892Z,67.80
2022-08-28T13:48:50.220Z,68.00
2022-08-28T13:50:23.812Z,68.30
2022-08-28T13:51:59.647Z,69.10
2022-08-28T13:53:32.999Z,69.70
2022-08-28T13:55:06.019Z,70.40
2022-08-28T13:56:39.110Z,70.60
2022-08-28T13:58:12.799Z,71.40
2022-08-28T13:59:45.267Z,71.60
2022-08-28T14:01:30.558Z,72.20
2022-08-28T14:03:28.541Z,72.80
2022-08-28T14:05:01.296Z,73.30
2022-08-28T14:06:33.502Z,74.00
2022-08-28T14:08:06.028Z,74.50
2022-08-28T14:09:39.281Z,75.00
2022-08-28T14:11:15.112Z,75.40
2022-08-28T14:12:48.879Z,75.40
2022-08-28T14:14:22.268Z,75.70
2022-08-28T14:15:56.987Z,75.30
2022-08-28T14:17:29.823Z,75.10
2022-08-28T14:19:05.720Z,75.40
2022-08-28T14:20:39.127Z,75.60
2022-08-28T14:22:11.332Z,75.50
2022-08-28T14:23:43.712Z,75.70
2022-08-28T14:25:16.205Z,76.00
2022-08-28T14:26:48.732Z,76.30
2022-08-28T14:28:21.431Z,76.50
2022-08-28T14:29:53.879Z,76.60
2022-08-28T14:31:27.646Z,76.80
2022-08-28T14:33:00.384Z,77.10
2022-08-28T14:34:33.039Z,77.20
2022-08-28T14:36:05.715Z,77.20
2022-08-28T14:37:38.205Z,77.50
2022-08-28T14:39:13.595Z,77.90
2022-08-28T14:40:46.063Z,78.60
2022-08-28T14:42:19.416Z,79.40
2022-08-28T14:43:54.262Z,81.10
2022-08-28T14:45:26.502Z,83.60
2022-08-28T14:46:59.119Z,84.70
2022-08-28T14:48:32.483Z,86.90
2022-08-28T14:50:05.668Z,88.40
2022-08-28T14:51:41.478Z,90.10
2022-08-28T14:53:14.906Z,91.10
2022-08-28T14:54:47.483Z,92.10
2022-08-28T14:56:22.275Z,92.50
2022-08-28T14:57:54.419Z,93.30
2022-08-28T14:59:31.058Z,93.90
2022-08-28T15:01:05.250Z,94.80
2022-08-28T15:02:37.667Z,97.00
2022-08-28T15:04:14.612Z,98.10
2022-08-28T15:05:47.561Z,99.90
2022-08-28T15:07:21.271Z,99.90
2022-08-28T15:08:54.579Z,99.90
2022-08-28T15:10:26.848Z,99.90
2022-08-28T15:11:58.984Z,1.00
2022-08-28T15:13:31.840Z,1.00
2022-08-28T15:15:04.539Z,1.00
2022-08-28T15:16:42.664Z,1.00
2022-08-28T15:18:15.751Z,1.00
2022-08-28T15:19:48.292Z,99.90
2022-08-28T15:21:34.074Z,1.00
2022-08-28T15:23:06.395Z,1.00
2022-08-28T15:24:38.686Z,1.00
2022-08-28T15:26:15.268Z,1.00
2022-08-28T15:27:47.918Z,1.00
2022-08-28T15:29:20.549Z,1.00
2022-08-28T15:30:52.678Z,99.90
2022-08-28T15:32:26.381Z,99.90
2022-08-28T15:34:02.603Z,1.00
2022-08-28T15:35:35.575Z,99.90
2022-08-28T15:37:08.045Z,1.00
2022-08-28T15:38:59.142Z,1.00
2022-08-28T15:40:50.581Z,99.90
2022-08-28T15:42:23.239Z,1.00
2022-08-28T15:44:00.500Z,1.00
2022-08-28T15:45:38.243Z,99.90
2022-08-28T15:47:12.569Z,1.00
2022-08-28T15:48:48.156Z,99.90
2022-08-28T15:50:21.426Z,1.00
2022-08-28T15:51:54.243Z,99.90
2022-08-28T15:53:26.409Z,99.90
2022-08-28T15:54:58.892Z,99.90
2022-08-28T15:56:31.065Z,99.90
2022-08-28T15:58:04.293Z,99.90
2022-08-28T15:59:49.751Z,99.90
2022-08-28T16:01:23.916Z,99.90
2022-08-28T16:02:59.918Z,99.90
2022-08-28T16:04:32.119Z,99.90
2022-08-28T16:06:18.760Z,99.90
2022-08-28T16:07:51.115Z,99.90
2022-08-28T16:09:23.536Z,99.90
2022-08-28T16:10:56.638Z,99.90
2022-08-28T16:12:28.946Z,99.90
2022-08-28T16:14:04.550Z,99.90
2022-08-28T16:15:36.723Z,99.90
2022-08-28T16:17:10.662Z,99.90
2022-08-28T16:18:44.244Z,99.90
2022-08-28T16:20:16.695Z,99.90
2022-08-28T16:21:49.014Z,99.90
2022-08-28T16:23:21.387Z,99.90
2022-08-28T16:24:53.692Z,99.90
2022-08-28T16:26:28.489Z,99.90
2022-08-28T16:28:01.044Z,99.90
2022-08-28T16:29:33.275Z,99.90
2022-08-28T16:31:08.007Z,99.90
2022-08-28T16:32:52.214Z,99.90
2022-08-28T16:34:31.273Z,99.90
2022-08-28T16:36:11.506Z,99.90
2022-08-28T16:37:44.055Z,99.90
2022-08-28T16:39:16.938Z,99.90
2022-08-28T16:40:49.282Z,99.90
2022-08-28T16:42:23.179Z,99.90
2022-08-28T16:43:56.151Z,99.90
2022-08-28T16:45:29.835Z,99.90
2022-08-28T16:47:02.047Z,99.90
2022-08-28T16:48:34.263Z,99.90
2022-08-28T16:50:11.907Z,99.90
2022-08-28T16:51:44.698Z,99.90
2022-08-28T16:53:24.928Z,99.90
2022-08-28T16:55:00.002Z,99.90
2022-08-28T16:56:32.370Z,99.90
2022-08-28T16:58:05.604Z,99.90
2022-08-28T16:59:37.996Z,99.90
2022-08-28T17:01:13.599Z,99.90
2022-08-28T17:02:46.639Z,99.90
2022-08-28T17:04:20.316Z,99.90
2022-08-28T17:05:52.518Z,99.90
2022-08-28T17:07:24.691Z,99.90
2022-08-28T17:08:58.219Z,99.90
2022-08-28T17:10:31.565Z,99.90
2022-08-28T17:12:04.048Z,99.90
2022-08-28T17:13:37.896Z,99.90
2022-08-28T17:15:12.128Z,99.90
2022-08-28T17:16:44.689Z,99.90
2022-08-28T17:18:17.036Z,99.90
2022-08-28T17:19:49.459Z,99.90
2022-08-28T17:21:41.292Z,99.90
2022-08-28T17:23:13.713Z,99.90
2022-08-28T17:24:46.835Z,99.90
2022-08-28T17:26:21.154Z,99.90
2022-08-28T17:27:53.687Z,99.90
2022-08-28T17:29:26.244Z,99.90
2022-08-28T17:30:59.203Z,99.90
2022-08-28T17:32:31.974Z,99.90
2022-08-28T17:34:05.678Z,99.90
2022-08-28T17:35:40.779Z,99.90
2022-08-28T17:37:15.619Z,99.90
2022-08-28T17:38:48.051Z,99.90
2022-08-28T17:40:23.235Z,99.90
2022-08-28T17:41:56.696Z,99.90
2022-08-28T17:43:28.856Z,99.90
2022-08-28T17:45:01.003Z,99.90
2022-08-28T17:46:37.714Z,99.90
2022-08-28T17:48:10.859Z,99.90
2022-08-28T17:49:44.464Z,99.90
2022-08-28T17:51:16.895Z,99.90
2022-08-28T17:52:51.927Z,99.90
2022-08-28T17:54:25.742Z,99.90
2022-08-28T17:55:59.133Z,99.90
2022-08-28T17:57:31.683Z,99.90
2022-08-28T17:59:04.834Z,99.90
2022-08-28T18:00:39.811Z,99.90
2022-08-28T18:02:16.803Z,99.90
2022-08-28T18:03:52.917Z,99.90
2022-08-28T18:05:26.227Z,99.90
2022-08-28T18:06:59.100Z,99.90
2022-08-28T18:08:31.553Z,99.90
2022-08-28T18:10:06.912Z,99.90
2022-08-28T18:11:40.114Z,99.90
2022-08-28T18:13:13.157Z,99.90
2022-08-28T18:14:45.780Z,99.90
2022-08-28T18:16:18.761Z,99.90
2022-08-28T18:17:51.080Z,99.90
2022-08-28T18:19:24.083Z,99.90
2022-08-28T18:20:56.353Z,99.90
2022-08-28T18:22:29.911Z,99.90
2022-08-28T18:24:03.164Z,99.90
2022-08-28T18:25:43.393Z,99.90
2022-08-28T18:27:26.594Z,99.90
2022-08-28T18:28:59.401Z,99.90
2022-08-28T18:30:36.631Z,99.90
2022-08-28T18:32:24.088Z,99.90
2022-08-28T18:33:56.387Z,99.90
2022-08-28T18:35:31.981Z,99.90
2022-08-28T18:37:05.173Z,99.90
2022-08-28T18:38:37.806Z,99.90
2022-08-28T18:40:10.854Z,99.90
2022-08-28T18:41:45.270Z,99.90
2022-08-28T18:43:20.279Z,99.90
2022-08-28T18:44:52.424Z,99.90
2022-08-28T18:46:24.707Z,99.90
2022-08-28T18:48:02.675Z,99.90
2022-08-28T18:49:35.081Z,99.90
2022-08-28T18:51:11.766Z,99.90
2022-08-28T18:52:44.493Z,99.90
2022-08-28T18:54:19.568Z,99.90
2022-08-28T18:55:54.873Z,99.90
2022-08-28T18:57:27.137Z,99.90
2022-08-28T18:58:59.951Z,99.90
2022-08-28T19:00:32.836Z,99.90
2022-08-28T19:02:05.293Z,99.90
2022-08-28T19:03:40.759Z,99.90
2022-08-28T19:05:14.099Z,99.90
2022-08-28T19:06:46.432Z,99.90
2022-08-28T19:08:18.943Z,99.90
2022-08-28T19:09:51.237Z,99.90
2022-08-28T19:11:23.626Z,99.90
2022-08-28T19:12:56.116Z,99.90
2022-08-28T19:14:28.552Z,99.90
2022-08-28T19:16:00.781Z,99.90
2022-08-28T19:17:37.031Z,99.90
2022-08-28T19:19:09.574Z,99.90
2022-08-28T19:20:42.507Z,99.90
2022-08-28T19:22:15.567Z,99.90
2022-08-28T19:23:55.476Z,99.90
2022-08-28T19:25:30.666Z,99.90
2022-08-28T19:27:03.607Z,99.90
2022-08-28T19:28:37.035Z,99.90
2022-08-28T19:30:14.673Z,99.90
2022-08-28T19:31:46.919Z,99.90
2022-08-28T19:33:19.927Z,99.90
2022-08-28T19:34:52.823Z,99.90
2022-08-28T19:36:27.422Z,99.90
2022-08-28T19:37:59.883Z,99.90
2022-08-28T19:39:32.474Z,99.90
2022-08-28T19:41:11.226Z,99.90
2022-08-28T19:42:43.469Z,99.90
2022-08-28T19:44:15.643Z,99.90
2022-08-28T19:45:48.153Z,99.90
2022-08-28T19:47:20.395Z,99.90
2022-08-28T19:48:54.297Z,99.90
2022-08-28T19:50:27.174Z,99.90
2022-08-28T19:51:59.712Z,99.90
2022-08-28T19:53:32.120Z,99.90
2022-08-28T19:55:06.050Z,99.90
2022-08-28T19:56:38.388Z,99.90
2022-08-28T19:58:10.856Z,99.90
2022-08-28T19:59:43.623Z,99.90
2022-08-28T20:01:17.208Z,99.90
2022-08-28T20:02:52.396Z,99.90
2022-08-28T20:04:25.503Z,99.90
2022-08-28T20:05:58.030Z,99.90
2022-08-28T20:07:30.184Z,99.90
2022-08-28T20:09:04.173Z,99.90
2022-08-28T20:10:40.620Z,99.90
2022-08-28T20:12:14.637Z,99.90
2022-08-28T20:13:47.139Z,99.90
2022-08-28T20:15:20.669Z,99.90
2022-08-28T20:16:54.415Z,99.90
2022-08-28T20:18:26.545Z,99.90
2022-08-28T20:20:03.186Z,99.90
2022-08-28T20:21:39.063Z,99.90
2022-08-28T20:23:11.784Z,99.90
2022-08-28T20:24:44.526Z,99.90
2022-08-28T20:26:16.677Z,99.90
2022-08-28T20:27:48.971Z,99.90
2022-08-28T20:29:24.135Z,99.90
2022-08-28T20:30:56.498Z,99.90
2022-08-28T20:32:29.405Z,99.90
2022-08-28T20:34:01.745Z,99.90
2022-08-28T20:35:34.226Z,99.90
2022-08-28T20:37:06.636Z,99.90
2022-08-28T20:38:40.564Z,99.90
2022-08-28T20:40:19.355Z,99.90
2022-08-28T20:41:51.984Z,99.90
2022-08-28T20:43:24.144Z,99.90
2022-08-28T20:44:58.593Z,99.90
2022-08-28T20:46:35.035Z,99.90
2022-08-28T20:48:10.898Z,99.90
2022-08-28T20:49:43.039Z,99.90
2022-08-28T20:51:15.390Z,99.90
2022-08-28T20:52:47.566Z,99.90
2022-08-28T20:54:41.968Z,99.90
2022-08-28T20:56:14.170Z,99.90
2022-08-28T20:57:46.303Z,99.90