createdAt,value
2019-02-14T00:00:56.842Z,97.10
2019-02-14T00:03:26.912Z,97.00
2019-02-14T00:05:56.735Z,97.10
2019-02-14T00:08:27.014Z,97.10
2019-02-14T00:10:56.917Z,97.10
2019-02-14T00:13:26.720Z,97.10
2019-02-14T00:15:57.450Z,97.10
2019-02-14T00:18:27.348Z,97.20
2019-02-14T00:20:57.274Z,97.30
2019-02-14T00:23:27.690Z,97.40
2019-02-14T00:25:57.597Z,97.40
2019-02-14T00:28:27.557Z,97.30
2019-02-14T00:30:58.844Z,97.40
2019-02-14T00:33:29.100Z,97.30
2019-02-14T00:35:58.813Z,97.30
2019-02-14T00:38:30.368Z,97.20
2019-02-14T00:41:00.427Z,97.20
2019-02-14T00:43:30.465Z,97.20
2019-02-14T00:46:00.801Z,97.20
2019-02-14T00:48:31.079Z,97.20
2019-02-14T00:51:01.107Z,97.20
2019-02-14T00:53:30.964Z,97.10
2019-02-14T00:56:01.554Z,97.10
2019-02-14T00:58:31.569Z,97.00
2019-02-14T01:01:01.540Z,96.90
2019-02-14T01:03:31.488Z,96.80
2019-02-14T01:06:01.336Z,96.80
2019-02-14T01:08:31.359Z,96.80
2019-02-14T01:11:01.227Z,96.80
2019-02-14T01:13:31.481Z,96.80
2019-02-14T01:16:01.786Z,96.70
2019-02-14T01:18:33.558Z,96.70
2019-02-14T01:21:03.611Z,96.70
2019-02-14T01:23:33.490Z,96.80
2019-02-14T01:26:03.487Z,96.70
2019-02-14T01:28:33.193Z,96.70
2019-02-14T01:31:03.193Z,96.60
2019-02-14T01:33:33.060Z,96.50
2019-02-14T01:36:03.009Z,96.50
2019-02-14T01:38:32.813Z,96.50
2019-02-14T01:41:02.555Z,96.50
2019-02-14T01:43:32.453Z,96.50
2019-02-14T01:46:02.784Z,96.40
2019-02-14T01:48:32.701Z,96.50
2019-02-14T01:51:02.977Z,96.50
2019-02-14T01:53:33.145Z,96.70
2019-02-14T01:56:03.015Z,96.50
2019-02-14T01:58:33.006Z,96.40
2019-02-14T02:01:02.899Z,96.40
2019-02-14T02:03:32.858Z,96.40
2019-02-14T02:06:03.037Z,96.40
2019-02-14T02:08:33.129Z,96.40
2019-02-14T02:11:03.850Z,96.40
2019-02-14T02:13:33.707Z,96.40
2019-02-14T02:16:03.375Z,96.40
2019-02-14T02:18:33.820Z,96.40
2019-02-14T02:21:03.801Z,96.40
2019-02-14T02:23:33.532Z,96.40
2019-02-14T02:26:03.650Z,96.40
2019-02-14T02:28:33.513Z,96.40
2019-02-14T02:31:03.329Z,96.30
2019-02-14T02:33:32.993Z,96.70
2019-02-14T02:36:02.660Z,96.20
2019-02-14T02:38:32.443Z,96.10
2019-02-14T02:41:02.105Z,96.00
2019-02-14T02:43:32.186Z,96.10
2019-02-14T02:46:02.402Z,96.10
2019-02-14T02:48:32.670Z,96.00
2019-02-14T02:51:02.444Z,96.00
2019-02-14T02:53:32.775Z,95.80
2019-02-14T02:56:02.558Z,95.90
2019-02-14T02:58:32.627Z,95.90
2019-02-14T03:01:02.628Z,95.80
2019-02-14T03:03:32.492Z,95.90
2019-02-14T03:06:10.261Z,95.80
2019-02-14T03:08:34.820Z,95.70
2019-02-14T03:11:05.218Z,95.70
2019-02-14T03:13:34.931Z,95.60
2019-02-14T03:16:05.740Z,95.60
2019-02-14T03:18:35.499Z,95.70
2019-02-14T03:21:05.351Z,95.60
2019-02-14T03:23:35.371Z,95.70
2019-02-14T03:26:05.197Z,95.70
2019-02-14T03:28:34.862Z,95.70
2019-02-14T03:31:05.112Z,95.60
2019-02-14T03:33:34.779Z,95.70
2019-02-14T03:36:04.455Z,95.60
2019-02-14T03:38:34.121Z,95.70
2019-02-14T03:41:03.842Z,95.60
2019-02-14T03:43:33.636Z,95.60
2019-02-14T03:46:03.343Z,95.60
2019-02-14T03:48:32.980Z,95.50
2019-02-14T03:51:02.673Z,95.50
2019-02-14T03:53:33.587Z,95.60
2019-02-14T03:56:03.310Z,95.60
2019-02-14T03:58:33.108Z,95.60
2019-02-14T04:01:02.907Z,95.50
2019-02-14T04:03:32.703Z,95.60
2019-02-14T04:06:02.322Z,95.60
2019-02-14T04:08:32.241Z,96.00
2019-02-14T04:11:01.948Z,95.60
2019-02-14T04:13:32.784Z,95.60
2019-02-14T04:16:04.464Z,95.70
2019-02-14T04:18:34.257Z,95.70
2019-02-14T04:21:04.504Z,96.00
2019-02-14T04:23:34.354Z,95.60
2019-02-14T04:26:04.199Z,95.60
2019-02-14T04:28:34.196Z,95.70
2019-02-14T04:31:04.079Z,95.80
2019-02-14T04:33:34.374Z,95.60
2019-02-14T04:36:04.076Z,95.60
2019-02-14T04:38:33.753Z,95.70
2019-02-14T04:41:03.621Z,95.60
2019-02-14T04:43:33.381Z,95.60
2019-02-14T04:46:03.206Z,95.60
2019-02-14T04:48:33.006Z,95.60
2019-02-14T04:51:03.555Z,95.50
2019-02-14T04:53:33.261Z,95.60
2019-02-14T04:56:03.339Z,95.50
2019-02-14T04:58:33.540Z,95.40
2019-02-14T05:01:03.357Z,95.40
2019-02-14T05:03:33.191Z,95.50
2019-02-14T05:06:03.383Z,95.40
2019-02-14T05:08:33.145Z,95.50
2019-02-14T05:11:03.183Z,95.30
2019-02-14T05:13:33.144Z,95.20
2019-02-14T05:16:03.790Z,95.20
2019-02-14T05:18:34.242Z,95.20
2019-02-14T05:21:04.069Z,95.20
2019-02-14T05:23:33.863Z,95.20
2019-02-14T05:26:03.548Z,95.10
2019-02-14T05:28:33.343Z,95.20
2019-02-14T05:31:02.962Z,95.00
2019-02-14T05:33:32.742Z,95.00
2019-02-14T05:36:02.290Z,95.00
2019-02-14T05:38:33.045Z,95.20
2019-02-14T05:41:02.687Z,95.00
2019-02-14T05:43:32.932Z,94.90
2019-02-14T05:46:02.662Z,94.90
2019-02-14T05:48:32.543Z,95.00
2019-02-14T05:51:02.350Z,95.00
2019-02-14T05:53:32.101Z,94.90
2019-02-14T05:56:01.797Z,95.00
2019-02-14T05:58:31.834Z,94.80
2019-02-14T06:01:02.014Z,94.70
2019-02-14T06:03:32.124Z,94.90
2019-02-14T06:06:01.934Z,94.80
2019-02-14T06:08:33.190Z,94.80
2019-02-14T06:11:03.091Z,94.70
2019-02-14T06:13:33.271Z,94.70
2019-02-14T06:16:04.517Z,94.60
2019-02-14T06:18:35.091Z,94.60
2019-02-14T06:21:05.185Z,94.60
2019-02-14T06:23:35.423Z,94.60
2019-02-14T06:26:05.574Z,94.60
2019-02-14T06:28:37.331Z,94.50
2019-02-14T06:31:08.049Z,94.60
2019-02-14T06:33:38.037Z,94.60
2019-02-14T06:36:09.462Z,94.60
2019-02-14T06:38:39.847Z,94.50
2019-02-14T06:41:09.935Z,94.50
2019-02-14T06:43:41.281Z,94.60
2019-02-14T06:46:15.270Z,94.40
2019-02-14T06:48:46.367Z,94.40
2019-02-14T06:51:19.019Z,94.50
2019-02-14T06:53:49.035Z,94.40
2019-02-14T06:56:18.772Z,94.30
2019-02-14T06:58:48.549Z,94.20
2019-02-14T07:01:18.280Z,94.50
2019-02-14T07:03:47.982Z,94.30
2019-02-14T07:06:17.685Z,94.40
2019-02-14T07:08:47.393Z,94.30
2019-02-14T07:11:17.058Z,94.10
2019-02-14T07:13:46.702Z,94.00
2019-02-14T07:16:16.436Z,94.00
2019-02-14T07:18:46.064Z,93.90
2019-02-14T07:21:15.768Z,94.20
2019-02-14T07:23:45.771Z,93.90
2019-02-14T07:26:15.798Z,93.90
2019-02-14T07:28:45.439Z,94.00
2019-02-14T07:31:15.600Z,93.80
2019-02-14T07:33:45.241Z,93.80
2019-02-14T07:36:14.901Z,93.80
2019-02-14T07:38:47.169Z,93.80
2019-02-14T07:41:18.882Z,93.70
2019-02-14T07:43:48.611Z,93.70
2019-02-14T07:46:22.824Z,93.70
2019-02-14T07:48:49.692Z,93.90
2019-02-14T07:51:19.383Z,93.80
2019-02-14T07:53:49.058Z,93.50
2019-02-14T07:56:18.770Z,93.50
2019-02-14T07:58:48.480Z,93.40
2019-02-14T08:01:18.258Z,93.40
2019-02-14T08:03:48.176Z,93.50
2019-02-14T08:06:18.179Z,93.50
2019-02-14T08:08:48.143Z,93.50
2019-02-14T08:11:18.391Z,93.40
2019-02-14T08:13:49.247Z,93.30
2019-02-14T08:16:19.208Z,93.00
2019-02-14T08:18:49.118Z,93.10
2019-02-14T08:21:18.756Z,92.90
2019-02-14T08:23:48.467Z,92.90
2019-02-14T08:26:18.519Z,93.00
2019-02-14T08:28:48.157Z,93.10
2019-02-14T08:31:17.997Z,93.00
2019-02-14T08:33:47.806Z,92.90
2019-02-14T08:36:17.810Z,92.40
2019-02-14T08:38:47.525Z,92.60
2019-02-14T08:41:17.236Z,92.40
2019-02-14T08:43:47.018Z,92.40
2019-02-14T08:46:18.675Z,92.30
2019-02-14T08:48:48.521Z,92.20
2019-02-14T08:51:18.213Z,92.20
2019-02-14T08:53:48.240Z,91.90
2019-02-14T08:56:18.195Z,92.00
2019-02-14T08:58:47.877Z,91.70
2019-02-14T09:01:17.601Z,91.30
2019-02-14T09:03:48.445Z,91.60
2019-02-14T09:06:18.452Z,91.30
2019-02-14T09:08:48.132Z,91.10
2019-02-14T09:11:18.556Z,91.10
2019-02-14T09:13:48.111Z,91.00
2019-02-14T09:16:17.865Z,91.00
2019-02-14T09:18:47.617Z,90.70
2019-02-14T09:21:17.221Z,90.70
2019-02-14T09:23:46.911Z,90.60
2019-02-14T09:26:16.651Z,90.30
2019-02-14T09:28:46.585Z,90.10
2019-02-14T09:31:16.230Z,89.70
2019-02-14T09:33:46.120Z,88.20
2019-02-14T09:36:15.821Z,88.10
2019-02-14T09:38:45.670Z,88.30
2019-02-14T09:41:15.725Z,88.30
2019-02-14T09:43:45.448Z,86.30
2019-02-14T09:46:15.642Z,86.50
2019-02-14T09:48:45.345Z,86.10
2019-02-14T09:51:15.261Z,86.30
2019-02-14T09:53:45.077Z,85.60
2019-02-14T09:56:15.611Z,83.50
2019-02-14T09:58:45.392Z,82.10
2019-02-14T10:01:15.097Z,79.20
2019-02-14T10:03:46.939Z,79.10
2019-02-14T10:06:16.442Z,79.30
2019-02-14T10:08:46.051Z,80.00
2019-02-14T10:11:16.117Z,80.70
2019-02-14T10:13:45.761Z,84.70
2019-02-14T10:16:15.423Z,83.60
2019-02-14T10:18:45.169Z,83.00
2019-02-14T10:21:14.879Z,83.10
2019-02-14T10:23:44.685Z,84.50
2019-02-14T10:26:14.492Z,86.60
2019-02-14T10:28:44.354Z,86.20
2019-02-14T10:31:14.135Z,85.50
2019-02-14T10:33:44.026Z,87.20
2019-02-14T10:36:13.929Z,86.60
2019-02-14T10:38:44.269Z,85.10
2019-02-14T10:41:14.193Z,85.80
2019-02-14T10:43:48.916Z,83.90
2019-02-14T10:46:15.454Z,83.90
2019-02-14T10:48:45.578Z,83.40
2019-02-14T10:51:16.206Z,84.20
2019-02-14T10:53:45.866Z,83.60
2019-02-14T10:56:16.135Z,84.50
2019-02-14T10:58:45.850Z,83.20
2019-02-14T11:01:15.657Z,85.40
2019-02-14T11:03:45.390Z,85.30
2019-02-14T11:06:15.007Z,84.30
2019-02-14T11:08:44.919Z,84.00
2019-02-14T11:11:14.674Z,81.20
2019-02-14T11:13:44.349Z,80.70
2019-02-14T11:16:14.103Z,79.50
2019-02-14T11:18:44.740Z,79.70
2019-02-14T11:21:14.724Z,81.00
2019-02-14T11:23:44.407Z,79.90
2019-02-14T11:26:14.490Z,79.70
2019-02-14T11:28:44.052Z,79.10
2019-02-14T11:31:13.769Z,79.30
2019-02-14T11:33:43.619Z,80.20
2019-02-14T11:36:13.269Z,78.50
2019-02-14T11:38:42.990Z,73.10
2019-02-14T11:41:12.697Z,67.60
2019-02-14T11:43:42.558Z,58.60
2019-02-14T11:46:12.168Z,56.90
2019-02-14T11:48:42.245Z,56.40
2019-02-14T11:51:12.101Z,51.80
2019-02-14T11:53:42.478Z,47.10
2019-02-14T11:56:12.376Z,45.80
2019-02-14T11:58:42.033Z,48.50
2019-02-14T12:01:11.813Z,49.70
2019-02-14T12:03:41.579Z,55.70
2019-02-14T12:06:17.389Z,59.90
2019-02-14T12:08:52.963Z,60.60
2019-02-14T12:11:14.378Z,63.70
2019-02-14T12:13:44.061Z,65.30
2019-02-14T12:16:13.925Z,64.50
2019-02-14T12:18:43.690Z,57.80
2019-02-14T12:21:13.396Z,50.50
2019-02-14T12:23:43.603Z,52.30
2019-02-14T12:26:13.448Z,49.20
2019-02-14T12:28:44.042Z,47.40
2019-02-14T12:31:13.839Z,45.70
2019-02-14T12:33:43.462Z,46.10
2019-02-14T12:36:13.159Z,48.70
2019-02-14T12:38:43.059Z,49.30
2019-02-14T12:41:12.888Z,48.80
2019-02-14T12:43:42.759Z,53.20
2019-02-14T12:46:12.407Z,54.10
2019-02-14T12:48:42.115Z,53.50
2019-02-14T12:51:11.851Z,51.00
2019-02-14T12:53:41.563Z,50.80
2019-02-14T12:56:11.957Z,50.50
2019-02-14T12:58:41.905Z,51.90
2019-02-14T13:01:11.589Z,55.70
2019-02-14T13:03:41.282Z,54.20
2019-02-14T13:06:11.795Z,53.10
2019-02-14T13:08:41.834Z,53.30
2019-02-14T13:11:11.637Z,57.30
2019-02-14T13:13:41.276Z,59.60
2019-02-14T13:16:11.085Z,60.30
2019-02-14T13:18:40.807Z,62.00
2019-02-14T13:21:10.518Z,58.30
2019-02-14T13:23:40.670Z,55.40
2019-02-14T13:26:10.581Z,54.80
2019-02-14T13:28:40.662Z,55.50
2019-02-14T13:31:10.458Z,54.90
2019-02-14T13:33:40.244Z,55.90
2019-02-14T13:36:09.924Z,57.40
2019-02-14T13:38:39.646Z,58.40
2019-02-14T13:41:09.714Z,57.90
2019-02-14T13:43:39.432Z,56.70
2019-02-14T13:46:09.222Z,57.00
2019-02-14T13:48:38.972Z,57.80
2019-02-14T13:51:09.504Z,58.20
2019-02-14T13:53:39.717Z,57.50
2019-02-14T13:56:09.446Z,57.00
2019-02-14T13:58:39.478Z,58.20
2019-02-14T14:01:09.227Z,58.80
2019-02-14T14:03:38.938Z,57.90
2019-02-14T14:06:09.197Z,58.50
2019-02-14T14:08:38.988Z,58.40
2019-02-14T14:11:08.909Z,58.90
2019-02-14T14:13:38.552Z,59.40
2019-02-14T14:16:08.368Z,58.90
2019-02-14T14:18:40.297Z,60.10
2019-02-14T14:21:11.021Z,60.90
2019-02-14T14:23:40.968Z,61.40
2019-02-14T14:26:11.308Z,63.10
2019-02-14T14:28:40.990Z,61.90
2019-02-14T14:31:10.700Z,62.10
2019-02-14T14:33:40.513Z,63.10
2019-02-14T14:36:10.297Z,64.00
2019-02-14T14:38:40.455Z,65.60
2019-02-14T14:41:10.172Z,68.10
2019-02-14T14:44:04.918Z,66.90
2019-02-14T14:46:46.013Z,66.00
2019-02-14T14:49:15.798Z,65.90
2019-02-14T14:51:45.670Z,67.60
2019-02-14T14:54:15.390Z,68.40
2019-02-14T14:56:45.355Z,69.10
2019-02-14T14:59:15.111Z,70.10
2019-02-14T15:01:45.420Z,71.20
2019-02-14T15:04:15.417Z,71.20
2019-02-14T15:06:45.263Z,71.40
2019-02-14T15:09:15.130Z,71.50
2019-02-14T15:11:44.799Z,71.20
2019-02-14T15:14:14.596Z,72.30
2019-02-14T15:16:44.430Z,71.80
2019-02-14T15:19:14.226Z,72.30
2019-02-14T15:21:44.397Z,73.10
2019-02-14T15:24:14.205Z,73.10
2019-02-14T15:26:43.936Z,73.40
2019-02-14T15:29:13.620Z,73.80
2019-02-14T15:31:43.358Z,74.60
2019-02-14T15:34:13.169Z,74.50
2019-02-14T15:36:42.967Z,74.80
2019-02-14T15:39:12.663Z,75.70
2019-02-14T15:41:42.723Z,75.40
2019-02-14T15:44:12.845Z,76.40
2019-02-14T15:46:42.817Z,76.90
2019-02-14T15:49:12.795Z,76.70
2019-02-14T15:51:43.807Z,77.60
2019-02-14T15:54:13.925Z,77.90
2019-02-14T15:56:43.593Z,78.10
2019-02-14T15:59:14.124Z,78.90
2019-02-14T16:01:44.394Z,79.50
2019-02-14T16:04:14.927Z,80.50
2019-02-14T16:06:44.672Z,81.10
2019-02-14T16:09:14.825Z,81.40
2019-02-14T16:11:45.955Z,82.20
2019-02-14T16:14:16.972Z,81.60
2019-02-14T16:16:48.151Z,82.40
2019-02-14T16:19:17.870Z,82.90
2019-02-14T16:21:47.632Z,82.80
2019-02-14T16:24:18.561Z,82.70
2019-02-14T16:26:48.441Z,84.00
2019-02-14T16:29:18.084Z,84.70
2019-02-14T16:31:47.882Z,85.00
2019-02-14T16:34:17.679Z,84.90
2019-02-14T16:36:47.910Z,85.40
2019-02-14T16:39:17.845Z,86.40
2019-02-14T16:41:47.923Z,86.50
2019-02-14T16:44:17.656Z,87.10
2019-02-14T16:46:47.579Z,87.40
2019-02-14T16:49:17.180Z,87.50
2019-02-14T16:51:47.371Z,87.80
2019-02-14T16:54:18.654Z,87.80
2019-02-14T16:56:48.718Z,87.80
2019-02-14T16:59:18.453Z,87.80
2019-02-14T17:01:48.011Z,88.80
2019-02-14T17:04:18.911Z,89.00
2019-02-14T17:06:48.608Z,89.10
2019-02-14T17:09:18.127Z,90.00
2019-02-14T17:11:47.678Z,90.20
2019-02-14T17:14:17.389Z,90.10
2019-02-14T17:16:46.874Z,90.10
2019-02-14T17:19:16.351Z,90.70
2019-02-14T17:21:45.817Z,90.80
2019-02-14T17:24:15.614Z,90.70
2019-02-14T17:26:45.294Z,91.00
2019-02-14T17:29:14.945Z,91.60
2019-02-14T17:31:44.410Z,91.50
2019-02-14T17:34:14.258Z,91.70
2019-02-14T17:36:44.018Z,92.00
2019-02-14T17:39:13.857Z,91.90
2019-02-14T17:41:43.715Z,91.70
2019-02-14T17:44:13.695Z,91.70
2019-02-14T17:46:43.337Z,91.30
2019-02-14T17:49:13.305Z,91.20
2019-02-14T17:51:42.782Z,91.20
2019-02-14T17:54:12.392Z,91.10
2019-02-14T17:56:41.946Z,91.30
2019-02-14T17:59:11.387Z,91.20
2019-02-14T18:01:40.831Z,91.70
2019-02-14T18:04:10.382Z,92.30
2019-02-14T18:06:39.880Z,92.20
2019-02-14T18:09:09.409Z,92.30
2019-02-14T18:11:39.131Z,92.50
2019-02-14T18:14:08.609Z,92.50
2019-02-14T18:16:38.315Z,92.40
2019-02-14T18:19:08.784Z,92.10
2019-02-14T18:21:38.339Z,91.90
2019-02-14T18:24:08.540Z,92.10
2019-02-14T18:26:39.168Z,91.90
2019-02-14T18:29:08.964Z,91.70
2019-02-14T18:31:39.364Z,91.90
2019-02-14T18:34:09.260Z,92.10
2019-02-14T18:36:38.781Z,92.50
2019-02-14T18:39:08.354Z,92.30
2019-02-14T18:41:38.692Z,92.20
2019-02-14T18:44:08.157Z,92.70
2019-02-14T18:46:37.686Z,92.70
2019-02-14T18:49:07.317Z,92.60
2019-02-14T18:51:36.899Z,92.70
2019-02-14T18:54:06.773Z,92.70
2019-02-14T18:56:36.255Z,92.60
2019-02-14T18:59:05.999Z,92.50
2019-02-14T19:07:47.649Z,92.60
2019-02-14T19:10:17.474Z,92.90
2019-02-14T19:19:27.281Z,92.80
2019-02-14T19:28:46.065Z,92.50
2019-02-14T19:34:27.692Z,92.50
2019-02-14T19:36:57.966Z,93.30
2019-02-14T19:39:59.114Z,94.20
2019-02-14T19:42:34.373Z,94.00
2019-02-14T19:45:14.101Z,93.60
2019-02-14T19:48:09.951Z,93.40
2019-02-14T19:51:00.141Z,93.30
2019-02-14T19:53:37.101Z,93.20
2019-02-14T19:56:10.559Z,93.00
2019-02-14T19:59:06.860Z,93.10
2019-02-14T20:01:26.402Z,93.20
2019-02-14T20:04:07.053Z,93.20
2019-02-14T20:06:37.127Z,93.20
2019-02-14T20:09:08.531Z,93.10
2019-02-14T20:11:38.970Z,93.40
2019-02-14T20:14:10.259Z,93.80
2019-02-14T20:16:52.080Z,93.50
2019-02-14T20:19:57.641Z,93.40
2019-02-14T20:22:25.262Z,93.30
2019-02-14T20:25:18.824Z,93.20
2019-02-14T20:27:50.075Z,93.10
2019-02-14T20:30:41.336Z,93.20
2019-02-14T20:33:19.587Z,93.20
2019-02-14T20:35:55.072Z,93.10
2019-02-14T20:38:30.907Z,93.00
2019-02-14T20:41:02.282Z,93.30
2019-02-14T20:43:44.226Z,93.40
2019-02-14T20:46:13.998Z,93.30
2019-02-14T20:48:47.213Z,93.60
2019-02-14T20:51:22.485Z,93.20
2019-02-14T20:53:54.456Z,93.30
2019-02-14T20:56:28.113Z,93.30
2019-02-14T20:58:57.891Z,93.20
2019-02-14T21:01:27.536Z,93.60
2019-02-14T21:03:57.435Z,93.60
2019-02-14T21:06:26.947Z,93.70
2019-02-14T21:08:57.497Z,94.40
2019-02-14T21:11:27.307Z,94.60
2019-02-14T21:13:57.574Z,95.10
2019-02-14T21:16:27.227Z,94.60
2019-02-14T21:18:56.954Z,94.40
2019-02-14T21:21:26.634Z,94.20
2019-02-14T21:23:56.281Z,95.30
2019-02-14T21:26:25.968Z,95.20
2019-02-14T21:28:55.670Z,94.90
2019-02-14T21:31:25.374Z,94.50
2019-02-14T21:33:55.083Z,94.10
2019-02-14T21:36:24.760Z,94.00
2019-02-14T21:38:54.714Z,94.00
2019-02-14T21:41:25.925Z,94.10
2019-02-14T21:43:55.572Z,94.20
2019-02-14T21:46:25.168Z,94.80
2019-02-14T21:48:55.121Z,95.00
2019-02-14T21:51:24.767Z,94.90
2019-02-14T21:53:54.698Z,94.60
2019-02-14T21:56:24.432Z,94.30
2019-02-14T21:58:54.111Z,94.00
2019-02-14T22:01:25.644Z,94.00
2019-02-14T22:03:55.532Z,93.90
2019-02-14T22:06:25.208Z,94.00
2019-02-14T22:08:54.836Z,94.00
2019-02-14T22:11:24.502Z,94.00
2019-02-14T22:13:54.185Z,94.20
2019-02-14T22:16:24.886Z,94.10
2019-02-14T22:18:54.661Z,94.20
2019-02-14T22:21:24.277Z,94.10
2019-02-14T22:23:53.780Z,94.30
2019-02-14T22:26:23.762Z,94.60
2019-02-14T22:28:53.364Z,94.50
2019-02-14T22:31:23.016Z,94.40
2019-02-14T22:33:52.700Z,94.40
2019-02-14T22:36:22.284Z,94.20
2019-02-14T22:38:51.836Z,94.40
2019-02-14T22:41:21.605Z,94.50
2019-02-14T22:43:51.157Z,94.90
2019-02-14T22:46:20.713Z,94.90
2019-02-14T22:48:50.604Z,94.70
2019-02-14T22:51:21.706Z,94.60
2019-02-14T22:53:51.620Z,94.60
2019-02-14T22:56:21.520Z,94.50
2019-02-14T22:58:51.192Z,94.40
2019-02-14T23:01:20.803Z,94.40
2019-02-14T23:03:51.164Z,95.00
2019-02-14T23:06:20.706Z,95.50
2019-02-14T23:08:50.154Z,95.60
2019-02-14T23:11:19.659Z,95.40
2019-02-14T23:13:49.164Z,95.20
2019-02-14T23:16:18.621Z,95.20
2019-02-14T23:18:48.318Z,95.00
2019-02-14T23:21:17.834Z,94.90
2019-02-14T23:23:47.296Z,95.10
2019-02-14T23:26:16.768Z,94.90
2019-02-14T23:28:46.288Z,95.10
2019-02-14T23:31:15.807Z,95.20
2019-02-14T23:33:45.401Z,95.00
2019-02-14T23:36:14.834Z,94.80
2019-02-14T23:38:44.336Z,94.90
2019-02-14T23:41:13.840Z,95.10
2019-02-14T23:43:43.328Z,95.40
2019-02-14T23:46:12.827Z,96.00
2019-02-14T23:48:42.312Z,96.00
2019-02-14T23:51:11.797Z,95.90
2019-02-14T23:53:41.304Z,96.30
2019-02-14T23:56:12.211Z,96.10
2019-02-14T23:58:42.084Z,95.70
