createdAt,value
2023-01-15T00:00:26.542Z,0.00
2023-01-15T00:01:26.610Z,0.00
2023-01-15T00:02:26.554Z,0.00
2023-01-15T00:03:26.539Z,0.00
2023-01-15T00:04:26.504Z,0.00
2023-01-15T00:05:26.496Z,0.00
2023-01-15T00:06:26.487Z,0.00
2023-01-15T00:07:26.510Z,0.00
2023-01-15T00:08:26.476Z,0.00
2023-01-15T00:09:26.469Z,0.00
2023-01-15T00:10:26.455Z,0.00
2023-01-15T00:11:26.446Z,0.00
2023-01-15T00:12:26.462Z,0.00
2023-01-15T00:13:26.449Z,0.00
2023-01-15T00:14:26.452Z,0.00
2023-01-15T00:15:26.441Z,0.00
2023-01-15T00:16:26.472Z,0.00
2023-01-15T00:17:26.545Z,0.00
2023-01-15T00:18:26.461Z,0.00
2023-01-15T00:19:26.430Z,0.00
2023-01-15T00:20:26.403Z,0.00
2023-01-15T00:21:26.363Z,0.00
2023-01-15T00:22:26.387Z,0.00
2023-01-15T00:23:26.382Z,0.00
2023-01-15T00:24:26.381Z,0.00
2023-01-15T00:25:26.350Z,0.00
2023-01-15T00:26:26.336Z,0.00
2023-01-15T00:27:26.349Z,0.00
2023-01-15T00:28:26.318Z,0.00
2023-01-15T00:29:26.321Z,0.00
2023-01-15T00:30:26.306Z,0.00
2023-01-15T00:31:26.343Z,0.00
2023-01-15T00:32:26.312Z,0.00
2023-01-15T00:33:27.283Z,0.00
2023-01-15T00:34:26.272Z,0.00
2023-01-15T00:35:26.262Z,0.00
2023-01-15T00:36:26.267Z,0.00
2023-01-15T00:37:26.274Z,0.00
2023-01-15T00:38:26.248Z,0.00
2023-01-15T00:39:26.226Z,0.00
2023-01-15T00:40:26.223Z,0.00
2023-01-15T00:41:26.213Z,0.00
2023-01-15T00:42:26.205Z,0.00
2023-01-15T00:43:26.232Z,0.00
2023-01-15T00:44:26.195Z,0.00
2023-01-15T00:45:26.186Z,0.00
2023-01-15T00:46:26.218Z,0.00
2023-01-15T00:47:26.168Z,0.00
2023-01-15T00:48:26.185Z,0.00
2023-01-15T00:49:26.151Z,0.00
2023-01-15T00:50:26.144Z,0.00
2023-01-15T00:51:26.144Z,0.00
2023-01-15T00:52:26.126Z,0.00
2023-01-15T00:53:26.139Z,0.00
2023-01-15T00:54:26.107Z,0.00
2023-01-15T00:55:26.101Z,0.00
2023-01-15T00:56:26.105Z,0.00
2023-01-15T00:57:26.082Z,0.00
2023-01-15T00:58:27.104Z,0.00
2023-01-15T00:59:26.071Z,0.00
2023-01-15T01:00:26.067Z,0.00
2023-01-15T01:01:26.151Z,0.00
2023-01-15T01:02:26.065Z,0.00
2023-01-15T01:03:26.093Z,0.00
2023-01-15T01:04:26.035Z,0.00
2023-01-15T01:05:26.030Z,0.00
2023-01-15T01:06:26.034Z,0.00
2023-01-15T01:07:26.012Z,0.00
2023-01-15T01:08:26.027Z,0.00
2023-01-15T01:09:26.001Z,0.00
2023-01-15T01:10:25.989Z,0.00
2023-01-15T01:11:25.985Z,0.00
2023-01-15T01:12:25.984Z,0.00
2023-01-15T01:13:25.985Z,0.00
2023-01-15T01:14:25.963Z,0.00
2023-01-15T01:15:25.962Z,0.00
2023-01-15T01:16:25.995Z,0.00
2023-01-15T01:17:25.939Z,0.00
2023-01-15T01:18:25.955Z,0.00
2023-01-15T01:19:25.927Z,0.00
2023-01-15T01:20:25.916Z,0.00
2023-01-15T01:21:25.927Z,0.00
2023-01-15T01:22:25.896Z,0.00
2023-01-15T01:23:25.919Z,0.00
2023-01-15T01:24:25.880Z,0.00
2023-01-15T01:25:25.879Z,0.00
2023-01-15T01:26:25.869Z,0.00
2023-01-15T01:27:25.855Z,0.00
2023-01-15T01:28:25.874Z,0.00
2023-01-15T01:29:25.853Z,0.00
2023-01-15T01:30:25.838Z,0.00
2023-01-15T01:31:25.868Z,0.00
2023-01-15T01:32:25.838Z,0.00
2023-01-15T01:33:25.838Z,0.00
2023-01-15T01:34:25.808Z,0.00
2023-01-15T01:35:25.798Z,0.00
2023-01-15T01:36:25.795Z,0.00
2023-01-15T01:37:25.789Z,0.00
2023-01-15T01:38:25.811Z,0.00
2023-01-15T01:39:25.765Z,0.00
2023-01-15T01:40:25.752Z,0.00
2023-01-15T01:41:25.747Z,0.00
2023-01-15T01:42:25.738Z,0.00
2023-01-15T01:43:25.764Z,0.00
2023-01-15T01:44:25.729Z,0.00
2023-01-15T01:45:25.777Z,0.00
2023-01-15T01:46:25.718Z,0.00
2023-01-15T01:47:25.707Z,0.00
2023-01-15T01:48:25.722Z,0.00
2023-01-15T01:49:25.694Z,0.00
2023-01-15T01:50:25.691Z,0.00
2023-01-15T01:51:25.681Z,0.00
2023-01-15T01:52:25.666Z,0.00
2023-01-15T01:53:25.688Z,0.00
2023-01-15T01:54:25.657Z,0.00
2023-01-15T01:55:25.646Z,0.00
2023-01-15T01:56:25.634Z,0.00
2023-01-15T01:57:25.636Z,0.00
2023-01-15T01:58:25.645Z,0.00
2023-01-15T01:59:25.597Z,0.00
2023-01-15T02:00:26.629Z,0.00
2023-01-15T02:01:25.709Z,0.00
2023-01-15T02:02:25.617Z,0.00
2023-01-15T02:03:25.579Z,0.00
2023-01-15T02:04:25.595Z,0.00
2023-01-15T02:05:25.560Z,0.00
2023-01-15T02:06:25.557Z,0.00
2023-01-15T02:07:25.553Z,0.00
2023-01-15T02:08:25.538Z,0.00
2023-01-15T02:09:25.550Z,0.00
2023-01-15T02:10:25.522Z,0.00
2023-01-15T02:11:25.518Z,0.00
2023-01-15T02:12:25.510Z,0.00
2023-01-15T02:13:25.503Z,0.00
2023-01-15T02:14:25.533Z,0.00
2023-01-15T02:15:25.490Z,0.00
2023-01-15T02:16:25.521Z,0.00
2023-01-15T02:17:25.480Z,0.00
2023-01-15T02:18:25.465Z,0.00
2023-01-15T02:19:25.487Z,0.00
2023-01-15T02:20:25.454Z,0.00
2023-01-15T02:21:25.438Z,0.00
2023-01-15T02:22:25.433Z,0.00
2023-01-15T02:23:25.428Z,0.00
2023-01-15T02:24:25.440Z,0.00
2023-01-15T02:25:25.416Z,0.00
2023-01-15T02:26:25.400Z,0.00
2023-01-15T02:27:25.399Z,0.00
2023-01-15T02:28:25.388Z,0.00
2023-01-15T02:29:25.408Z,0.00
2023-01-15T02:30:25.372Z,0.00
2023-01-15T02:31:25.400Z,0.00
2023-01-15T02:32:25.354Z,0.00
2023-01-15T02:33:25.347Z,0.00
2023-01-15T02:34:25.386Z,0.00
2023-01-15T02:35:25.355Z,0.00
2023-01-15T02:36:25.339Z,0.00
2023-01-15T02:37:25.319Z,0.00
2023-01-15T02:38:25.323Z,0.00
2023-01-15T02:39:25.332Z,0.00
2023-01-15T02:40:25.295Z,0.00
2023-01-15T02:41:25.291Z,0.00
2023-01-15T02:42:25.282Z,0.00
2023-01-15T02:43:25.270Z,0.00
2023-01-15T02:44:25.299Z,0.00
2023-01-15T02:45:25.383Z,0.00
2023-01-15T02:46:25.251Z,0.00
2023-01-15T02:47:25.263Z,0.00
2023-01-15T02:48:25.240Z,0.00
2023-01-15T02:49:25.251Z,0.00
2023-01-15T02:50:25.216Z,0.00
2023-01-15T02:51:25.222Z,0.00
2023-01-15T02:52:25.214Z,0.00
2023-01-15T02:53:25.194Z,0.00
2023-01-15T02:54:25.224Z,0.00
2023-01-15T02:55:25.175Z,0.00
2023-01-15T02:56:25.174Z,0.00
2023-01-15T02:57:25.167Z,0.00
2023-01-15T02:58:25.152Z,0.00
2023-01-15T02:59:25.178Z,0.00
2023-01-15T03:00:25.145Z,0.00
2023-01-15T03:01:25.208Z,0.00
2023-01-15T03:02:25.166Z,0.00
2023-01-15T03:03:25.126Z,0.00
2023-01-15T03:04:25.138Z,0.00
2023-01-15T03:05:25.098Z,0.00
2023-01-15T03:06:25.098Z,0.00
2023-01-15T03:07:25.089Z,0.00
2023-01-15T03:08:25.082Z,0.00
2023-01-15T03:09:26.092Z,0.00
2023-01-15T03:10:25.061Z,0.00
2023-01-15T03:11:25.060Z,0.00
2023-01-15T03:12:25.055Z,0.00
2023-01-15T03:13:25.044Z,0.00
2023-01-15T03:14:25.037Z,0.00
2023-01-15T03:15:25.056Z,0.00
2023-01-15T03:16:25.063Z,0.00
2023-01-15T03:17:25.012Z,0.00
2023-01-15T03:18:25.006Z,0.00
2023-01-15T03:19:24.999Z,0.00
2023-01-15T03:20:25.013Z,0.00
2023-01-15T03:21:24.997Z,0.00
2023-01-15T03:22:24.978Z,0.00
2023-01-15T03:23:24.964Z,0.00
2023-01-15T03:24:24.967Z,0.00
2023-01-15T03:25:24.998Z,0.00
2023-01-15T03:26:24.948Z,0.00
2023-01-15T03:27:24.940Z,0.00
2023-01-15T03:28:24.937Z,0.00
2023-01-15T03:29:24.919Z,0.00
2023-01-15T03:30:24.977Z,0.00
2023-01-15T03:31:24.947Z,0.00
2023-01-15T03:32:24.898Z,0.00
2023-01-15T03:33:24.891Z,0.00
2023-01-15T03:34:24.884Z,0.00
2023-01-15T03:35:24.904Z,0.00
2023-01-15T03:36:24.869Z,0.00
2023-01-15T03:37:24.859Z,0.00
2023-01-15T03:38:24.847Z,0.00
2023-01-15T03:39:24.841Z,0.00
2023-01-15T03:40:24.855Z,0.00
2023-01-15T03:41:24.828Z,0.00
2023-01-15T03:42:24.816Z,0.00
2023-01-15T03:43:24.822Z,0.00
2023-01-15T03:44:24.800Z,0.00
2023-01-15T03:45:24.817Z,0.00
2023-01-15T03:46:24.787Z,0.00
2023-01-15T03:47:24.780Z,0.00
2023-01-15T03:48:24.778Z,0.00
2023-01-15T03:49:24.770Z,0.00
2023-01-15T03:50:24.786Z,0.00
2023-01-15T03:51:24.746Z,0.00
2023-01-15T03:52:24.744Z,0.00
2023-01-15T03:53:24.732Z,0.00
2023-01-15T03:54:24.731Z,0.00
2023-01-15T03:55:24.747Z,0.00
2023-01-15T03:56:24.714Z,0.00
2023-01-15T03:57:24.703Z,0.00
2023-01-15T03:58:24.695Z,0.00
2023-01-15T03:59:24.686Z,0.00
2023-01-15T04:00:24.675Z,0.00
2023-01-15T04:01:24.769Z,0.00
2023-01-15T04:02:24.662Z,0.00
2023-01-15T04:03:24.655Z,0.00
2023-01-15T04:04:24.801Z,0.00
2023-01-15T04:05:24.648Z,0.00
2023-01-15T04:06:24.655Z,0.00
2023-01-15T04:07:24.629Z,0.00
2023-01-15T04:08:24.615Z,0.00
2023-01-15T04:09:24.607Z,0.00
2023-01-15T04:10:24.604Z,0.00
2023-01-15T04:11:24.661Z,0.00
2023-01-15T04:12:24.588Z,0.00
2023-01-15T04:13:24.576Z,0.00
2023-01-15T04:14:24.584Z,0.00
2023-01-15T04:15:24.594Z,0.00
2023-01-15T04:16:24.579Z,0.00
2023-01-15T04:17:24.571Z,0.00
2023-01-15T04:18:24.551Z,0.00
2023-01-15T04:19:24.553Z,0.00
2023-01-15T04:20:24.529Z,0.00
2023-01-15T04:21:24.544Z,0.00
2023-01-15T04:22:24.526Z,0.00
2023-01-15T04:23:24.508Z,0.00
2023-01-15T04:24:24.498Z,0.00
2023-01-15T04:25:24.497Z,0.00
2023-01-15T04:26:24.520Z,0.00
2023-01-15T04:27:24.472Z,0.00
2023-01-15T04:28:24.472Z,0.00
2023-01-15T04:29:24.458Z,0.00
2023-01-15T04:30:24.450Z,0.00
2023-01-15T04:31:24.489Z,0.00
2023-01-15T04:32:24.448Z,0.00
2023-01-15T04:33:24.432Z,0.00
2023-01-15T04:34:24.425Z,0.00
2023-01-15T04:35:24.413Z,0.00
2023-01-15T04:36:24.402Z,0.00
2023-01-15T04:37:24.422Z,0.00
2023-01-15T04:38:24.380Z,0.00
2023-01-15T04:39:25.408Z,0.00
2023-01-15T04:40:24.376Z,0.00
2023-01-15T04:41:24.371Z,0.00
2023-01-15T04:42:24.384Z,0.00
2023-01-15T04:43:24.351Z,0.00
2023-01-15T04:44:24.337Z,0.00
2023-01-15T04:45:24.335Z,0.00
2023-01-15T04:46:24.334Z,0.00
2023-01-15T04:47:24.345Z,0.00
2023-01-15T04:48:24.315Z,0.00
2023-01-15T04:49:24.303Z,0.00
2023-01-15T04:50:24.294Z,0.00
2023-01-15T04:51:24.284Z,0.00
2023-01-15T04:52:24.321Z,0.00
2023-01-15T04:53:24.273Z,0.00
2023-01-15T04:54:24.269Z,0.00
2023-01-15T04:55:24.257Z,0.00
2023-01-15T04:56:24.250Z,0.00
2023-01-15T04:57:24.281Z,0.00
2023-01-15T04:58:24.234Z,0.00
2023-01-15T04:59:24.230Z,0.00
2023-01-15T05:00:24.228Z,0.00
2023-01-15T05:01:24.290Z,0.00
2023-01-15T05:02:24.294Z,0.00
2023-01-15T05:03:24.207Z,0.00
2023-01-15T05:04:24.232Z,0.00
2023-01-15T05:05:24.180Z,0.00
2023-01-15T05:06:24.176Z,0.00
2023-01-15T05:07:24.190Z,0.00
2023-01-15T05:08:24.167Z,0.00
2023-01-15T05:09:24.151Z,0.00
2023-01-15T05:10:24.144Z,0.00
2023-01-15T05:11:24.138Z,0.00
2023-01-15T05:12:24.155Z,0.00
2023-01-15T05:13:24.117Z,0.00
2023-01-15T05:14:24.114Z,0.00
2023-01-15T05:15:24.104Z,0.00
2023-01-15T05:16:24.104Z,0.00
2023-01-15T05:17:25.117Z,0.00
2023-01-15T05:18:24.080Z,0.00
2023-01-15T05:19:24.082Z,0.00
2023-01-15T05:20:24.070Z,0.00
2023-01-15T05:21:24.066Z,0.00
2023-01-15T05:22:24.079Z,0.00
2023-01-15T05:23:24.046Z,0.00
2023-01-15T05:24:24.060Z,0.00
2023-01-15T05:25:24.028Z,0.00
2023-01-15T05:26:24.023Z,0.00
2023-01-15T05:27:24.040Z,0.00
2023-01-15T05:28:24.004Z,0.00
2023-01-15T05:29:23.999Z,0.00
2023-01-15T05:30:23.988Z,0.00
2023-01-15T05:31:24.071Z,0.00
2023-01-15T05:32:24.001Z,0.00
2023-01-15T05:33:23.969Z,0.00
2023-01-15T05:34:23.962Z,0.00
2023-01-15T05:35:23.948Z,0.00
2023-01-15T05:36:23.939Z,0.00
2023-01-15T05:37:23.964Z,0.00
2023-01-15T05:38:23.923Z,0.00
2023-01-15T05:39:23.918Z,0.00
2023-01-15T05:40:23.911Z,0.00
2023-01-15T05:41:23.905Z,0.00
2023-01-15T05:42:23.917Z,0.00
2023-01-15T05:43:23.892Z,0.00
2023-01-15T05:44:23.942Z,0.00
2023-01-15T05:45:23.876Z,0.00
2023-01-15T05:46:23.913Z,0.00
2023-01-15T05:47:23.887Z,0.00
2023-01-15T05:48:23.847Z,0.00
2023-01-15T05:49:23.841Z,0.00
2023-01-15T05:50:23.830Z,0.00
2023-01-15T05:51:23.826Z,0.00
2023-01-15T05:52:23.840Z,0.00
2023-01-15T05:53:23.803Z,0.00
2023-01-15T05:54:23.801Z,0.00
2023-01-15T05:55:23.796Z,0.00
2023-01-15T05:56:23.797Z,0.00
2023-01-15T05:57:23.802Z,0.00
2023-01-15T05:58:23.775Z,0.00
2023-01-15T05:59:23.765Z,0.00
2023-01-15T06:00:23.759Z,0.00
2023-01-15T06:01:23.809Z,0.00
2023-01-15T06:02:23.823Z,0.00
2023-01-15T06:03:23.753Z,0.00
2023-01-15T06:04:23.728Z,0.00
2023-01-15T06:05:23.725Z,0.00
2023-01-15T06:06:23.711Z,0.00
2023-01-15T06:07:23.740Z,0.00
2023-01-15T06:08:23.706Z,0.00
2023-01-15T06:09:23.685Z,0.00
2023-01-15T06:10:23.700Z,0.00
2023-01-15T06:11:23.676Z,0.00
2023-01-15T06:12:23.692Z,0.00
2023-01-15T06:13:23.655Z,0.00
2023-01-15T06:14:23.649Z,0.00
2023-01-15T06:15:23.646Z,0.00
2023-01-15T06:16:23.670Z,0.00
2023-01-15T06:17:23.633Z,0.00
2023-01-15T06:18:23.645Z,0.00
2023-01-15T06:19:23.617Z,0.00
2023-01-15T06:20:23.609Z,0.00
2023-01-15T06:21:23.600Z,0.00
2023-01-15T06:22:23.611Z,0.00
2023-01-15T06:23:23.608Z,0.00
2023-01-15T06:24:23.574Z,0.00
2023-01-15T06:25:23.580Z,0.00
2023-01-15T06:26:23.561Z,0.00
2023-01-15T06:27:23.558Z,0.00
2023-01-15T06:28:23.578Z,0.00
2023-01-15T06:29:23.542Z,0.00
2023-01-15T06:30:23.530Z,0.00
2023-01-15T06:31:23.544Z,0.00
2023-01-15T06:32:23.512Z,0.00
2023-01-15T06:33:23.528Z,0.00
2023-01-15T06:34:23.496Z,0.00
2023-01-15T06:35:23.490Z,0.00
2023-01-15T06:36:23.492Z,0.00
2023-01-15T06:37:23.475Z,0.00
2023-01-15T06:38:23.490Z,0.00
2023-01-15T06:39:23.466Z,0.00
2023-01-15T06:40:23.464Z,0.00
2023-01-15T06:41:23.441Z,0.00
2023-01-15T06:42:23.437Z,0.00
2023-01-15T06:43:23.498Z,0.00
2023-01-15T06:44:23.421Z,0.00
2023-01-15T06:45:23.415Z,0.00
2023-01-15T06:46:23.445Z,0.00
2023-01-15T06:47:24.263Z,0.00
2023-01-15T06:48:23.419Z,0.00
2023-01-15T06:49:23.381Z,0.00
2023-01-15T06:50:23.379Z,0.00
2023-01-15T06:51:23.365Z,0.00
2023-01-15T06:52:23.362Z,0.00
2023-01-15T06:53:23.392Z,0.00
2023-01-15T06:54:23.338Z,0.00
2023-01-15T06:55:23.338Z,0.00
2023-01-15T06:56:23.330Z,0.00
2023-01-15T06:57:23.324Z,0.00
2023-01-15T06:58:23.343Z,0.00
2023-01-15T06:59:23.319Z,0.00
2023-01-15T07:00:23.293Z,0.00
2023-01-15T07:01:23.375Z,0.00
2023-01-15T07:02:23.275Z,0.00
2023-01-15T07:03:23.334Z,0.00
2023-01-15T07:04:23.262Z,0.00
2023-01-15T07:05:23.261Z,0.00
2023-01-15T07:06:25.113Z,0.00
2023-01-15T07:07:23.242Z,0.00
2023-01-15T07:08:23.301Z,0.00
2023-01-15T07:09:23.233Z,0.00
2023-01-15T07:10:23.216Z,0.00
2023-01-15T07:11:23.209Z,0.00
2023-01-15T07:12:23.204Z,0.00
2023-01-15T07:13:23.224Z,0.00
2023-01-15T07:14:23.198Z,0.00
2023-01-15T07:15:23.177Z,0.00
2023-01-15T07:16:23.186Z,0.00
2023-01-15T07:17:23.164Z,0.00
2023-01-15T07:18:23.188Z,0.00
2023-01-15T07:19:23.150Z,0.00
2023-01-15T07:20:23.136Z,0.00
2023-01-15T07:21:23.145Z,0.00
2023-01-15T07:22:23.138Z,0.00
2023-01-15T07:23:23.153Z,0.00
2023-01-15T07:24:23.108Z,0.00
2023-01-15T07:25:23.098Z,0.00
2023-01-15T07:26:23.093Z,0.00
2023-01-15T07:27:23.081Z,0.00
2023-01-15T07:28:23.105Z,0.00
2023-01-15T07:29:23.068Z,5.62
2023-01-15T07:30:23.060Z,5.62
2023-01-15T07:31:23.089Z,5.62
2023-01-15T07:32:23.050Z,5.62
2023-01-15T07:33:23.072Z,5.62
2023-01-15T07:34:23.035Z,5.62
2023-01-15T07:35:23.026Z,5.62
2023-01-15T07:36:23.020Z,5.62
2023-01-15T07:37:23.010Z,5.62
2023-01-15T07:38:23.034Z,5.62
2023-01-15T07:39:22.994Z,11.25
2023-01-15T07:40:22.992Z,11.25
2023-01-15T07:41:22.984Z,11.25
2023-01-15T07:42:22.982Z,11.25
2023-01-15T07:43:22.998Z,11.25
2023-01-15T07:44:22.956Z,11.25
2023-01-15T07:45:22.972Z,11.25
2023-01-15T07:46:22.957Z,11.25
2023-01-15T07:47:22.940Z,11.25
2023-01-15T07:48:22.953Z,11.25
2023-01-15T07:49:22.919Z,11.25
2023-01-15T07:50:22.919Z,11.25
2023-01-15T07:51:22.909Z,11.25
2023-01-15T07:52:22.921Z,11.25
2023-01-15T07:53:22.919Z,16.88
2023-01-15T07:54:22.888Z,16.88
2023-01-15T07:55:22.909Z,16.88
2023-01-15T07:56:22.870Z,16.88
2023-01-15T07:57:22.864Z,16.88
2023-01-15T07:58:22.883Z,16.88
2023-01-15T07:59:22.861Z,16.88
2023-01-15T08:00:22.841Z,22.50
2023-01-15T08:01:22.935Z,22.50
2023-01-15T08:02:22.822Z,22.50
2023-01-15T08:03:22.819Z,22.50
2023-01-15T08:04:22.845Z,22.50
2023-01-15T08:05:22.802Z,28.12
2023-01-15T08:06:22.798Z,28.12
2023-01-15T08:07:22.786Z,28.12
2023-01-15T08:08:22.780Z,28.12
2023-01-15T08:09:22.806Z,28.12
2023-01-15T08:10:22.767Z,28.12
2023-01-15T08:11:22.753Z,28.12
2023-01-15T08:12:22.791Z,28.12
2023-01-15T08:13:22.741Z,28.12
2023-01-15T08:14:22.745Z,33.75
2023-01-15T08:15:23.723Z,33.75
2023-01-15T08:16:22.790Z,33.75
2023-01-15T08:17:22.710Z,33.75
2023-01-15T08:18:22.699Z,33.75
2023-01-15T08:19:22.718Z,33.75
2023-01-15T08:20:22.679Z,33.75
2023-01-15T08:21:22.678Z,33.75
2023-01-15T08:22:22.667Z,33.75
2023-01-15T08:23:23.661Z,33.75
2023-01-15T08:24:22.679Z,39.38
2023-01-15T08:25:22.664Z,39.38
2023-01-15T08:26:22.639Z,39.38
2023-01-15T08:27:22.636Z,39.38
2023-01-15T08:28:22.633Z,39.38
2023-01-15T08:29:22.644Z,39.38
2023-01-15T08:30:22.612Z,39.38
2023-01-15T08:31:22.631Z,39.38
2023-01-15T08:32:22.589Z,45.00
2023-01-15T08:33:22.583Z,45.00
2023-01-15T08:34:22.608Z,45.00
2023-01-15T08:35:22.569Z,45.00
2023-01-15T08:36:22.555Z,45.00
2023-01-15T08:37:25.265Z,45.00
2023-01-15T08:38:23.543Z,45.00
2023-01-15T08:39:22.573Z,45.00
2023-01-15T08:40:22.525Z,45.00
2023-01-15T08:41:22.522Z,39.38
2023-01-15T08:42:22.519Z,39.38
2023-01-15T08:43:22.512Z,39.38
2023-01-15T08:44:22.528Z,33.75
2023-01-15T08:45:22.490Z,33.75
2023-01-15T08:46:22.489Z,33.75
2023-01-15T08:47:22.471Z,33.75
2023-01-15T08:48:22.484Z,33.75
2023-01-15T08:49:22.464Z,28.12
2023-01-15T08:50:22.487Z,28.12
2023-01-15T08:51:22.452Z,28.12
2023-01-15T08:52:22.439Z,28.12
2023-01-15T08:53:22.429Z,28.12
2023-01-15T08:54:22.421Z,28.12
2023-01-15T08:55:22.455Z,28.12
2023-01-15T08:56:22.410Z,28.12
2023-01-15T08:57:22.399Z,28.12
2023-01-15T08:58:22.395Z,28.12
2023-01-15T08:59:22.405Z,28.12
2023-01-15T09:00:22.435Z,28.12
2023-01-15T09:01:22.449Z,28.12
2023-01-15T09:02:22.368Z,28.12
2023-01-15T09:03:22.355Z,28.12
2023-01-15T09:04:22.434Z,28.12
2023-01-15T09:05:22.365Z,33.75
2023-01-15T09:06:22.339Z,33.75
2023-01-15T09:07:22.356Z,33.75
2023-01-15T09:08:22.318Z,39.38
2023-01-15T09:09:22.310Z,39.38
2023-01-15T09:10:22.333Z,39.38
2023-01-15T09:11:22.295Z,45.00
2023-01-15T09:12:22.293Z,45.00
2023-01-15T09:13:22.275Z,50.62
2023-01-15T09:14:57.925Z,50.62
2023-01-15T09:15:23.286Z,56.25
2023-01-15T09:16:22.276Z,56.25
2023-01-15T09:17:22.245Z,56.25
2023-01-15T09:18:22.239Z,56.25
2023-01-15T09:19:22.237Z,56.25
2023-01-15T09:20:22.313Z,50.62
2023-01-15T09:21:22.250Z,50.62
2023-01-15T09:22:22.221Z,50.62
2023-01-15T09:23:22.208Z,45.00
2023-01-15T09:24:22.196Z,45.00
2023-01-15T09:25:22.224Z,45.00
2023-01-15T09:26:22.183Z,45.00
2023-01-15T09:27:22.172Z,50.62
2023-01-15T09:28:22.163Z,50.62
2023-01-15T09:29:22.171Z,50.62
2023-01-15T09:30:22.233Z,50.62
2023-01-15T09:31:22.141Z,50.62
2023-01-15T09:32:22.133Z,50.62
2023-01-15T09:33:23.136Z,56.25
2023-01-15T09:34:22.132Z,56.25
2023-01-15T09:35:22.146Z,56.25
2023-01-15T09:36:22.118Z,56.25
2023-01-15T09:37:22.099Z,56.25
2023-01-15T09:38:22.111Z,56.25
2023-01-15T09:39:22.098Z,56.25
2023-01-15T09:40:22.119Z,61.88
2023-01-15T09:41:22.064Z,61.88
2023-01-15T09:42:22.072Z,61.88
2023-01-15T09:43:22.063Z,61.88
2023-01-15T09:44:22.048Z,56.25
2023-01-15T09:45:22.098Z,56.25
2023-01-15T09:46:22.091Z,56.25
2023-01-15T09:47:22.026Z,61.88
2023-01-15T09:48:22.018Z,61.88
2023-01-15T09:49:22.006Z,61.88
2023-01-15T09:50:22.045Z,61.88
2023-01-15T09:51:22.000Z,56.25
2023-01-15T09:52:21.984Z,56.25
2023-01-15T09:53:21.984Z,61.88
2023-01-15T09:54:21.967Z,61.88
2023-01-15T09:55:21.983Z,61.88
2023-01-15T09:56:21.959Z,61.88
2023-01-15T09:57:21.944Z,61.88
2023-01-15T09:58:21.952Z,61.88
2023-01-15T09:59:21.935Z,61.88
2023-01-15T10:00:21.951Z,61.88
2023-01-15T10:01:22.062Z,61.88
2023-01-15T10:02:21.903Z,67.50
2023-01-15T10:03:21.902Z,67.50
2023-01-15T10:04:21.913Z,73.12
2023-01-15T10:05:21.913Z,78.75
2023-01-15T10:06:21.870Z,84.38
2023-01-15T10:07:21.867Z,84.38
2023-01-15T10:08:21.850Z,78.75
2023-01-15T10:09:22.842Z,84.38
2023-01-15T10:10:21.880Z,84.38
2023-01-15T10:11:21.833Z,84.38
2023-01-15T10:12:21.825Z,84.38
2023-01-15T10:13:21.819Z,84.38
2023-01-15T10:14:21.811Z,78.75
2023-01-15T10:15:21.810Z,78.75
2023-01-15T10:16:21.827Z,78.75
2023-01-15T10:17:21.790Z,78.75
2023-01-15T10:18:22.781Z,78.75
2023-01-15T10:19:21.782Z,78.75
2023-01-15T10:20:21.769Z,78.75
2023-01-15T10:21:21.778Z,78.75
2023-01-15T10:22:21.752Z,78.75
2023-01-15T10:23:21.739Z,78.75
2023-01-15T10:24:21.730Z,73.12
2023-01-15T10:25:21.731Z,67.50
2023-01-15T10:26:21.750Z,67.50
2023-01-15T10:27:21.714Z,67.50
2023-01-15T10:28:21.704Z,67.50
2023-01-15T10:29:21.689Z,73.12
2023-01-15T10:30:21.687Z,73.12
2023-01-15T10:31:21.765Z,73.12
2023-01-15T10:32:21.671Z,78.75
2023-01-15T10:33:21.663Z,78.75
2023-01-15T10:34:21.652Z,78.75
2023-01-15T10:35:21.648Z,73.12
2023-01-15T10:36:21.665Z,67.50
2023-01-15T10:37:21.635Z,67.50
2023-01-15T10:38:21.620Z,73.12
2023-01-15T10:39:21.618Z,78.75
2023-01-15T10:40:21.611Z,84.38
2023-01-15T10:41:21.630Z,90.00
2023-01-15T10:42:21.596Z,95.62
2023-01-15T10:43:21.591Z,101.25
2023-01-15T10:44:21.585Z,95.62
2023-01-15T10:45:21.577Z,95.62
2023-01-15T10:46:21.602Z,95.62
2023-01-15T10:47:21.556Z,101.25
2023-01-15T10:48:21.555Z,101.25
2023-01-15T10:49:21.537Z,95.62
2023-01-15T10:50:21.540Z,95.62
2023-01-15T10:51:21.565Z,95.62
2023-01-15T10:52:21.521Z,95.62
2023-01-15T10:53:21.505Z,101.25
2023-01-15T10:54:21.502Z,101.25
2023-01-15T10:55:21.519Z,101.25
2023-01-15T10:56:21.729Z,90.00
2023-01-15T10:57:21.479Z,90.00
2023-01-15T10:58:21.483Z,78.75
2023-01-15T10:59:21.465Z,78.75
2023-01-15T11:00:21.457Z,78.75
2023-01-15T11:01:21.528Z,78.75
2023-01-15T11:02:21.550Z,78.75
2023-01-15T11:03:21.433Z,67.50
2023-01-15T11:04:21.426Z,67.50
2023-01-15T11:05:21.444Z,67.50
2023-01-15T11:06:21.439Z,67.50
2023-01-15T11:07:21.402Z,73.12
2023-01-15T11:09:06.050Z,73.12
2023-01-15T11:09:23.407Z,73.12
2023-01-15T11:10:21.379Z,73.12
2023-01-15T11:11:21.407Z,73.12
2023-01-15T11:12:21.365Z,78.75
2023-01-15T11:13:21.358Z,78.75
2023-01-15T11:14:21.348Z,84.38
2023-01-15T11:15:21.343Z,78.75
2023-01-15T11:16:21.365Z,78.75
2023-01-15T11:17:21.326Z,78.75
2023-01-15T11:18:21.319Z,84.38
2023-01-15T11:19:22.196Z,73.12
2023-01-15T11:20:21.299Z,73.12
2023-01-15T11:21:21.323Z,73.12
2023-01-15T11:22:21.283Z,73.12
2023-01-15T11:23:21.276Z,73.12
2023-01-15T11:24:21.276Z,78.75
2023-01-15T11:25:21.260Z,78.75
2023-01-15T11:26:21.278Z,84.38
2023-01-15T11:27:21.257Z,90.00
2023-01-15T11:28:21.456Z,101.25
2023-01-15T11:29:22.238Z,95.62
2023-01-15T11:30:21.226Z,90.00
2023-01-15T11:31:22.294Z,90.00
2023-01-15T11:32:21.209Z,90.00
2023-01-15T11:33:21.194Z,84.38
2023-01-15T11:34:21.953Z,90.00
2023-01-15T11:35:22.183Z,90.00
2023-01-15T11:36:21.196Z,84.38
2023-01-15T11:37:21.172Z,90.00
2023-01-15T11:38:21.172Z,118.12
2023-01-15T11:39:21.165Z,123.75
2023-01-15T11:40:21.172Z,123.75
2023-01-15T11:41:21.174Z,123.75
2023-01-15T11:42:21.189Z,112.50
2023-01-15T11:43:21.123Z,106.88
2023-01-15T11:44:21.116Z,112.50
2023-01-15T11:45:21.115Z,118.12
2023-01-15T11:46:21.114Z,118.12
2023-01-15T11:47:21.124Z,151.88
2023-01-15T11:48:21.092Z,168.75
2023-01-15T11:49:21.100Z,174.38
2023-01-15T11:50:21.072Z,163.12
2023-01-15T11:51:21.061Z,140.62
2023-01-15T11:52:21.083Z,123.75
2023-01-15T11:53:21.065Z,101.25
2023-01-15T11:54:21.045Z,101.25
2023-01-15T11:55:21.043Z,118.12
2023-01-15T11:56:21.025Z,168.75
2023-01-15T11:57:21.041Z,236.25
2023-01-15T11:58:21.006Z,236.25
2023-01-15T11:59:21.014Z,241.88
2023-01-15T12:00:20.996Z,264.38
2023-01-15T12:01:21.011Z,258.75
2023-01-15T12:02:21.005Z,270.00
2023-01-15T12:03:21.025Z,247.50
2023-01-15T12:04:21.022Z,253.12
2023-01-15T12:05:20.963Z,230.62
2023-01-15T12:06:20.965Z,213.75
2023-01-15T12:07:20.973Z,208.12
2023-01-15T12:08:20.937Z,202.50
2023-01-15T12:09:20.931Z,191.25
2023-01-15T12:10:20.918Z,196.88
2023-01-15T12:11:26.833Z,202.50
2023-01-15T12:12:22.932Z,213.75
2023-01-15T12:13:20.903Z,225.00
2023-01-15T12:14:20.892Z,213.75
2023-01-15T12:15:20.889Z,185.62
2023-01-15T12:16:20.966Z,174.38
2023-01-15T12:17:20.906Z,174.38
2023-01-15T12:18:20.901Z,174.38
2023-01-15T12:19:20.855Z,191.25
2023-01-15T12:20:20.851Z,185.62
2023-01-15T12:21:20.864Z,180.00
2023-01-15T12:22:20.855Z,174.38
2023-01-15T12:23:20.846Z,163.12
2023-01-15T12:24:20.820Z,174.38
2023-01-15T12:25:20.816Z,174.38
2023-01-15T12:26:20.797Z,180.00
2023-01-15T12:27:20.829Z,180.00
2023-01-15T12:28:20.799Z,180.00
2023-01-15T12:29:20.786Z,185.62
2023-01-15T12:30:20.774Z,191.25
2023-01-15T12:31:20.785Z,185.62
2023-01-15T12:32:20.794Z,213.75
2023-01-15T12:33:20.749Z,191.25
2023-01-15T12:34:20.753Z,219.38
2023-01-15T12:35:20.729Z,202.50
2023-01-15T12:36:20.736Z,202.50
2023-01-15T12:37:20.805Z,196.88
2023-01-15T12:38:21.712Z,213.75
2023-01-15T12:39:20.703Z,191.25
2023-01-15T12:40:20.715Z,202.50
2023-01-15T12:41:20.689Z,202.50
2023-01-15T12:42:20.715Z,213.75
2023-01-15T12:43:20.672Z,208.12
2023-01-15T12:44:20.662Z,208.12
2023-01-15T12:45:20.656Z,202.50
2023-01-15T12:46:20.679Z,213.75
2023-01-15T12:47:20.687Z,225.00
2023-01-15T12:48:20.650Z,219.38
2023-01-15T12:49:20.640Z,208.12
2023-01-15T12:50:20.634Z,225.00
2023-01-15T12:51:21.243Z,219.38
2023-01-15T12:52:20.633Z,230.62
2023-01-15T12:53:20.595Z,230.62
2023-01-15T12:54:20.593Z,236.25
2023-01-15T12:55:20.582Z,191.25
2023-01-15T12:56:20.581Z,191.25
2023-01-15T12:57:20.562Z,230.62
2023-01-15T12:58:20.594Z,236.25
2023-01-15T12:59:20.645Z,236.25
2023-01-15T13:00:20.544Z,225.00
2023-01-15T13:01:20.630Z,236.25
2023-01-15T13:02:20.626Z,236.25
2023-01-15T13:03:20.523Z,253.12
2023-01-15T13:04:20.519Z,247.50