createdAt,value
2022-09-20T00:08:03.115Z,0.1
2022-09-20T00:18:03.191Z,0.1
2022-09-20T00:28:03.090Z,0.1
2022-09-20T00:38:03.165Z,0.2
2022-09-20T00:48:03.086Z,0.2
2022-09-20T00:58:03.178Z,0.2
2022-09-20T01:08:03.094Z,0.2
2022-09-20T01:18:03.175Z,0.2
2022-09-20T01:28:03.292Z,0.2
2022-09-20T01:38:03.143Z,0.3
2022-09-20T01:48:03.296Z,0.3
2022-09-20T01:58:03.168Z,0.3
2022-09-20T02:08:03.289Z,0.3
2022-09-20T02:18:03.155Z,0.3
2022-09-20T02:28:03.286Z,0.3
2022-09-20T02:38:03.167Z,0.4
2022-09-20T02:48:03.290Z,0.4
2022-09-20T02:58:03.368Z,0.4
2022-09-20T03:08:03.371Z,0.5
2022-09-20T03:18:03.357Z,0.5
2022-09-20T03:28:03.301Z,0.5
2022-09-20T03:38:03.376Z,0.5
2022-09-20T03:48:03.281Z,0.5
2022-09-20T03:58:06.842Z,0.5
2022-09-20T04:08:03.285Z,0.6
2022-09-20T04:18:03.341Z,0.6
2022-09-20T04:28:03.470Z,0.6
2022-09-20T04:38:03.343Z,0.6
2022-09-20T04:48:03.471Z,0.6
2022-09-20T04:58:03.334Z,0.6
2022-09-20T05:08:03.475Z,0.7
2022-09-20T05:18:03.349Z,0.7
2022-09-20T05:28:03.473Z,0.7
2022-09-20T05:38:03.321Z,0.7
2022-09-20T05:48:03.444Z,0.7
2022-09-20T05:58:03.542Z,0.7
2022-09-20T06:08:03.458Z,0.8
2022-09-20T06:18:03.532Z,0.8
2022-09-20T06:28:03.444Z,0.8
2022-09-20T06:38:03.510Z,0.9
2022-09-20T06:48:03.445Z,0.9
2022-09-20T06:58:03.528Z,0.9
2022-09-20T07:08:03.655Z,0.9
2022-09-20T07:18:03.509Z,0.9
2022-09-20T07:28:03.622Z,0.9
2022-09-20T07:38:03.500Z,1
2022-09-20T07:48:03.643Z,1
2022-09-20T07:58:03.511Z,1
2022-09-20T08:08:03.631Z,1
2022-09-20T08:18:03.487Z,1
2022-09-20T08:28:03.611Z,1
2022-09-20T08:48:03.609Z,1.1
2022-09-20T08:58:07.682Z,1.1
2022-09-20T09:08:04.496Z,1.1
2022-09-20T09:18:03.681Z,1.1
2022-09-20T09:28:03.655Z,1.1
2022-09-20T09:38:03.723Z,1.2
2022-09-20T09:48:03.607Z,1.2
2022-09-20T09:58:03.685Z,1.2
2022-09-20T10:08:03.821Z,1.2
2022-09-20T10:18:03.712Z,1.2
2022-09-20T10:28:03.876Z,1.2
2022-09-20T10:38:03.693Z,1.3
2022-09-20T10:48:03.832Z,1.3
2022-09-20T10:58:03.673Z,1.3
2022-09-20T11:08:03.870Z,1.3
2022-09-20T11:18:03.706Z,1.3
2022-09-20T11:28:03.819Z,1.3
2022-09-20T11:38:03.680Z,1.4
2022-09-20T11:48:03.795Z,1.4
2022-09-20T11:58:03.904Z,1.4
2022-09-20T12:08:03.832Z,1.4
2022-09-20T12:18:08.367Z,1.4
2022-09-20T12:28:03.793Z,1.4
2022-09-20T12:38:03.869Z,1.5
2022-09-20T12:48:03.796Z,1.5
2022-09-20T12:58:03.875Z,1.5
2022-09-20T13:08:04.025Z,1.6
2022-09-20T13:18:03.852Z,1.6
2022-09-20T13:28:03.977Z,1.6
2022-09-20T13:38:03.869Z,1.6
2022-09-20T13:48:03.988Z,1.6
2022-09-20T13:58:03.841Z,1.6
2022-09-20T14:08:03.958Z,1.7
2022-09-20T14:18:03.836Z,1.7
2022-09-20T14:28:03.961Z,1.7
2022-09-20T14:38:04.091Z,1.7
2022-09-20T14:48:09.495Z,1.7
2022-09-20T14:58:04.046Z,1.7
2022-09-20T15:08:03.969Z,1.8
2022-09-20T15:18:04.071Z,1.8
2022-09-20T15:28:04.007Z,1.8
2022-09-20T15:38:04.094Z,1.8
2022-09-20T15:48:03.980Z,1.8
2022-09-20T15:58:04.058Z,1.8
2022-09-20T16:08:04.009Z,1.9
2022-09-20T16:18:04.073Z,1.9
2022-09-20T16:28:04.288Z,1.9
2022-09-20T16:38:04.041Z,1.9
2022-09-20T16:48:07.835Z,1.9
2022-09-20T16:58:04.223Z,1.9
2022-09-20T17:08:04.212Z,2
2022-09-20T17:18:04.035Z,2
2022-09-20T17:28:04.169Z,2
2022-09-20T17:38:04.235Z,2.1
2022-09-20T17:48:04.248Z,2.1
2022-09-20T17:58:04.235Z,2.1
2022-09-20T18:08:04.145Z,2.1
2022-09-20T18:18:04.236Z,2.1
2022-09-20T18:28:04.136Z,2.1
2022-09-20T18:38:04.205Z,2.2
2022-09-20T18:48:04.218Z,2.2
2022-09-20T18:58:04.230Z,2.2
2022-09-20T19:08:04.365Z,2.2
2022-09-20T19:18:04.207Z,2.2
2022-09-20T19:28:04.326Z,2.2
2022-09-20T19:38:04.218Z,2.3
2022-09-20T19:48:04.330Z,2.3
2022-09-20T19:58:04.223Z,2.3
2022-09-20T20:08:04.318Z,2.4
2022-09-20T20:18:04.384Z,2.4
2022-09-20T20:28:04.321Z,2.4
2022-09-20T20:38:04.411Z,2.4
2022-09-20T20:48:04.322Z,2.4
2022-09-20T20:58:04.387Z,2.4
2022-09-20T21:08:04.298Z,2.5
2022-09-20T21:18:04.369Z,2.5
2022-09-20T21:28:04.361Z,2.5
2022-09-20T21:38:04.385Z,2.6
2022-09-20T21:48:04.488Z,2.6
2022-09-20T21:58:04.364Z,2.6
2022-09-20T22:08:04.494Z,2.7
2022-09-20T22:18:04.382Z,2.7
2022-09-20T22:28:04.510Z,2.7
2022-09-20T22:38:04.375Z,2.7
2022-09-20T22:48:04.479Z,2.7
2022-09-20T22:58:04.376Z,2.7
2022-09-20T23:08:04.510Z,0
2022-09-20T23:18:04.572Z,0
2022-09-20T23:28:04.485Z,0
2022-09-20T23:38:04.541Z,0.1
2022-09-20T23:48:04.457Z,0.1
2022-09-20T23:58:04.563Z,0.1
