createdAt,value
2023-02-24T00:00:24.774Z,7.00
2023-02-24T00:01:24.782Z,7.00
2023-02-24T00:02:24.839Z,6.80
2023-02-24T00:03:24.790Z,7.30
2023-02-24T00:04:24.775Z,6.90
2023-02-24T00:05:24.730Z,7.00
2023-02-24T00:06:24.708Z,7.00
2023-02-24T00:07:24.699Z,7.00
2023-02-24T00:08:24.693Z,7.30
2023-02-24T00:09:24.680Z,7.10
2023-02-24T00:10:24.678Z,6.90
2023-02-24T00:11:24.690Z,7.80
2023-02-24T00:12:24.638Z,6.80
2023-02-24T00:13:24.632Z,7.30
2023-02-24T00:14:24.632Z,6.90
2023-02-24T00:15:24.634Z,6.90
2023-02-24T00:16:24.781Z,6.80
2023-02-24T00:17:24.639Z,7.00
2023-02-24T00:18:24.584Z,6.70
2023-02-24T00:19:24.589Z,6.60
2023-02-24T00:20:24.552Z,6.50
2023-02-24T00:21:24.544Z,6.50
2023-02-24T00:22:24.564Z,6.50
2023-02-24T00:23:24.525Z,6.40
2023-02-24T00:24:24.518Z,6.30
2023-02-24T00:25:24.518Z,6.10
2023-02-24T00:26:24.487Z,6.50
2023-02-24T00:27:24.519Z,6.80
2023-02-24T00:28:24.484Z,6.40
2023-02-24T00:29:24.462Z,6.60
2023-02-24T00:30:24.451Z,6.20
2023-02-24T00:31:24.916Z,6.40
2023-02-24T00:32:24.751Z,6.70
2023-02-24T00:33:24.432Z,7.10
2023-02-24T00:34:24.437Z,6.80
2023-02-24T00:35:24.413Z,7.30
2023-02-24T00:36:24.390Z,6.80
2023-02-24T00:37:24.380Z,6.70
2023-02-24T00:38:24.368Z,6.80
2023-02-24T00:39:24.362Z,6.80
2023-02-24T00:40:24.471Z,7.00
2023-02-24T00:41:24.448Z,7.30
2023-02-24T00:42:24.330Z,7.10
2023-02-24T00:43:24.337Z,6.90
2023-02-24T00:44:24.304Z,6.60
2023-02-24T00:45:24.298Z,7.10
2023-02-24T00:46:24.328Z,6.60
2023-02-24T00:47:24.286Z,6.40
2023-02-24T00:48:24.266Z,6.60
2023-02-24T00:49:24.261Z,7.00
2023-02-24T00:50:24.240Z,6.80
2023-02-24T00:51:24.237Z,6.90
2023-02-24T00:52:24.258Z,7.00
2023-02-24T00:53:24.227Z,7.40
2023-02-24T00:54:24.204Z,6.90
2023-02-24T00:55:24.196Z,6.80
2023-02-24T00:56:24.177Z,6.60
2023-02-24T00:57:24.376Z,7.30
2023-02-24T00:58:24.173Z,7.10
2023-02-24T00:59:24.213Z,6.70
2023-02-24T01:00:24.139Z,7.00
2023-02-24T01:01:24.150Z,6.70
2023-02-24T01:02:24.114Z,6.90
2023-02-24T01:03:24.122Z,6.80
2023-02-24T01:04:24.135Z,6.40
2023-02-24T01:05:24.085Z,6.30
2023-02-24T01:06:24.067Z,6.50
2023-02-24T01:07:24.065Z,6.70
2023-02-24T01:08:24.047Z,6.50
2023-02-24T01:09:24.051Z,6.30
2023-02-24T01:10:24.054Z,6.40
2023-02-24T01:11:24.020Z,6.10
2023-02-24T01:12:24.005Z,6.30
2023-02-24T01:13:24.000Z,6.30
2023-02-24T01:14:24.007Z,6.10
2023-02-24T01:15:24.026Z,6.40
2023-02-24T01:16:24.034Z,6.40
2023-02-24T01:17:23.956Z,6.50
2023-02-24T01:18:23.956Z,6.70
2023-02-24T01:19:23.934Z,6.10
2023-02-24T01:20:23.918Z,6.00
2023-02-24T01:21:23.923Z,6.30
2023-02-24T01:22:23.982Z,6.50
2023-02-24T01:23:23.889Z,6.50
2023-02-24T01:24:23.893Z,6.20
2023-02-24T01:25:23.879Z,6.90
2023-02-24T01:26:23.855Z,6.30
2023-02-24T01:27:23.849Z,6.20
2023-02-24T01:28:23.865Z,6.40
2023-02-24T01:29:23.827Z,6.40
2023-02-24T01:30:23.822Z,6.70
2023-02-24T01:31:24.571Z,6.10
2023-02-24T01:32:24.008Z,6.50
2023-02-24T01:33:23.988Z,6.40
2023-02-24T01:34:23.796Z,6.70
2023-02-24T01:35:23.769Z,5.90
2023-02-24T01:36:23.766Z,6.00
2023-02-24T01:37:23.744Z,5.80
2023-02-24T01:38:23.728Z,5.90
2023-02-24T01:39:23.722Z,6.20
2023-02-24T01:40:23.736Z,6.40
2023-02-24T01:41:23.714Z,6.00
2023-02-24T01:42:23.688Z,6.00
2023-02-24T01:43:23.681Z,5.60
2023-02-24T01:44:23.666Z,5.80
2023-02-24T01:45:23.679Z,5.70
2023-02-24T01:46:23.846Z,6.00
2023-02-24T01:47:23.660Z,5.70
2023-02-24T01:48:23.626Z,5.80
2023-02-24T01:49:23.617Z,6.10
2023-02-24T01:50:23.633Z,5.70
2023-02-24T01:51:23.605Z,6.00
2023-02-24T01:52:23.656Z,5.90
2023-02-24T01:53:23.577Z,6.20
2023-02-24T01:54:23.560Z,5.80
2023-02-24T01:55:23.553Z,5.80
2023-02-24T01:56:23.541Z,6.30
2023-02-24T01:57:23.537Z,5.90
2023-02-24T01:58:23.559Z,5.70
2023-02-24T01:59:23.533Z,6.20
2023-02-24T02:00:23.500Z,6.00
2023-02-24T02:01:23.944Z,5.80
2023-02-24T02:02:23.796Z,5.90
2023-02-24T02:03:23.494Z,6.30
2023-02-24T02:04:23.488Z,5.90
2023-02-24T02:05:23.455Z,6.00
2023-02-24T02:06:23.441Z,5.90
2023-02-24T02:07:23.429Z,5.80
2023-02-24T02:08:23.425Z,5.50
2023-02-24T02:09:23.420Z,5.50
2023-02-24T02:10:23.427Z,5.00
2023-02-24T02:11:23.670Z,5.30
2023-02-24T02:12:30.896Z,5.20
2023-02-24T02:13:30.924Z,5.60
2023-02-24T02:14:30.897Z,5.50
2023-02-24T02:15:30.861Z,5.40
2023-02-24T02:16:30.929Z,5.90
2023-02-24T02:17:30.851Z,5.40
2023-02-24T02:18:30.851Z,5.20
2023-02-24T02:19:23.302Z,5.50
2023-02-24T02:20:23.312Z,5.50
2023-02-24T02:21:23.424Z,5.40
2023-02-24T02:22:23.320Z,5.60
2023-02-24T02:23:23.260Z,5.50
2023-02-24T02:24:23.275Z,5.40
2023-02-24T02:25:23.231Z,5.90
2023-02-24T02:26:23.222Z,5.60
2023-02-24T02:27:23.242Z,6.00
2023-02-24T02:28:23.217Z,5.60
2023-02-24T02:29:23.189Z,5.90
2023-02-24T02:30:23.182Z,5.60
2023-02-24T02:31:23.714Z,6.00
2023-02-24T02:32:23.337Z,5.70
2023-02-24T02:33:23.146Z,5.40
2023-02-24T02:34:23.158Z,5.90
2023-02-24T02:35:23.123Z,5.60
2023-02-24T02:36:23.119Z,5.90
2023-02-24T02:37:23.116Z,5.90
2023-02-24T02:38:23.109Z,5.80
2023-02-24T02:39:23.094Z,5.90
2023-02-24T02:40:23.073Z,6.00
2023-02-24T02:41:23.422Z,5.90
2023-02-24T02:42:23.065Z,5.90
2023-02-24T02:43:23.044Z,5.80
2023-02-24T02:44:23.054Z,5.90
2023-02-24T02:45:23.017Z,5.40
2023-02-24T02:46:23.006Z,5.50
2023-02-24T02:47:23.109Z,5.60
2023-02-24T02:48:22.996Z,4.90
2023-02-24T02:49:22.985Z,5.10
2023-02-24T02:50:22.990Z,5.00
2023-02-24T02:51:23.265Z,4.80
2023-02-24T02:52:22.948Z,4.80
2023-02-24T02:53:22.942Z,5.20
2023-02-24T02:54:22.926Z,5.10
2023-02-24T02:55:22.924Z,5.60
2023-02-24T02:56:22.940Z,5.30
2023-02-24T02:57:22.883Z,5.30
2023-02-24T02:58:22.876Z,5.50
2023-02-24T02:59:22.867Z,5.20
2023-02-24T03:00:22.868Z,4.70
2023-02-24T03:01:23.391Z,5.30
2023-02-24T03:02:22.861Z,4.80
2023-02-24T03:03:22.829Z,4.80
2023-02-24T03:04:23.036Z,5.00
2023-02-24T03:05:22.810Z,4.60
2023-02-24T03:06:22.830Z,4.90
2023-02-24T03:07:22.777Z,4.70
2023-02-24T03:08:22.811Z,5.30
2023-02-24T03:09:22.756Z,4.90
2023-02-24T03:10:22.760Z,5.00
2023-02-24T03:11:22.997Z,5.10
2023-02-24T03:12:22.727Z,4.70
2023-02-24T03:13:22.715Z,4.60
2023-02-24T03:14:22.730Z,5.40
2023-02-24T03:15:22.692Z,5.00
2023-02-24T03:16:22.702Z,4.80
2023-02-24T03:17:22.667Z,5.40
2023-02-24T03:18:22.666Z,4.70
2023-02-24T03:19:22.649Z,5.40
2023-02-24T03:20:22.809Z,5.00
2023-02-24T03:21:22.929Z,4.90
2023-02-24T03:22:22.639Z,5.40
2023-02-24T03:23:22.606Z,5.20
2023-02-24T03:24:22.599Z,5.00
2023-02-24T03:25:22.585Z,5.10
2023-02-24T03:26:22.610Z,5.50
2023-02-24T03:27:22.563Z,5.00
2023-02-24T03:28:22.555Z,4.90
2023-02-24T03:29:22.543Z,5.00
2023-02-24T03:30:22.537Z,5.50
2023-02-24T03:31:23.235Z,5.20
2023-02-24T03:32:22.625Z,4.90
2023-02-24T03:33:22.500Z,5.20
2023-02-24T03:34:22.493Z,5.10
2023-02-24T03:35:22.475Z,5.60
2023-02-24T03:36:22.474Z,5.50
2023-02-24T03:37:22.467Z,4.60
2023-02-24T03:38:22.504Z,5.10
2023-02-24T03:39:22.437Z,5.80
2023-02-24T03:40:22.429Z,5.10
2023-02-24T03:41:22.731Z,5.40
2023-02-24T03:42:22.417Z,5.20
2023-02-24T03:43:22.399Z,5.60
2023-02-24T03:44:22.407Z,5.00
2023-02-24T03:45:22.372Z,5.50
2023-02-24T03:46:22.428Z,5.10
2023-02-24T03:47:22.352Z,4.70
2023-02-24T03:48:22.353Z,5.10
2023-02-24T03:49:22.335Z,5.10
2023-02-24T03:50:22.343Z,5.10
2023-02-24T03:51:22.666Z,4.90
2023-02-24T03:52:22.308Z,4.50
2023-02-24T03:53:22.299Z,5.10
2023-02-24T03:54:22.309Z,4.40
2023-02-24T03:55:22.265Z,4.80
2023-02-24T03:56:22.359Z,4.80
2023-02-24T03:57:22.247Z,4.70
2023-02-24T03:58:22.246Z,4.70
2023-02-24T03:59:22.240Z,4.60
2023-02-24T04:00:22.215Z,4.50
2023-02-24T04:01:22.619Z,4.80
2023-02-24T04:02:22.289Z,4.60
2023-02-24T04:03:22.179Z,4.30
2023-02-24T04:04:22.203Z,4.60
2023-02-24T04:05:22.159Z,4.40
2023-02-24T04:06:22.150Z,4.90
2023-02-24T04:07:22.149Z,4.70
2023-02-24T04:08:22.141Z,4.60
2023-02-24T04:09:22.156Z,5.00
2023-02-24T04:10:22.133Z,4.50
2023-02-24T04:11:22.435Z,4.80
2023-02-24T04:12:22.105Z,5.00
2023-02-24T04:13:22.070Z,5.10
2023-02-24T04:14:22.078Z,5.30
2023-02-24T04:15:22.086Z,5.00
2023-02-24T04:16:22.045Z,4.90
2023-02-24T04:17:22.029Z,4.40
2023-02-24T04:18:22.036Z,4.80
2023-02-24T04:19:22.009Z,4.40
2023-02-24T04:20:22.005Z,4.70
2023-02-24T04:21:22.486Z,4.70
2023-02-24T04:22:21.983Z,4.90
2023-02-24T04:23:21.970Z,4.80
2023-02-24T04:24:21.972Z,5.10
2023-02-24T04:25:21.946Z,4.90
2023-02-24T04:26:21.958Z,4.70
2023-02-24T04:27:21.955Z,4.80
2023-02-24T04:28:21.921Z,4.60
2023-02-24T04:29:21.902Z,4.60
2023-02-24T04:30:21.894Z,4.60
2023-02-24T04:31:22.295Z,4.60
2023-02-24T04:32:21.986Z,4.80
2023-02-24T04:33:21.929Z,4.40
2023-02-24T04:34:21.854Z,4.50
2023-02-24T04:35:21.839Z,4.40
2023-02-24T04:36:21.841Z,4.80
2023-02-24T04:37:21.829Z,4.60
2023-02-24T04:38:21.818Z,4.30
2023-02-24T04:39:21.815Z,4.20
2023-02-24T04:40:21.789Z,4.20
2023-02-24T04:41:22.140Z,4.30
2023-02-24T04:42:21.805Z,4.50
2023-02-24T04:43:21.764Z,4.30
2023-02-24T04:44:21.745Z,4.20
2023-02-24T04:45:21.760Z,4.10
2023-02-24T04:46:21.786Z,4.00
2023-02-24T04:47:21.722Z,4.00
2023-02-24T04:48:21.703Z,3.90
2023-02-24T04:49:21.688Z,3.80
2023-02-24T04:50:21.684Z,4.30
2023-02-24T04:51:21.946Z,4.10
2023-02-24T04:52:21.663Z,3.80
2023-02-24T04:53:21.753Z,3.60
2023-02-24T04:54:21.648Z,3.80
2023-02-24T04:55:21.627Z,4.30
2023-02-24T04:56:21.620Z,4.00
2023-02-24T04:57:21.652Z,3.80
2023-02-24T04:58:21.616Z,3.40
2023-02-24T04:59:21.609Z,3.70
2023-02-24T05:00:21.577Z,3.60
2023-02-24T05:01:21.873Z,3.80
2023-02-24T05:02:21.553Z,3.70
2023-02-24T05:03:21.652Z,3.90
2023-02-24T05:04:21.595Z,3.60
2023-02-24T05:05:21.532Z,3.80
2023-02-24T05:06:21.524Z,3.70
2023-02-24T05:07:21.500Z,3.40
2023-02-24T05:08:21.494Z,3.80
2023-02-24T05:09:21.517Z,4.10
2023-02-24T05:10:21.472Z,3.60
2023-02-24T05:11:21.759Z,3.70
2023-02-24T05:12:21.448Z,3.80
2023-02-24T05:13:21.452Z,4.00
2023-02-24T05:14:21.465Z,3.80
2023-02-24T05:15:21.487Z,3.50
2023-02-24T05:16:21.479Z,4.00
2023-02-24T05:17:21.397Z,3.80
2023-02-24T05:18:21.385Z,3.90
2023-02-24T05:19:21.373Z,3.60
2023-02-24T05:20:21.365Z,4.40
2023-02-24T05:21:21.681Z,3.80
2023-02-24T05:22:21.348Z,3.90
2023-02-24T05:23:21.330Z,3.90
2023-02-24T05:24:21.321Z,3.70
2023-02-24T05:25:21.309Z,3.90
2023-02-24T05:26:21.306Z,3.70
2023-02-24T05:27:21.333Z,4.00
2023-02-24T05:28:21.279Z,4.00
2023-02-24T05:29:21.269Z,4.10
2023-02-24T05:30:21.281Z,4.00
2023-02-24T05:31:21.694Z,4.00
2023-02-24T05:32:21.335Z,3.60
2023-02-24T05:33:21.228Z,3.60
2023-02-24T05:34:21.213Z,3.50
2023-02-24T05:35:21.203Z,3.50
2023-02-24T05:36:21.203Z,3.50
2023-02-24T05:37:21.191Z,3.60
2023-02-24T05:38:21.203Z,3.90
2023-02-24T05:39:21.164Z,3.60
2023-02-24T05:40:21.148Z,3.50
2023-02-24T05:41:21.447Z,3.60
2023-02-24T05:42:21.138Z,3.50
2023-02-24T05:43:21.117Z,3.50
2023-02-24T05:44:21.138Z,4.10
2023-02-24T05:45:21.090Z,3.80
2023-02-24T05:46:21.232Z,4.30
2023-02-24T05:47:21.069Z,3.80
2023-02-24T05:48:21.063Z,3.50
2023-02-24T05:49:21.048Z,3.80
2023-02-24T05:50:21.070Z,3.90
2023-02-24T05:51:21.318Z,3.90
2023-02-24T05:52:21.030Z,3.70
2023-02-24T05:53:21.006Z,3.80
2023-02-24T05:54:20.996Z,4.10
2023-02-24T05:55:20.982Z,3.80
2023-02-24T05:56:21.006Z,3.70
2023-02-24T05:57:20.986Z,3.80
2023-02-24T05:58:20.952Z,3.90
2023-02-24T05:59:20.937Z,4.00
2023-02-24T06:00:20.932Z,4.00
2023-02-24T06:01:21.269Z,3.90
2023-02-24T06:02:20.992Z,4.00
2023-02-24T06:03:20.913Z,4.00
2023-02-24T06:04:21.005Z,3.60
2023-02-24T06:05:20.997Z,4.10
2023-02-24T06:06:20.878Z,3.90
2023-02-24T06:07:20.854Z,4.00
2023-02-24T06:08:20.988Z,3.50
2023-02-24T06:09:20.833Z,3.70
2023-02-24T06:10:20.829Z,4.00
2023-02-24T06:11:21.414Z,3.90
2023-02-24T06:12:20.799Z,3.70
2023-02-24T06:13:20.796Z,3.60
2023-02-24T06:14:20.826Z,3.90
2023-02-24T06:15:20.780Z,4.00
2023-02-24T06:16:20.831Z,3.70
2023-02-24T06:17:20.753Z,4.00
2023-02-24T06:18:20.766Z,3.70
2023-02-24T06:19:20.729Z,3.70
2023-02-24T06:20:20.774Z,3.70
2023-02-24T06:21:21.024Z,3.80
2023-02-24T06:22:20.695Z,4.10
2023-02-24T06:23:20.707Z,4.10
2023-02-24T06:24:20.685Z,4.10
2023-02-24T06:25:20.669Z,4.00
2023-02-24T06:26:20.675Z,3.90
2023-02-24T06:27:20.651Z,4.10
2023-02-24T06:28:20.639Z,3.80
2023-02-24T06:29:20.628Z,4.00
2023-02-24T06:30:20.614Z,3.80
2023-02-24T06:31:20.993Z,3.80
2023-02-24T06:32:20.758Z,4.10
2023-02-24T06:33:20.596Z,4.10
2023-02-24T06:34:20.607Z,4.10
2023-02-24T06:35:20.558Z,3.80
2023-02-24T06:36:20.605Z,4.30
2023-02-24T06:37:20.567Z,4.10
2023-02-24T06:38:20.595Z,3.90
2023-02-24T06:39:20.518Z,3.90
2023-02-24T06:40:20.502Z,3.60
2023-02-24T06:41:20.893Z,4.30
2023-02-24T06:42:20.491Z,3.90
2023-02-24T06:43:20.475Z,3.80
2023-02-24T06:44:20.496Z,3.70
2023-02-24T06:45:20.452Z,3.70
2023-02-24T06:46:20.499Z,3.70
2023-02-24T06:47:20.443Z,4.20
2023-02-24T06:48:20.417Z,3.90
2023-02-24T06:49:20.409Z,3.60
2023-02-24T06:50:20.446Z,3.90
2023-02-24T06:51:20.822Z,3.80
2023-02-24T06:52:20.375Z,3.30
2023-02-24T06:53:20.382Z,3.50
2023-02-24T06:54:20.352Z,3.10
2023-02-24T06:55:20.348Z,3.50
2023-02-24T06:56:20.379Z,3.50
2023-02-24T06:57:20.323Z,3.50
2023-02-24T06:58:20.313Z,3.50
2023-02-24T06:59:20.313Z,3.40
2023-02-24T07:00:20.289Z,3.10
2023-02-24T07:01:20.652Z,3.30
2023-02-24T07:02:20.410Z,3.30
2023-02-24T07:03:21.106Z,4.00
2023-02-24T07:04:20.339Z,3.90
2023-02-24T07:05:20.237Z,3.70
2023-02-24T07:06:20.362Z,3.60
2023-02-24T07:07:20.215Z,3.70
2023-02-24T07:08:20.245Z,3.80
2023-02-24T07:09:20.193Z,3.80
2023-02-24T07:10:20.186Z,3.90
2023-02-24T07:11:20.535Z,3.60
2023-02-24T07:12:20.173Z,3.60
2023-02-24T07:13:20.157Z,3.30
2023-02-24T07:14:20.175Z,3.60
2023-02-24T07:15:20.131Z,3.60
2023-02-24T07:16:20.164Z,3.80
2023-02-24T07:17:20.130Z,3.40
2023-02-24T07:18:20.105Z,3.40
2023-02-24T07:19:20.095Z,3.80
2023-02-24T07:20:20.117Z,3.50
2023-02-24T07:21:20.470Z,3.50
2023-02-24T07:22:20.072Z,4.20
2023-02-24T07:23:20.150Z,3.70
2023-02-24T07:24:20.029Z,3.80
2023-02-24T07:25:20.024Z,3.80
2023-02-24T07:26:20.135Z,3.40
2023-02-24T07:27:20.056Z,3.50
2023-02-24T07:28:20.002Z,3.60
2023-02-24T07:29:19.995Z,3.80
2023-02-24T07:30:19.964Z,3.70
2023-02-24T07:31:20.582Z,3.80
2023-02-24T07:32:20.045Z,4.10
2023-02-24T07:33:19.936Z,3.90
2023-02-24T07:34:19.976Z,4.10
2023-02-24T07:35:19.913Z,3.80
2023-02-24T07:36:19.911Z,4.10
2023-02-24T07:37:19.910Z,4.00
2023-02-24T07:38:19.908Z,3.80
2023-02-24T07:39:19.875Z,3.90
2023-02-24T07:40:19.854Z,4.20
2023-02-24T07:41:20.178Z,4.00
2023-02-24T07:42:19.855Z,7.80
2023-02-24T07:43:19.824Z,8.10
2023-02-24T07:44:19.846Z,9.00
2023-02-24T07:45:19.842Z,9.50
2023-02-24T07:46:19.808Z,8.60
2023-02-24T07:47:19.784Z,8.20
2023-02-24T07:48:19.778Z,8.30
2023-02-24T07:49:19.883Z,7.00
2023-02-24T07:50:19.808Z,7.30
2023-02-24T07:51:20.182Z,6.80
2023-02-24T07:52:19.724Z,5.10
2023-02-24T07:53:19.717Z,5.90
2023-02-24T07:54:19.719Z,4.70
2023-02-24T07:55:19.697Z,4.90
2023-02-24T07:56:19.730Z,4.70
2023-02-24T07:57:19.672Z,3.90
2023-02-24T07:58:19.660Z,3.80
2023-02-24T07:59:19.649Z,3.40
2023-02-24T08:00:19.797Z,4.10
2023-02-24T08:01:20.001Z,3.60
2023-02-24T08:02:19.689Z,4.20
2023-02-24T08:03:19.606Z,4.10
2023-02-24T08:04:19.593Z,4.00
2023-02-24T08:05:19.616Z,4.30
2023-02-24T08:06:19.585Z,4.10
2023-02-24T08:07:19.578Z,4.20
2023-02-24T08:08:19.577Z,3.90
2023-02-24T08:09:19.542Z,4.00
2023-02-24T08:10:19.598Z,3.70
2023-02-24T08:11:19.785Z,3.60
2023-02-24T08:12:19.513Z,4.20
2023-02-24T08:13:19.499Z,3.80
2023-02-24T08:14:19.514Z,3.70
2023-02-24T08:15:19.477Z,3.60
2023-02-24T08:16:19.640Z,3.80
2023-02-24T08:17:19.460Z,3.30
2023-02-24T08:18:19.442Z,3.80
2023-02-24T08:19:19.438Z,3.80
2023-02-24T08:20:19.468Z,3.60
2023-02-24T08:21:19.695Z,3.50
2023-02-24T08:22:19.721Z,3.40
2023-02-24T08:23:19.391Z,4.00
2023-02-24T08:24:19.381Z,3.50
2023-02-24T08:25:19.472Z,3.70
2023-02-24T08:26:19.417Z,3.80
2023-02-24T08:27:19.346Z,3.40
2023-02-24T08:28:19.416Z,3.20
2023-02-24T08:29:19.328Z,3.50
2023-02-24T08:30:19.323Z,3.50
2023-02-24T08:31:19.913Z,3.50
2023-02-24T08:32:20.831Z,3.70
2023-02-24T08:33:19.331Z,3.80
2023-02-24T08:34:19.381Z,3.40
2023-02-24T08:35:19.273Z,3.50
2023-02-24T08:36:19.258Z,3.80
2023-02-24T08:37:19.239Z,3.40
2023-02-24T08:38:19.234Z,3.30
2023-02-24T08:39:19.220Z,3.40
2023-02-24T08:40:19.202Z,3.50
2023-02-24T08:41:19.835Z,3.30
2023-02-24T08:42:19.273Z,3.20
2023-02-24T08:43:19.171Z,3.30
2023-02-24T08:44:19.159Z,3.50
2023-02-24T08:45:19.153Z,3.50
2023-02-24T08:46:19.251Z,3.50
2023-02-24T08:47:19.146Z,3.40
2023-02-24T08:48:19.117Z,3.50
2023-02-24T08:49:19.114Z,3.80
2023-02-24T08:50:19.100Z,3.20
2023-02-24T08:51:19.477Z,3.20
2023-02-24T08:52:19.076Z,3.70
2023-02-24T08:53:19.088Z,3.60
2023-02-24T08:54:19.055Z,3.70
2023-02-24T08:55:19.065Z,3.80
2023-02-24T08:56:19.234Z,3.80
2023-02-24T08:57:19.047Z,3.30
2023-02-24T08:58:19.048Z,3.50
2023-02-24T08:59:19.026Z,3.10
2023-02-24T09:00:18.994Z,3.10
2023-02-24T09:01:19.628Z,3.20
2023-02-24T09:02:18.966Z,3.20
2023-02-24T09:03:18.971Z,3.50
2023-02-24T09:04:19.168Z,3.30
2023-02-24T09:05:18.937Z,2.90
2023-02-24T09:06:18.928Z,3.10
2023-02-24T09:07:18.938Z,3.50
2023-02-24T09:08:18.918Z,3.20
2023-02-24T09:09:19.231Z,3.30
2023-02-24T09:10:18.927Z,3.20
2023-02-24T09:11:19.257Z,3.10
2023-02-24T09:12:18.906Z,3.10
2023-02-24T09:13:18.927Z,3.20
2023-02-24T09:14:26.704Z,3.50
2023-02-24T09:15:19.827Z,3.10
2023-02-24T09:16:18.926Z,3.20
2023-02-24T09:17:18.818Z,3.20
2023-02-24T09:18:18.849Z,3.70
2023-02-24T09:19:18.789Z,4.70
2023-02-24T09:20:18.771Z,3.30
2023-02-24T09:21:19.068Z,3.70
2023-02-24T09:22:21.517Z,3.70
2023-02-24T09:23:18.743Z,3.00
2023-02-24T09:24:18.866Z,3.30
2023-02-24T09:25:18.729Z,3.30
2023-02-24T09:26:18.708Z,3.80
2023-02-24T09:27:18.695Z,3.50
2023-02-24T09:28:18.820Z,3.20
2023-02-24T09:29:18.674Z,3.10
2023-02-24T09:30:18.693Z,3.30
2023-02-24T09:31:18.907Z,3.30
2023-02-24T09:32:18.815Z,3.40
2023-02-24T09:33:18.651Z,3.20
2023-02-24T09:34:18.855Z,3.50
2023-02-24T09:35:18.621Z,3.30
2023-02-24T09:36:18.595Z,3.50
2023-02-24T09:37:18.591Z,3.30
2023-02-24T09:38:18.572Z,3.60
2023-02-24T09:39:18.563Z,3.40
2023-02-24T09:40:18.551Z,3.80
2023-02-24T09:41:19.240Z,3.60
2023-02-24T09:42:18.538Z,3.40
2023-02-24T09:43:18.522Z,3.60
2023-02-24T09:44:18.797Z,3.70
2023-02-24T09:45:18.500Z,3.20
2023-02-24T09:46:18.690Z,3.10
2023-02-24T09:47:18.477Z,3.30
2023-02-24T09:48:18.471Z,3.10
2023-02-24T09:49:18.500Z,3.00
2023-02-24T09:50:40.363Z,3.10
2023-02-24T09:51:20.000Z,3.80
2023-02-24T09:52:18.482Z,4.10
2023-02-24T09:53:18.413Z,3.50
2023-02-24T09:54:18.396Z,3.60
2023-02-24T09:55:18.391Z,3.40
2023-02-24T09:56:18.375Z,3.10
2023-02-24T09:57:18.459Z,3.10
2023-02-24T09:58:18.356Z,2.90
2023-02-24T09:59:18.349Z,3.00
2023-02-24T10:00:18.364Z,3.00
2023-02-24T10:01:18.390Z,2.90
2023-02-24T10:02:18.426Z,3.10
2023-02-24T10:03:18.317Z,2.70
2023-02-24T10:04:21.112Z,3.20
2023-02-24T10:05:18.283Z,3.30
2023-02-24T10:06:18.266Z,3.30
2023-02-24T10:07:18.273Z,3.00
2023-02-24T10:08:18.275Z,2.90
2023-02-24T10:09:18.240Z,3.10
2023-02-24T10:10:18.259Z,2.70
2023-02-24T10:11:18.258Z,3.10
2023-02-24T10:12:18.213Z,3.10
2023-02-24T10:13:18.239Z,2.80
2023-02-24T10:14:18.185Z,3.20
2023-02-24T10:15:18.213Z,3.10
2023-02-24T10:16:18.207Z,3.40
2023-02-24T10:17:18.187Z,3.20
2023-02-24T10:18:25.720Z,3.50
2023-02-24T10:19:18.140Z,3.20
2023-02-24T10:20:18.117Z,3.60
2023-02-24T10:21:18.409Z,3.20
2023-02-24T10:22:25.613Z,3.10
2023-02-24T10:23:18.087Z,3.10
2023-02-24T10:24:18.074Z,2.90
2023-02-24T10:25:21.070Z,3.20
2023-02-24T10:26:18.088Z,2.80
2023-02-24T10:27:25.589Z,3.00
2023-02-24T10:28:18.037Z,2.90
2023-02-24T10:29:26.557Z,3.00
2023-02-24T10:30:18.014Z,2.80
2023-02-24T10:31:18.272Z,3.10
2023-02-24T10:32:18.393Z,3.10
2023-02-24T10:33:18.000Z,2.90
2023-02-24T10:34:17.990Z,3.00
2023-02-24T10:35:18.003Z,2.80
2023-02-24T10:36:17.988Z,2.70
2023-02-24T10:37:27.520Z,3.10
2023-02-24T10:38:18.942Z,3.00
2023-02-24T10:39:17.981Z,3.20
2023-02-24T10:40:17.967Z,3.00
2023-02-24T10:41:17.913Z,2.90
2023-02-24T10:42:17.939Z,2.80
2023-02-24T10:43:17.972Z,2.90
2023-02-24T10:44:17.878Z,3.20
2023-02-24T10:45:18.862Z,2.70
2023-02-24T10:46:22.153Z,2.80
2023-02-24T10:47:18.861Z,3.00
2023-02-24T10:48:17.821Z,2.70
2023-02-24T10:49:17.804Z,2.70
2023-02-24T10:50:17.828Z,2.50
2023-02-24T10:51:17.783Z,3.40
2023-02-24T10:52:17.799Z,2.80
2023-02-24T10:53:17.759Z,3.00
2023-02-24T10:54:17.753Z,3.00
2023-02-24T10:55:17.741Z,2.80
2023-02-24T10:56:17.763Z,2.80
2023-02-24T10:57:17.717Z,3.00
2023-02-24T10:58:17.711Z,2.60
2023-02-24T10:59:17.775Z,2.80
2023-02-24T11:00:17.706Z,2.70
2023-02-24T11:01:17.738Z,2.90
2023-02-24T11:02:17.720Z,2.80
2023-02-24T11:03:31.356Z,2.70
2023-02-24T11:04:18.644Z,2.40
2023-02-24T11:05:17.624Z,2.70
2023-02-24T11:06:17.660Z,2.90
2023-02-24T11:07:17.614Z,2.80
2023-02-24T11:08:17.602Z,2.60
2023-02-24T11:09:17.584Z,2.50
2023-02-24T11:10:17.596Z,2.50
2023-02-24T11:11:17.571Z,2.90
2023-02-24T11:12:17.553Z,2.70
2023-02-24T11:13:17.537Z,2.50
2023-02-24T11:14:17.531Z,2.80
2023-02-24T11:15:17.534Z,2.80
2023-02-24T11:16:17.538Z,2.60
2023-02-24T11:17:17.528Z,2.80
2023-02-24T11:18:17.489Z,2.60
2023-02-24T11:19:17.500Z,3.00
2023-02-24T11:20:17.567Z,2.50
2023-02-24T11:21:17.471Z,2.50
2023-02-24T11:22:17.472Z,2.60
2023-02-24T11:23:17.443Z,2.80
2023-02-24T11:24:17.428Z,2.30
2023-02-24T11:25:17.433Z,2.60
2023-02-24T11:26:17.398Z,2.60
2023-02-24T11:27:17.413Z,2.70
2023-02-24T11:28:17.412Z,2.50
2023-02-24T11:29:17.373Z,2.70
2023-02-24T11:30:17.353Z,2.70
2023-02-24T11:31:17.560Z,2.30
2023-02-24T11:32:17.417Z,2.50
2023-02-24T11:33:17.326Z,2.80
2023-02-24T11:34:17.316Z,2.40
2023-02-24T11:35:17.294Z,2.40
2023-02-24T11:36:17.287Z,2.40
2023-02-24T11:37:17.294Z,2.60
2023-02-24T11:38:17.292Z,2.40
2023-02-24T11:39:21.431Z,2.40
2023-02-24T11:40:17.248Z,2.40
2023-02-24T11:41:17.276Z,2.60
2023-02-24T11:42:17.234Z,2.40
2023-02-24T11:43:17.214Z,2.20
2023-02-24T11:44:17.201Z,2.30
2023-02-24T11:45:17.189Z,2.30
2023-02-24T11:46:17.337Z,2.20
2023-02-24T11:47:17.162Z,2.40
2023-02-24T11:48:17.158Z,2.50
2023-02-24T11:49:17.146Z,2.40
2023-02-24T11:50:17.147Z,2.40
2023-02-24T11:51:17.143Z,2.50
2023-02-24T11:52:17.130Z,2.30
2023-02-24T11:53:17.099Z,2.20
2023-02-24T11:54:17.112Z,2.20
2023-02-24T11:55:17.078Z,2.30
2023-02-24T11:56:17.071Z,2.60
2023-02-24T11:57:17.068Z,2.40
2023-02-24T11:58:17.046Z,2.20
2023-02-24T11:59:17.034Z,2.10
2023-02-24T12:00:17.063Z,2.50
2023-02-24T12:01:17.023Z,2.50
2023-02-24T12:02:17.004Z,2.60
2023-02-24T12:03:17.149Z,2.10
2023-02-24T12:04:16.981Z,2.40
2023-02-24T12:05:16.981Z,1.90
2023-02-24T12:06:17.032Z,2.10
2023-02-24T12:07:16.955Z,2.00
2023-02-24T12:08:16.944Z,2.50
2023-02-24T12:09:16.927Z,2.10
2023-02-24T12:10:17.728Z,2.20
2023-02-24T12:11:16.916Z,1.90
2023-02-24T12:12:16.901Z,2.20
2023-02-24T12:13:16.881Z,2.30
2023-02-24T12:14:16.875Z,2.00
2023-02-24T12:15:16.860Z,1.70
2023-02-24T12:16:16.938Z,2.50
2023-02-24T12:17:16.837Z,3.70
2023-02-24T12:18:16.830Z,2.00
2023-02-24T12:19:16.815Z,2.20
2023-02-24T12:20:16.806Z,2.70
2023-02-24T12:21:16.793Z,1.80
2023-02-24T12:22:16.806Z,2.00
2023-02-24T12:23:16.783Z,2.40
2023-02-24T12:24:16.773Z,2.80
2023-02-24T12:25:16.780Z,2.60
2023-02-24T12:26:16.820Z,2.00
2023-02-24T12:27:16.726Z,1.90
2023-02-24T12:28:16.741Z,2.90
2023-02-24T12:29:16.708Z,2.30
2023-02-24T12:30:16.694Z,2.20
2023-02-24T12:31:16.794Z,2.40
2023-02-24T12:32:16.771Z,2.30
2023-02-24T12:33:16.657Z,1.90
2023-02-24T12:34:16.660Z,2.30
2023-02-24T12:35:16.643Z,2.10
2023-02-24T12:36:16.637Z,2.00
2023-02-24T12:37:16.641Z,2.30
2023-02-24T12:38:16.618Z,2.20
2023-02-24T12:39:16.594Z,2.00
2023-02-24T12:40:16.582Z,2.00
2023-02-24T12:41:16.586Z,2.00
2023-02-24T12:42:16.588Z,2.10
2023-02-24T12:43:16.547Z,2.20
2023-02-24T12:44:16.553Z,2.20
2023-02-24T12:45:16.551Z,2.00
2023-02-24T12:46:16.589Z,2.00
2023-02-24T12:47:16.507Z,1.90
2023-02-24T12:48:16.508Z,1.90
2023-02-24T12:49:16.481Z,1.90
2023-02-24T12:50:16.502Z,1.90
2023-02-24T12:51:16.459Z,1.90
2023-02-24T12:52:16.472Z,1.80
2023-02-24T12:53:16.435Z,2.00
2023-02-24T12:54:16.457Z,1.90
2023-02-24T12:55:16.415Z,1.70
2023-02-24T12:56:16.430Z,2.00
2023-02-24T12:57:16.393Z,2.00
2023-02-24T12:58:16.414Z,2.10
2023-02-24T12:59:16.381Z,1.90
2023-02-24T13:00:16.391Z,1.90
2023-02-24T13:01:16.361Z,2.10
2023-02-24T13:02:16.386Z,2.00
2023-02-24T13:03:16.323Z,2.00
2023-02-24T13:04:16.339Z,1.80
2023-02-24T13:05:16.328Z,1.80
2023-02-24T13:06:16.328Z,3.60
2023-02-24T13:07:16.282Z,3.80
2023-02-24T13:08:16.308Z,2.00
2023-02-24T13:09:16.262Z,2.10
2023-02-24T13:10:16.276Z,2.40
2023-02-24T13:11:16.543Z,2.70
2023-02-24T13:12:16.271Z,2.20
2023-02-24T13:13:16.215Z,2.10
2023-02-24T13:14:16.239Z,2.50
2023-02-24T13:15:16.196Z,2.20
2023-02-24T13:16:16.239Z,2.80
2023-02-24T13:17:16.180Z,2.70
2023-02-24T13:18:16.180Z,1.90