createdAt,value
2019-01-20T10:26:17.854Z,70.70
2019-01-20T10:28:49.682Z,65.33
2019-01-20T10:31:23.587Z,76.00
2019-01-20T10:33:53.685Z,66.70
2019-01-20T10:36:26.929Z,73.13
2019-01-20T10:38:56.471Z,73.03
2019-01-20T10:41:28.847Z,69.47
2019-01-20T10:44:02.681Z,74.67
2019-01-20T10:46:51.123Z,76.13
2019-01-20T10:49:22.778Z,68.80
2019-01-20T10:51:52.593Z,71.67
2019-01-20T10:54:22.629Z,78.90
2019-01-20T10:56:52.428Z,79.13
2019-01-20T10:59:36.528Z,73.83
2019-01-20T11:02:09.799Z,67.47
2019-01-20T11:04:39.654Z,67.93
2019-01-20T11:07:12.590Z,63.93
2019-01-20T11:09:49.816Z,63.50
2019-01-20T11:12:31.230Z,67.47
2019-01-20T11:15:03.077Z,72.50
2019-01-20T11:18:14.353Z,76.93
2019-01-20T11:20:49.636Z,75.40
2019-01-20T11:23:21.025Z,54.03
2019-01-20T11:25:50.543Z,56.87
2019-01-20T11:28:20.295Z,59.63
2019-01-20T11:30:50.215Z,63.37
2019-01-20T11:33:20.024Z,57.50
2019-01-20T11:35:50.171Z,63.77
2019-01-20T11:38:20.607Z,72.20
2019-01-20T11:40:50.516Z,54.17
2019-01-20T11:43:20.196Z,76.40
2019-01-20T11:45:50.293Z,70.45
2019-01-20T11:48:19.877Z,73.57
2019-01-20T11:50:49.623Z,75.03
2019-01-20T11:53:19.275Z,65.00
2019-01-20T11:55:49.384Z,65.30
2019-01-20T11:58:22.024Z,67.33
2019-01-20T12:00:52.457Z,65.77
2019-01-20T12:03:22.299Z,77.70
2019-01-20T12:06:25.330Z,72.20
2019-01-20T12:08:59.768Z,65.57
2019-01-20T12:11:41.320Z,64.80
2019-01-20T12:14:08.255Z,54.97
2019-01-20T12:16:37.926Z,60.83
2019-01-20T12:19:07.916Z,56.33
2019-01-20T12:21:37.514Z,60.33
2019-01-20T12:24:07.155Z,62.03
2019-01-20T12:26:36.902Z,62.73
2019-01-20T12:29:06.796Z,56.70
2019-01-20T12:31:36.471Z,55.43
2019-01-20T12:34:06.219Z,70.53
2019-01-20T12:36:40.333Z,70.80
2019-01-20T12:39:17.267Z,56.60
2019-01-20T12:41:51.120Z,64.40
2019-01-20T13:01:54.129Z,67.83
2019-01-20T13:09:20.978Z,72.67
2019-01-20T13:11:50.653Z,72.12
2019-01-20T13:14:21.419Z,76.00
2019-01-20T13:16:51.149Z,81.37
2019-01-20T13:19:21.121Z,79.03
2019-01-20T13:21:50.812Z,83.55
2019-01-20T13:24:20.578Z,79.60
2019-01-20T13:26:50.461Z,78.22
2019-01-20T13:29:20.142Z,81.45
2019-01-20T13:31:50.059Z,83.58
2019-01-20T13:34:20.400Z,83.37
2019-01-20T13:36:49.979Z,80.60
2019-01-20T13:39:19.532Z,83.42
2019-01-20T13:41:49.166Z,81.53
2019-01-20T13:44:18.779Z,87.72
2019-01-20T13:46:48.330Z,79.07
