createdAt,value
2023-04-15T00:00:59.902Z,0.70
2023-04-15T00:03:28.699Z,0.65
2023-04-15T00:05:55.693Z,1.08
2023-04-15T00:08:25.041Z,0.70
2023-04-15T00:10:51.786Z,0.70
2023-04-15T00:13:18.572Z,0.70
2023-04-15T00:15:45.301Z,0.70
2023-04-15T00:18:12.128Z,0.70
2023-04-15T00:20:38.925Z,0.70
2023-04-15T00:23:05.773Z,0.75
2023-04-15T00:25:33.041Z,0.60
2023-04-15T00:27:59.932Z,0.52
2023-04-15T00:30:26.856Z,0.60
2023-04-15T00:32:53.693Z,0.80
2023-04-15T00:35:20.877Z,0.73
2023-04-15T00:37:47.703Z,0.70
2023-04-15T00:40:17.304Z,0.70
2023-04-15T00:42:44.656Z,0.82
2023-04-15T00:45:11.943Z,0.80
2023-04-15T00:47:41.619Z,0.57
2023-04-15T00:50:09.362Z,0.60
2023-04-15T00:52:36.364Z,0.60
2023-04-15T00:55:04.801Z,0.70
2023-04-15T00:57:32.066Z,0.50
2023-04-15T00:59:59.197Z,0.80
2023-04-15T01:02:26.208Z,0.75
2023-04-15T01:04:53.286Z,0.88
2023-04-15T01:07:20.170Z,0.77
2023-04-15T01:09:48.084Z,0.60
2023-04-15T01:12:18.537Z,0.80
2023-04-15T01:14:45.478Z,0.88
2023-04-15T01:17:13.254Z,0.70
2023-04-15T01:19:40.720Z,0.60
2023-04-15T01:22:07.564Z,0.50
2023-04-15T01:24:35.818Z,0.50
2023-04-15T01:27:03.458Z,0.60
2023-04-15T01:29:32.646Z,0.63
2023-04-15T01:31:59.487Z,0.80
2023-04-15T01:34:26.375Z,0.70
2023-04-15T01:36:53.140Z,0.60
2023-04-15T01:39:19.978Z,0.30
2023-04-15T01:41:46.736Z,0.47
2023-04-15T01:44:13.721Z,0.50
2023-04-15T01:46:40.703Z,0.52
2023-04-15T01:49:07.691Z,0.30
2023-04-15T01:51:34.486Z,0.65
2023-04-15T01:54:01.741Z,0.60
2023-04-15T01:56:28.527Z,0.60
2023-04-15T01:58:55.493Z,0.70
2023-04-15T02:01:22.579Z,0.40
2023-04-15T02:03:49.592Z,0.43
2023-04-15T02:06:16.483Z,0.50
2023-04-15T02:08:43.343Z,0.60
2023-04-15T02:11:10.157Z,0.57
2023-04-15T02:13:37.020Z,0.50
2023-04-15T02:16:04.082Z,0.65
2023-04-15T02:18:31.097Z,0.60
2023-04-15T02:20:58.881Z,0.50
2023-04-15T02:23:25.962Z,0.60
2023-04-15T02:25:53.289Z,0.60
2023-04-15T02:28:21.557Z,0.88
2023-04-15T02:30:52.760Z,0.65
2023-04-15T02:33:21.365Z,0.60
2023-04-15T02:35:48.201Z,0.70
2023-04-15T02:38:16.834Z,0.60
2023-04-15T02:40:43.778Z,0.70
2023-04-15T02:43:10.662Z,0.50
2023-04-15T02:45:37.538Z,0.70
2023-04-15T02:48:06.646Z,0.60
2023-04-15T02:50:33.729Z,0.50
2023-04-15T02:53:01.768Z,0.40
2023-04-15T02:55:29.190Z,0.60
2023-04-15T02:57:57.230Z,0.40
2023-04-15T03:00:25.489Z,0.52
2023-04-15T03:02:56.929Z,0.40
2023-04-15T03:05:25.507Z,0.60
2023-04-15T03:07:52.876Z,0.70
2023-04-15T03:10:20.173Z,0.40
2023-04-15T03:12:47.089Z,0.60
2023-04-15T03:15:13.857Z,0.60
2023-04-15T03:17:40.791Z,0.77
2023-04-15T03:20:07.932Z,0.68
2023-04-15T03:22:34.751Z,0.90
2023-04-15T03:25:01.809Z,0.93
2023-04-15T03:27:28.597Z,0.50
2023-04-15T03:29:56.815Z,0.70
2023-04-15T03:32:23.691Z,0.65
2023-04-15T03:34:50.732Z,0.50
2023-04-15T03:37:17.449Z,0.60
2023-04-15T03:39:44.182Z,0.45
2023-04-15T03:42:11.116Z,0.50
2023-04-15T03:44:38.459Z,0.57
2023-04-15T03:47:05.342Z,0.40
2023-04-15T03:49:32.161Z,0.60
2023-04-15T03:51:59.755Z,0.80
2023-04-15T03:54:26.629Z,0.47
2023-04-15T03:56:53.510Z,0.50
2023-04-15T03:59:20.466Z,0.50
2023-04-15T04:01:47.299Z,0.30
2023-04-15T04:04:14.313Z,0.60
2023-04-15T04:06:41.144Z,0.43
2023-04-15T04:09:07.862Z,0.60
2023-04-15T04:11:34.664Z,0.35
2023-04-15T04:14:01.447Z,0.45
2023-04-15T04:16:28.479Z,0.70
2023-04-15T04:18:55.460Z,0.70
2023-04-15T04:21:22.371Z,1.02
2023-04-15T04:23:49.204Z,0.60
2023-04-15T04:26:16.299Z,0.60
2023-04-15T04:28:43.057Z,0.50
2023-04-15T04:31:09.840Z,0.70
2023-04-15T04:33:36.621Z,0.57
2023-04-15T04:36:03.636Z,0.60
2023-04-15T04:38:30.405Z,0.52
2023-04-15T04:40:57.201Z,0.70
2023-04-15T04:43:24.065Z,0.57
2023-04-15T04:45:50.944Z,0.35
2023-04-15T04:48:17.839Z,0.50
2023-04-15T04:50:45.485Z,0.60
2023-04-15T04:53:12.544Z,0.60
2023-04-15T04:55:39.316Z,0.68
2023-04-15T04:58:06.262Z,0.30
2023-04-15T05:00:33.084Z,0.43
2023-04-15T05:03:00.170Z,0.50
2023-04-15T05:05:27.220Z,0.40
2023-04-15T05:07:54.039Z,0.60
2023-04-15T05:10:21.208Z,0.63
2023-04-15T05:12:48.096Z,0.60
2023-04-15T05:15:14.948Z,0.47
2023-04-15T05:17:41.710Z,0.50
2023-04-15T05:20:09.718Z,0.40
2023-04-15T05:22:36.936Z,0.40
2023-04-15T05:25:04.030Z,0.40
2023-04-15T05:27:30.863Z,0.40
2023-04-15T05:29:57.709Z,0.40
2023-04-15T05:32:24.552Z,0.40
2023-04-15T05:34:51.399Z,0.40
2023-04-15T05:37:20.839Z,0.35
2023-04-15T05:39:48.362Z,0.40
2023-04-15T05:42:15.586Z,0.45
2023-04-15T05:44:42.596Z,0.50
2023-04-15T05:47:10.271Z,0.50
2023-04-15T05:49:37.121Z,0.40
2023-04-15T05:52:04.012Z,0.43
2023-04-15T05:54:31.704Z,0.40
2023-04-15T05:56:59.018Z,0.35
2023-04-15T05:59:26.034Z,0.50
2023-04-15T06:01:53.080Z,0.28
2023-04-15T06:04:19.984Z,0.40
2023-04-15T06:06:47.236Z,0.50
2023-04-15T06:09:14.081Z,0.60
2023-04-15T06:11:41.503Z,0.60
2023-04-15T06:14:08.401Z,0.80
2023-04-15T06:16:36.688Z,0.50
2023-04-15T06:19:04.076Z,0.60
2023-04-15T06:21:31.653Z,0.63
2023-04-15T06:24:01.336Z,0.80
2023-04-15T06:26:28.321Z,0.82
2023-04-15T06:28:55.705Z,0.50
2023-04-15T06:31:22.740Z,0.52
2023-04-15T06:33:49.718Z,0.60
2023-04-15T06:36:16.562Z,0.60
2023-04-15T06:38:43.315Z,0.70
2023-04-15T06:41:10.186Z,0.70
2023-04-15T06:43:37.022Z,0.80
2023-04-15T06:46:03.906Z,0.60
2023-04-15T06:48:30.766Z,0.70
2023-04-15T06:50:58.444Z,0.85
2023-04-15T06:53:28.263Z,0.68
2023-04-15T06:55:55.671Z,0.60
2023-04-15T06:58:22.810Z,1.45
2023-04-15T07:00:49.798Z,0.70
2023-04-15T07:03:16.774Z,0.70
2023-04-15T07:05:43.632Z,0.65
2023-04-15T07:08:10.491Z,1.40
2023-04-15T07:10:37.277Z,0.80
2023-04-15T07:13:04.622Z,0.93
2023-04-15T07:15:31.451Z,1.10
2023-04-15T07:17:58.296Z,0.95
2023-04-15T07:20:25.704Z,1.10
2023-04-15T07:22:53.206Z,1.05
2023-04-15T07:25:20.115Z,0.73
2023-04-15T07:27:47.479Z,1.20
2023-04-15T07:30:14.915Z,1.08
2023-04-15T07:32:42.624Z,0.75
2023-04-15T07:35:09.873Z,0.88
2023-04-15T07:37:36.666Z,0.73
2023-04-15T07:40:05.017Z,0.80
2023-04-15T07:42:31.843Z,0.98
2023-04-15T07:44:58.592Z,0.80
2023-04-15T07:47:25.766Z,0.98
2023-04-15T07:49:53.076Z,1.13
2023-04-15T07:52:19.936Z,0.98
2023-04-15T07:54:46.962Z,1.10
2023-04-15T07:57:13.742Z,1.10
2023-04-15T07:59:40.573Z,1.10
2023-04-15T08:02:08.495Z,1.13
2023-04-15T08:04:35.491Z,1.30
2023-04-15T08:07:03.022Z,1.40
2023-04-15T08:09:30.590Z,1.83
2023-04-15T08:11:58.071Z,2.10
2023-04-15T08:14:24.996Z,1.70
2023-04-15T08:16:52.462Z,1.60
2023-04-15T08:19:19.666Z,1.77
2023-04-15T08:21:46.822Z,1.60
2023-04-15T08:24:14.517Z,1.58
2023-04-15T08:26:42.155Z,1.40
2023-04-15T08:29:09.507Z,2.22
2023-04-15T08:31:36.840Z,1.25
2023-04-15T08:34:04.185Z,1.20
2023-04-15T08:36:32.555Z,1.15
2023-04-15T08:39:02.183Z,1.45
2023-04-15T08:41:34.762Z,1.00
2023-04-15T08:44:04.596Z,1.33
2023-04-15T08:46:34.909Z,1.00
2023-04-15T08:49:04.999Z,1.30
2023-04-15T08:51:33.949Z,1.40
2023-04-15T08:54:01.609Z,1.33
2023-04-15T08:56:29.085Z,1.27
2023-04-15T08:58:56.550Z,1.20
2023-04-15T09:01:23.832Z,0.95
2023-04-15T09:03:51.563Z,1.00
2023-04-15T09:06:19.153Z,1.27
2023-04-15T09:08:46.409Z,1.10
2023-04-15T09:11:13.676Z,1.08
2023-04-15T09:13:40.970Z,1.02
2023-04-15T09:16:08.575Z,1.25
2023-04-15T09:18:37.008Z,1.00
2023-04-15T09:21:08.985Z,1.20
2023-04-15T09:23:36.990Z,0.93
2023-04-15T09:26:04.501Z,0.75
2023-04-15T09:28:32.047Z,1.25
2023-04-15T09:31:00.476Z,1.70
2023-04-15T09:33:28.329Z,0.90
2023-04-15T09:35:59.644Z,0.88
2023-04-15T09:38:26.874Z,1.05
2023-04-15T09:40:54.154Z,1.17
2023-04-15T09:43:21.517Z,1.40
2023-04-15T09:45:50.143Z,1.20
2023-04-15T09:48:26.800Z,1.02
2023-04-15T09:50:54.865Z,1.27
2023-04-15T09:53:22.623Z,1.02
2023-04-15T09:55:57.245Z,1.10
2023-04-15T09:58:26.442Z,0.70
2023-04-15T10:00:54.345Z,0.60
2023-04-15T10:03:28.992Z,0.70
2023-04-15T10:05:57.539Z,1.10
2023-04-15T10:08:25.897Z,1.40
2023-04-15T10:10:53.203Z,1.60
2023-04-15T10:13:22.490Z,1.10
2023-04-15T10:15:51.730Z,1.35
2023-04-15T10:18:21.656Z,1.20
2023-04-15T10:20:49.422Z,1.55
2023-04-15T10:23:17.766Z,1.52
2023-04-15T10:25:45.895Z,1.50
2023-04-15T10:28:13.324Z,1.30
2023-04-15T10:30:40.831Z,1.20
2023-04-15T10:33:10.114Z,1.15
2023-04-15T10:35:37.587Z,1.63
2023-04-15T10:38:24.750Z,1.40
2023-04-15T10:40:52.519Z,1.70
2023-04-15T10:43:29.526Z,1.33
2023-04-15T10:45:56.828Z,1.20
2023-04-15T10:48:24.677Z,1.55
2023-04-15T10:50:57.114Z,1.80
2023-04-15T10:53:29.616Z,1.83
2023-04-15T10:55:58.087Z,1.70
2023-04-15T10:58:26.453Z,1.50
2023-04-15T11:00:54.716Z,1.98
2023-04-15T11:03:41.686Z,1.50
2023-04-15T11:06:09.506Z,1.50
2023-04-15T11:08:56.737Z,1.33
2023-04-15T11:11:24.037Z,2.08
2023-04-15T11:13:52.600Z,2.22
2023-04-15T11:16:19.948Z,1.83
2023-04-15T11:18:56.304Z,1.20
2023-04-15T11:21:26.767Z,1.17
2023-04-15T11:23:53.971Z,1.50
2023-04-15T11:26:27.271Z,1.50
2023-04-15T11:28:54.947Z,1.80
2023-04-15T11:31:23.970Z,1.50
2023-04-15T11:33:56.515Z,1.20
2023-04-15T11:36:27.912Z,1.20
2023-04-15T11:38:55.308Z,1.00
2023-04-15T11:41:23.262Z,1.02
2023-04-15T11:43:51.032Z,1.08
2023-04-15T11:46:18.603Z,0.82
2023-04-15T11:48:46.932Z,1.10
2023-04-15T11:51:15.090Z,1.17
2023-04-15T11:53:44.052Z,0.90
2023-04-15T11:56:12.125Z,0.60
2023-04-15T11:58:39.918Z,1.10
2023-04-15T12:01:07.742Z,1.23
2023-04-15T12:03:39.447Z,1.20
2023-04-15T12:06:12.804Z,2.00
2023-04-15T12:08:59.115Z,1.30
2023-04-15T12:11:30.594Z,1.50
2023-04-15T12:13:59.002Z,1.25
2023-04-15T12:16:26.585Z,1.30
2023-04-15T12:18:56.100Z,1.25
2023-04-15T12:21:24.098Z,0.75
2023-04-15T12:23:51.368Z,0.93
2023-04-15T12:26:19.272Z,0.95
2023-04-15T12:28:46.730Z,1.10
2023-04-15T12:31:15.260Z,0.80
2023-04-15T12:33:42.521Z,0.77
2023-04-15T12:36:09.770Z,0.80
2023-04-15T12:38:37.019Z,0.70
2023-04-15T12:41:04.268Z,0.90
2023-04-15T12:43:31.475Z,0.40
2023-04-15T12:45:58.669Z,0.30
2023-04-15T12:48:25.933Z,0.30
2023-04-15T12:50:53.120Z,0.52
2023-04-15T12:53:21.640Z,0.60
2023-04-15T12:55:48.837Z,0.50
2023-04-15T12:58:16.070Z,0.70
2023-04-15T13:00:43.269Z,0.60
2023-04-15T13:03:10.613Z,0.57
2023-04-15T13:05:39.290Z,0.70
2023-04-15T13:08:07.208Z,0.50
2023-04-15T13:10:36.558Z,0.50
2023-04-15T13:13:04.145Z,0.50
2023-04-15T13:15:31.514Z,0.60
2023-04-15T13:17:58.725Z,0.60
2023-04-15T13:20:27.080Z,0.50
2023-04-15T13:22:55.169Z,0.57
2023-04-15T13:25:22.440Z,0.50
2023-04-15T13:27:51.115Z,0.70
2023-04-15T13:30:18.550Z,1.00
2023-04-15T13:32:45.868Z,0.60
2023-04-15T13:35:13.051Z,0.50
2023-04-15T13:37:40.317Z,0.60
2023-04-15T13:40:07.832Z,0.57
2023-04-15T13:42:35.133Z,0.40
2023-04-15T13:45:02.453Z,0.50
2023-04-15T13:47:29.756Z,0.50
2023-04-15T13:49:57.154Z,0.65
2023-04-15T13:52:24.659Z,0.63
2023-04-15T13:55:07.677Z,0.47
2023-04-15T13:57:39.303Z,0.55
2023-04-15T14:00:07.106Z,0.40
2023-04-15T14:02:34.485Z,0.70
2023-04-15T14:05:02.166Z,0.60
2023-04-15T14:07:30.698Z,0.60
2023-04-15T14:09:58.086Z,0.60
2023-04-15T14:12:25.283Z,0.60
2023-04-15T14:14:52.591Z,1.00
2023-04-15T14:17:20.316Z,1.13
2023-04-15T14:19:47.681Z,1.50
2023-04-15T14:22:14.925Z,2.35
2023-04-15T14:24:42.214Z,1.38
2023-04-15T14:27:14.865Z,0.73
2023-04-15T14:29:42.249Z,0.40
2023-04-15T14:32:12.615Z,0.60
2023-04-15T14:34:40.410Z,0.50
2023-04-15T14:37:07.780Z,0.70
2023-04-15T14:39:34.991Z,0.70
2023-04-15T14:42:02.400Z,0.50
2023-04-15T14:44:32.517Z,0.70
2023-04-15T14:46:59.855Z,0.70
2023-04-15T14:49:27.305Z,0.73
2023-04-15T14:51:54.487Z,0.60
2023-04-15T14:54:22.562Z,0.80
2023-04-15T14:56:49.944Z,0.50
2023-04-15T14:59:17.321Z,0.60
2023-04-15T15:01:44.940Z,0.90
2023-04-15T15:04:13.047Z,0.80
2023-04-15T15:06:40.767Z,0.75
2023-04-15T15:09:08.591Z,1.00
2023-04-15T15:11:36.958Z,1.17
2023-04-15T15:14:04.404Z,2.00
2023-04-15T15:16:31.711Z,1.05
2023-04-15T15:18:58.962Z,1.08
2023-04-15T15:21:27.120Z,0.73
2023-04-15T15:23:54.562Z,0.95
2023-04-15T15:26:22.054Z,0.90
2023-04-15T15:28:50.814Z,1.10
2023-04-15T15:31:18.110Z,0.90
2023-04-15T15:33:45.330Z,1.35
2023-04-15T15:36:12.712Z,1.23
2023-04-15T15:38:41.820Z,1.23
2023-04-15T15:41:09.039Z,1.20
2023-04-15T15:43:36.410Z,1.30
2023-04-15T15:46:04.229Z,1.40
2023-04-15T15:48:31.525Z,1.20
2023-04-15T15:50:58.832Z,1.73
2023-04-15T15:53:26.113Z,1.25
2023-04-15T15:55:53.993Z,1.15
2023-04-15T15:58:21.438Z,1.10
2023-04-15T16:00:48.793Z,1.45
2023-04-15T16:03:16.312Z,1.50
2023-04-15T16:05:43.964Z,1.50
2023-04-15T16:08:11.205Z,1.45
2023-04-15T16:10:39.155Z,1.20
2023-04-15T16:13:06.451Z,1.40
2023-04-15T16:15:34.406Z,1.63
2023-04-15T16:18:01.698Z,1.67
2023-04-15T16:20:29.093Z,1.45
2023-04-15T16:22:59.841Z,1.52
2023-04-15T16:25:27.220Z,1.50
2023-04-15T16:28:05.413Z,1.23
2023-04-15T16:30:39.895Z,1.23
2023-04-15T16:33:07.488Z,1.23
2023-04-15T16:35:34.994Z,1.20
2023-04-15T16:38:02.598Z,1.48
2023-04-15T16:40:29.830Z,1.27
2023-04-15T16:42:57.098Z,1.13
2023-04-15T16:45:24.382Z,1.05
2023-04-15T16:47:51.701Z,1.27
2023-04-15T16:50:18.987Z,1.40
2023-04-15T16:52:46.285Z,1.10
2023-04-15T16:55:13.565Z,1.17
2023-04-15T16:58:01.722Z,1.25
2023-04-15T17:00:28.086Z,1.48
2023-04-15T17:02:58.245Z,1.25
2023-04-15T17:05:27.653Z,1.33
2023-04-15T17:07:55.263Z,1.50
2023-04-15T17:10:22.605Z,1.20
2023-04-15T17:12:52.157Z,1.80
2023-04-15T17:15:19.937Z,1.80
2023-04-15T17:17:47.186Z,1.50
2023-04-15T17:20:14.564Z,1.48
2023-04-15T17:22:42.019Z,1.38
2023-04-15T17:25:09.415Z,1.35
2023-04-15T17:27:38.642Z,1.60
2023-04-15T17:30:06.801Z,1.65
2023-04-15T17:32:34.893Z,1.70
2023-04-15T17:35:03.612Z,1.80
2023-04-15T17:37:30.881Z,1.45
2023-04-15T17:39:58.079Z,1.23
2023-04-15T17:42:26.343Z,1.00
2023-04-15T17:44:53.639Z,1.08
2023-04-15T17:47:21.035Z,1.92
2023-04-15T17:49:48.305Z,2.10
2023-04-15T17:52:15.595Z,1.45
2023-04-15T17:54:42.852Z,1.40
2023-04-15T17:57:10.258Z,1.30
2023-04-15T17:59:37.864Z,1.30
2023-04-15T18:02:05.708Z,1.13
2023-04-15T18:04:33.685Z,1.50
2023-04-15T18:07:01.339Z,2.08
2023-04-15T18:09:29.058Z,2.10
2023-04-15T18:11:57.491Z,2.25
2023-04-15T18:14:34.078Z,2.10
2023-04-15T18:17:02.714Z,2.10
2023-04-15T18:19:31.068Z,2.47
2023-04-15T18:22:00.677Z,2.20
2023-04-15T18:24:28.681Z,2.33
2023-04-15T18:26:56.752Z,2.05
2023-04-15T18:29:25.544Z,2.28
2023-04-15T18:31:53.710Z,2.08
2023-04-15T18:34:21.388Z,2.60
2023-04-15T18:36:49.089Z,2.30
2023-04-15T18:39:17.259Z,1.90
2023-04-15T18:41:44.856Z,1.50
2023-04-15T18:44:12.479Z,1.70
2023-04-15T18:46:40.116Z,2.08
2023-04-15T18:49:07.594Z,2.00
2023-04-15T18:51:35.108Z,1.83
2023-04-15T18:54:02.746Z,1.52
2023-04-15T18:56:31.190Z,1.75
2023-04-15T18:59:28.586Z,1.77
2023-04-15T19:01:50.485Z,1.35
2023-04-15T19:04:19.652Z,2.40
2023-04-15T19:06:51.746Z,2.05
2023-04-15T19:09:21.154Z,2.20
2023-04-15T19:11:49.998Z,1.80
2023-04-15T19:14:19.602Z,1.80
2023-04-15T19:16:46.935Z,1.48
2023-04-15T19:19:15.119Z,1.70
2023-04-15T19:21:42.466Z,1.55
2023-04-15T19:24:10.148Z,1.85
2023-04-15T19:26:37.890Z,1.92
2023-04-15T19:29:05.850Z,2.00
2023-04-15T19:31:33.661Z,2.00
2023-04-15T19:34:01.246Z,1.70
2023-04-15T19:36:28.840Z,1.70
2023-04-15T19:38:56.333Z,1.50
2023-04-15T19:41:23.567Z,1.42
2023-04-15T19:43:50.922Z,1.52
2023-04-15T19:46:18.393Z,1.45
2023-04-15T19:48:45.791Z,2.90
2023-04-15T19:51:13.052Z,2.08
2023-04-15T19:53:41.410Z,1.80
2023-04-15T19:56:09.276Z,1.60
2023-04-15T19:58:36.657Z,1.20
2023-04-15T20:01:04.025Z,1.40
2023-04-15T20:03:31.823Z,1.42
2023-04-15T20:05:59.187Z,1.45
2023-04-15T20:08:26.436Z,1.67
2023-04-15T20:10:53.722Z,1.40
2023-04-15T20:13:20.999Z,1.60
2023-04-15T20:15:48.384Z,2.03
2023-04-15T20:18:15.875Z,1.80
2023-04-15T20:20:43.091Z,1.75
2023-04-15T20:23:10.493Z,1.60
2023-04-15T20:25:37.749Z,1.80
2023-04-15T20:28:05.090Z,1.80
2023-04-15T20:30:32.495Z,1.92
2023-04-15T20:33:00.509Z,2.25
2023-04-15T20:35:30.885Z,1.98
2023-04-15T20:37:58.233Z,1.80
2023-04-15T20:40:25.912Z,1.63
2023-04-15T20:42:53.186Z,2.30
2023-04-15T20:45:20.506Z,2.45
2023-04-15T20:47:47.761Z,2.42
2023-04-15T20:50:15.094Z,1.90
2023-04-15T20:52:42.374Z,1.67
2023-04-15T20:55:09.744Z,1.98
2023-04-15T20:57:36.990Z,1.83
2023-04-15T21:00:05.030Z,1.50
2023-04-15T21:02:32.400Z,1.50
2023-04-15T21:04:59.846Z,1.67
2023-04-15T21:07:27.126Z,2.10
2023-04-15T21:09:55.958Z,2.05
2023-04-15T21:12:23.212Z,2.20
2023-04-15T21:14:50.589Z,2.50
2023-04-15T21:17:17.834Z,2.72
2023-04-15T21:19:45.121Z,1.90
2023-04-15T21:22:12.325Z,2.55
2023-04-15T21:24:39.574Z,2.50
2023-04-15T21:27:06.774Z,2.70
2023-04-15T21:29:34.049Z,2.60
2023-04-15T21:32:01.308Z,2.58
2023-04-15T21:34:28.640Z,2.80
2023-04-15T21:36:55.843Z,2.70
2023-04-15T21:39:23.133Z,2.22
2023-04-15T21:41:50.595Z,2.50
2023-04-15T21:44:17.886Z,2.33
2023-04-15T21:46:46.034Z,1.73
2023-04-15T21:49:13.617Z,2.00
2023-04-15T21:51:40.918Z,2.08
2023-04-15T21:54:08.243Z,2.28
2023-04-15T21:56:35.656Z,2.03
2023-04-15T21:59:02.932Z,2.70
2023-04-15T22:01:30.401Z,2.20
2023-04-15T22:03:57.770Z,3.00
2023-04-15T22:06:25.265Z,3.67
2023-04-15T22:08:56.840Z,2.95
2023-04-15T22:11:30.262Z,3.13
2023-04-15T22:13:58.290Z,3.65
2023-04-15T22:16:27.011Z,2.83
2023-04-15T22:18:54.687Z,3.70
2023-04-15T22:21:22.022Z,4.25
2023-04-15T22:23:49.704Z,3.97
2023-04-15T22:26:16.958Z,2.72
2023-04-15T22:28:44.221Z,2.90
2023-04-15T22:31:11.588Z,3.60
2023-04-15T22:33:39.012Z,3.90
2023-04-15T22:36:06.456Z,4.93
2023-04-15T22:38:33.817Z,3.83
2023-04-15T22:41:01.685Z,2.80
2023-04-15T22:43:28.905Z,2.97
2023-04-15T22:45:56.750Z,2.80
2023-04-15T22:48:24.112Z,3.00
2023-04-15T22:50:51.393Z,2.80
2023-04-15T22:53:18.772Z,3.33
2023-04-15T22:55:47.157Z,4.03
2023-04-15T22:58:14.726Z,3.30
2023-04-15T23:00:42.130Z,3.58
2023-04-15T23:03:09.617Z,3.35
2023-04-15T23:05:37.350Z,4.25
2023-04-15T23:08:04.619Z,4.45
2023-04-15T23:10:32.062Z,4.20
2023-04-15T23:12:59.338Z,3.85
2023-04-15T23:15:26.591Z,3.50
2023-04-15T23:17:53.846Z,3.65
2023-04-15T23:20:21.119Z,4.05
2023-04-15T23:22:48.341Z,3.75
2023-04-15T23:25:15.581Z,3.45
2023-04-15T23:27:42.807Z,4.55
2023-04-15T23:30:10.148Z,4.75
2023-04-15T23:32:37.381Z,4.68
2023-04-15T23:35:04.771Z,4.60
2023-04-15T23:37:31.987Z,4.63
2023-04-15T23:39:59.283Z,3.97
2023-04-15T23:42:27.083Z,4.35
2023-04-15T23:44:54.366Z,3.97
2023-04-15T23:47:21.885Z,3.35
2023-04-15T23:49:49.131Z,3.05
2023-04-15T23:52:16.444Z,3.45
2023-04-15T23:54:43.652Z,3.13
2023-04-15T23:57:10.830Z,2.90
2023-04-15T23:59:38.053Z,3.05
