createdAt,value
2018-05-07T00:01:43.859Z,13.30
2018-05-07T00:04:13.550Z,13.20
2018-05-07T00:06:42.256Z,13.20
2018-05-07T00:09:10.736Z,13.20
2018-05-07T00:11:39.639Z,13.20
2018-05-07T00:14:08.363Z,13.20
2018-05-07T00:16:37.888Z,13.10
2018-05-07T00:19:06.466Z,13.10
2018-05-07T00:21:35.870Z,13.00
2018-05-07T00:24:05.366Z,12.90
2018-05-07T00:26:33.812Z,12.90
2018-05-07T00:29:02.770Z,12.80
2018-05-07T00:31:31.493Z,12.60
2018-05-07T00:34:00.705Z,12.60
2018-05-07T00:36:29.429Z,12.60
2018-05-07T00:38:57.912Z,12.50
2018-05-07T00:41:26.670Z,12.50
2018-05-07T00:43:55.383Z,12.40
2018-05-07T00:46:23.877Z,12.30
2018-05-07T00:48:52.504Z,12.40
2018-05-07T00:51:20.903Z,12.30
2018-05-07T00:53:50.137Z,12.30
2018-05-07T00:56:19.598Z,12.20
2018-05-07T00:58:48.034Z,12.20
2018-05-07T01:01:16.484Z,12.20
2018-05-07T01:03:44.915Z,12.10
2018-05-07T01:06:14.165Z,12.10
2018-05-07T01:08:42.861Z,12.10
2018-05-07T01:11:12.064Z,11.90
2018-05-07T01:13:40.621Z,11.80
2018-05-07T01:16:09.359Z,11.80
2018-05-07T01:18:38.559Z,11.70
2018-05-07T01:21:07.275Z,11.70
2018-05-07T01:23:36.049Z,11.70
2018-05-07T01:26:04.262Z,11.60
2018-05-07T01:28:32.945Z,11.50
2018-05-07T01:31:01.518Z,11.50
2018-05-07T01:33:29.964Z,11.50
2018-05-07T01:35:58.567Z,11.40
2018-05-07T01:38:27.261Z,11.40
2018-05-07T01:40:55.809Z,11.30
2018-05-07T01:43:25.209Z,11.30
2018-05-07T01:45:53.683Z,11.30
2018-05-07T01:48:22.998Z,11.30
2018-05-07T01:50:51.788Z,11.20
2018-05-07T01:53:20.332Z,11.20
2018-05-07T01:55:49.053Z,11.10
2018-05-07T01:58:17.769Z,11.10
2018-05-07T02:00:46.743Z,11.00
2018-05-07T02:03:15.173Z,11.00
2018-05-07T02:05:43.603Z,11.00
2018-05-07T02:08:11.896Z,10.90
2018-05-07T02:10:40.326Z,10.90
2018-05-07T02:13:09.037Z,10.90
2018-05-07T02:15:37.748Z,10.80
2018-05-07T02:18:05.847Z,10.80
2018-05-07T02:20:33.972Z,10.70
2018-05-07T02:23:02.457Z,10.70
2018-05-07T02:25:30.911Z,10.60
2018-05-07T02:27:59.712Z,10.60
2018-05-07T02:30:28.160Z,10.60
2018-05-07T02:32:57.369Z,10.70
2018-05-07T02:35:26.567Z,10.70
2018-05-07T02:37:55.788Z,10.80
2018-05-07T02:40:24.939Z,10.80
2018-05-07T02:42:53.496Z,10.80
2018-05-07T02:45:22.206Z,10.90
2018-05-07T02:47:51.301Z,10.90
2018-05-07T02:50:20.021Z,10.90
2018-05-07T02:52:48.469Z,10.90
2018-05-07T02:55:17.157Z,10.80
2018-05-07T02:57:45.605Z,10.80
2018-05-07T03:00:14.057Z,10.90
2018-05-07T03:02:42.501Z,10.90
2018-05-07T03:05:11.715Z,10.90
2018-05-07T03:07:40.153Z,10.80
2018-05-07T03:10:08.597Z,10.80
2018-05-07T03:12:37.236Z,10.80
2018-05-07T03:15:06.235Z,10.70
2018-05-07T03:17:34.972Z,10.70
2018-05-07T03:20:04.016Z,10.70
2018-05-07T03:22:33.230Z,10.60
2018-05-07T03:25:01.665Z,10.60
2018-05-07T03:27:30.112Z,10.50
2018-05-07T03:29:59.491Z,10.40
2018-05-07T03:32:27.937Z,10.40
2018-05-07T03:34:57.136Z,10.20
2018-05-07T03:37:25.668Z,10.20
2018-05-07T03:39:54.404Z,10.30
2018-05-07T03:42:23.122Z,10.20
2018-05-07T03:44:51.680Z,10.10
2018-05-07T03:47:20.892Z,10.00
2018-05-07T03:49:50.115Z,9.90
2018-05-07T03:52:19.383Z,9.80
2018-05-07T03:54:48.296Z,9.80
2018-05-07T03:57:16.982Z,9.90
2018-05-07T03:59:46.917Z,9.80
2018-05-07T04:02:15.518Z,9.90
2018-05-07T04:04:43.862Z,9.80
2018-05-07T04:07:12.296Z,9.90
2018-05-07T04:09:40.820Z,9.90
2018-05-07T04:12:09.545Z,9.90
2018-05-07T04:14:38.090Z,9.80
2018-05-07T04:20:20.756Z,9.80
2018-05-07T04:23:00.310Z,9.80
2018-05-07T04:25:29.170Z,9.90
2018-05-07T04:27:57.930Z,9.90
2018-05-07T04:30:26.628Z,9.90
2018-05-07T04:32:55.118Z,10.00
2018-05-07T04:35:23.605Z,10.10
2018-05-07T04:37:52.303Z,10.20
2018-05-07T04:40:20.744Z,10.20
2018-05-07T04:42:49.477Z,10.30
2018-05-07T04:45:17.938Z,10.30
2018-05-07T04:47:46.033Z,10.40
2018-05-07T04:50:14.784Z,10.50
2018-05-07T04:52:43.645Z,10.50
2018-05-07T04:55:12.131Z,10.60
2018-05-07T04:57:41.072Z,10.70
2018-05-07T05:00:09.517Z,10.70
2018-05-07T05:02:38.280Z,10.70
2018-05-07T05:05:06.873Z,10.90
2018-05-07T05:07:36.260Z,11.00
2018-05-07T05:10:05.460Z,11.10
2018-05-07T05:12:33.913Z,11.10
2018-05-07T05:15:02.605Z,11.20
2018-05-07T05:17:31.201Z,11.20
2018-05-07T05:19:59.816Z,11.20
2018-05-07T05:22:28.016Z,11.40
2018-05-07T05:24:56.478Z,11.50
2018-05-07T05:27:24.914Z,11.50
2018-05-07T05:29:53.542Z,11.60
2018-05-07T05:32:22.702Z,11.70
2018-05-07T05:34:50.810Z,11.70
2018-05-07T05:37:19.274Z,11.90
2018-05-07T05:39:48.145Z,12.00
2018-05-07T05:42:16.848Z,12.00
2018-05-07T05:44:45.302Z,12.10
2018-05-07T05:47:13.779Z,12.20
2018-05-07T05:49:41.996Z,12.30
2018-05-07T05:52:11.524Z,12.50
2018-05-07T05:54:39.953Z,12.40
2018-05-07T05:57:08.649Z,12.50
2018-05-07T05:59:37.184Z,12.60
2018-05-07T06:02:05.886Z,12.80
2018-05-07T06:04:34.660Z,12.90
2018-05-07T06:07:03.360Z,12.90
2018-05-07T06:09:32.563Z,13.10
2018-05-07T06:12:01.762Z,13.10
2018-05-07T06:14:31.375Z,13.20
2018-05-07T06:16:59.980Z,13.20
2018-05-07T06:19:29.128Z,13.50
2018-05-07T06:21:58.360Z,13.60
2018-05-07T06:24:26.834Z,13.60
2018-05-07T06:26:55.288Z,13.80
2018-05-07T06:29:24.495Z,13.80
2018-05-07T06:31:53.213Z,13.80
2018-05-07T06:34:21.715Z,13.90
2018-05-07T06:36:50.299Z,14.10
2018-05-07T06:39:18.783Z,14.20
2018-05-07T06:41:47.261Z,14.40
2018-05-07T06:44:16.132Z,14.50
2018-05-07T06:46:45.624Z,14.90
2018-05-07T06:49:14.394Z,14.90
2018-05-07T06:51:42.873Z,15.20
2018-05-07T06:54:12.162Z,15.50
2018-05-07T06:56:40.883Z,15.40
2018-05-07T06:59:09.529Z,15.60
2018-05-07T07:01:37.995Z,15.90
2018-05-07T07:04:06.525Z,16.20
2018-05-07T07:06:35.257Z,16.50
2018-05-07T07:09:03.176Z,16.90
2018-05-07T07:11:31.889Z,17.60
2018-05-07T07:14:00.313Z,18.20
2018-05-07T07:16:29.093Z,18.50
2018-05-07T07:18:58.517Z,18.70
2018-05-07T07:21:27.185Z,18.70
2018-05-07T07:23:55.881Z,19.00
2018-05-07T07:26:24.584Z,19.40
2018-05-07T07:28:53.016Z,19.50
2018-05-07T07:31:22.332Z,19.70
2018-05-07T07:33:50.896Z,19.70
2018-05-07T07:36:19.472Z,19.90
2018-05-07T07:38:48.188Z,20.20
2018-05-07T07:41:16.886Z,20.50
2018-05-07T07:43:45.351Z,20.60
2018-05-07T07:46:14.067Z,20.90
2018-05-07T07:48:42.832Z,21.00
2018-05-07T07:51:11.534Z,21.00
2018-05-07T07:53:41.020Z,21.10
2018-05-07T07:56:10.422Z,21.30
2018-05-07T07:58:38.840Z,21.30
2018-05-07T08:01:07.288Z,21.60
2018-05-07T08:03:36.165Z,21.80
2018-05-07T08:06:05.392Z,22.10
2018-05-07T08:08:33.976Z,22.00
2018-05-07T08:11:03.484Z,22.30
2018-05-07T08:13:31.920Z,22.30
2018-05-07T08:16:00.616Z,22.40
2018-05-07T08:18:29.381Z,22.60
2018-05-07T08:20:58.215Z,23.30
2018-05-07T08:23:27.708Z,23.20
2018-05-07T08:25:56.404Z,23.20
2018-05-07T08:28:24.878Z,23.40
2018-05-07T08:30:53.344Z,23.40
2018-05-07T08:33:22.034Z,23.80
2018-05-07T08:35:50.468Z,23.90
2018-05-07T08:38:18.996Z,23.80
2018-05-07T08:40:47.481Z,23.50
2018-05-07T08:43:16.039Z,23.80
2018-05-07T08:45:44.646Z,23.70
2018-05-07T08:48:13.085Z,24.00
2018-05-07T08:50:41.811Z,24.40
2018-05-07T08:53:10.581Z,24.40
2018-05-07T08:55:39.192Z,24.80
2018-05-07T08:58:07.640Z,25.20
2018-05-07T09:00:36.119Z,25.30
2018-05-07T09:03:04.741Z,25.50
2018-05-07T09:05:33.177Z,25.30
2018-05-07T09:08:01.919Z,25.40
2018-05-07T09:10:30.556Z,25.60
2018-05-07T09:12:59.767Z,25.90
2018-05-07T09:15:28.826Z,25.90
2018-05-07T09:17:57.386Z,25.70
2018-05-07T09:20:25.992Z,25.60
2018-05-07T09:22:54.437Z,26.20
2018-05-07T09:25:22.889Z,26.50
2018-05-07T09:27:51.364Z,26.30
2018-05-07T09:30:19.804Z,26.80
2018-05-07T09:32:48.509Z,26.50
2018-05-07T09:35:17.718Z,26.60
2018-05-07T09:37:46.416Z,26.60
2018-05-07T09:40:15.704Z,27.10
2018-05-07T09:42:44.298Z,27.10
2018-05-07T09:45:12.810Z,26.80
2018-05-07T09:47:41.536Z,27.10
2018-05-07T09:50:10.230Z,27.10
2018-05-07T09:52:39.444Z,27.20
2018-05-07T09:55:07.869Z,27.20
2018-05-07T09:57:36.249Z,27.80
2018-05-07T10:00:04.012Z,28.20
2018-05-07T10:02:32.680Z,28.10
2018-05-07T10:05:02.028Z,28.30
2018-05-07T10:07:31.224Z,28.30
2018-05-07T10:10:00.663Z,28.40
2018-05-07T10:12:29.131Z,28.40
2018-05-07T10:14:57.564Z,28.50
2018-05-07T10:17:25.995Z,28.50
2018-05-07T10:19:54.582Z,28.80
2018-05-07T10:22:23.017Z,29.00
2018-05-07T10:24:51.485Z,28.90
2018-05-07T10:27:20.132Z,28.80
2018-05-07T10:29:48.646Z,29.40
2018-05-07T10:32:17.992Z,29.50
2018-05-07T10:34:46.439Z,29.50
2018-05-07T10:37:14.881Z,29.80
2018-05-07T10:39:43.307Z,30.40
2018-05-07T10:42:11.749Z,30.10
2018-05-07T10:44:40.178Z,30.00
2018-05-07T10:47:09.760Z,30.60
2018-05-07T10:49:38.188Z,30.60
2018-05-07T10:52:06.628Z,30.90
2018-05-07T10:54:35.317Z,31.00
2018-05-07T10:57:04.516Z,31.40
2018-05-07T10:59:33.196Z,31.40
2018-05-07T11:02:02.399Z,31.70
2018-05-07T11:04:31.618Z,31.80
2018-05-07T11:06:59.715Z,31.80
2018-05-07T11:09:28.169Z,32.50
2018-05-07T11:11:56.584Z,32.10
2018-05-07T11:14:25.527Z,31.80
2018-05-07T11:16:54.167Z,31.60
2018-05-07T11:19:22.664Z,31.20
2018-05-07T11:21:52.830Z,31.50
2018-05-07T11:24:21.264Z,31.50
2018-05-07T11:26:49.716Z,31.60
2018-05-07T11:29:18.139Z,31.70
2018-05-07T11:31:47.342Z,31.90
2018-05-07T11:34:16.051Z,31.90
2018-05-07T11:36:44.838Z,31.80
2018-05-07T11:39:13.361Z,31.60
2018-05-07T11:41:41.945Z,31.20
2018-05-07T11:44:10.675Z,30.20
2018-05-07T11:46:39.378Z,29.70
2018-05-07T11:49:08.858Z,30.30
2018-05-07T11:51:37.293Z,30.30
2018-05-07T11:54:05.538Z,31.00
2018-05-07T11:56:34.301Z,31.60
2018-05-07T11:59:02.777Z,31.80
2018-05-07T12:01:31.239Z,31.40
2018-05-07T12:04:00.449Z,31.10
2018-05-07T12:06:29.103Z,31.10
2018-05-07T12:08:57.568Z,31.40
2018-05-07T12:11:26.453Z,31.60
2018-05-07T12:13:55.139Z,31.90
2018-05-07T12:16:23.820Z,31.70
2018-05-07T12:18:52.266Z,32.00
2018-05-07T12:21:20.720Z,31.70
2018-05-07T12:23:50.445Z,31.00
2018-05-07T12:26:19.210Z,31.00
2018-05-07T12:28:48.753Z,32.90
2018-05-07T12:31:17.249Z,32.80
2018-05-07T12:33:45.848Z,32.90
2018-05-07T12:36:14.415Z,32.80
2018-05-07T12:38:42.849Z,32.70
2018-05-07T12:41:12.086Z,33.20
2018-05-07T12:43:40.295Z,33.20
2018-05-07T12:46:08.518Z,33.30
2018-05-07T12:48:37.228Z,33.20
2018-05-07T12:51:05.349Z,32.50
2018-05-07T12:53:34.045Z,32.70
2018-05-07T12:56:02.721Z,32.50
2018-05-07T12:58:32.005Z,32.50
2018-05-07T13:01:00.473Z,32.50
2018-05-07T13:03:28.953Z,32.60
2018-05-07T13:05:57.745Z,33.20
2018-05-07T13:08:27.074Z,32.60
2018-05-07T13:10:56.042Z,32.90
2018-05-07T13:13:25.240Z,32.80
2018-05-07T13:15:53.682Z,32.70
2018-05-07T13:18:23.151Z,32.70
2018-05-07T13:20:51.612Z,32.70
2018-05-07T13:23:19.904Z,32.70
2018-05-07T13:25:49.133Z,31.80
2018-05-07T13:28:17.613Z,31.80
2018-05-07T13:30:46.063Z,32.00
2018-05-07T13:33:16.048Z,32.00
2018-05-07T13:35:44.477Z,32.00
2018-05-07T13:38:13.961Z,32.40
2018-05-07T13:40:43.164Z,32.10
2018-05-07T13:43:11.623Z,32.00
2018-05-07T13:45:40.827Z,32.70
2018-05-07T13:48:09.566Z,32.70
2018-05-07T13:50:38.018Z,32.60
2018-05-07T13:53:06.702Z,32.40
2018-05-07T13:55:35.149Z,32.50
2018-05-07T13:58:04.358Z,32.90
2018-05-07T14:00:33.070Z,32.90
2018-05-07T14:03:01.815Z,32.50
2018-05-07T14:05:30.346Z,32.40
2018-05-07T14:07:59.687Z,31.90
2018-05-07T14:10:28.412Z,32.00
2018-05-07T14:12:57.265Z,31.40
2018-05-07T14:15:25.863Z,31.40
2018-05-07T14:17:54.581Z,31.30
2018-05-07T14:20:23.069Z,31.60
2018-05-07T14:22:51.823Z,31.00
2018-05-07T14:25:20.517Z,30.40
2018-05-07T14:27:48.956Z,30.50
2018-05-07T14:30:17.389Z,31.10
2018-05-07T14:32:45.853Z,30.90
2018-05-07T14:35:14.301Z,31.10
2018-05-07T14:37:42.733Z,31.20
2018-05-07T14:40:12.014Z,31.20
2018-05-07T14:42:40.232Z,31.20
2018-05-07T14:45:08.453Z,31.00
2018-05-07T14:47:37.021Z,31.00
2018-05-07T14:50:05.901Z,31.60
2018-05-07T14:52:34.632Z,31.50
2018-05-07T14:55:03.154Z,31.20
2018-05-07T14:57:31.964Z,30.80
2018-05-07T15:00:00.492Z,30.70
2018-05-07T15:02:30.492Z,31.00
2018-05-07T15:04:59.296Z,30.90
2018-05-07T15:07:28.364Z,30.90
2018-05-07T15:09:57.736Z,30.70
2018-05-07T15:12:26.446Z,30.20
2018-05-07T15:14:55.000Z,30.20
2018-05-07T15:17:23.721Z,30.20
2018-05-07T15:19:52.283Z,30.30
2018-05-07T15:22:20.743Z,30.50
2018-05-07T15:24:48.869Z,30.50
2018-05-07T15:27:17.544Z,30.80
2018-05-07T15:29:46.267Z,30.90
2018-05-07T15:32:14.723Z,31.20
2018-05-07T15:34:43.179Z,30.90
2018-05-07T15:37:11.638Z,31.00
2018-05-07T15:39:40.842Z,30.90
2018-05-07T15:42:09.703Z,30.90
2018-05-07T15:44:38.189Z,30.60
2018-05-07T15:47:06.801Z,31.20
2018-05-07T15:49:35.513Z,30.50
2018-05-07T15:52:03.974Z,30.10
2018-05-07T17:04:22.164Z,22.00
2018-05-07T17:06:50.626Z,22.00
2018-05-07T17:09:19.854Z,22.00
2018-05-07T17:11:49.659Z,21.90
2018-05-07T17:14:18.308Z,21.90
2018-05-07T17:16:47.519Z,21.90
2018-05-07T17:19:16.761Z,21.90
2018-05-07T17:21:45.207Z,21.90
2018-05-07T17:24:13.880Z,21.90
2018-05-07T17:26:42.743Z,21.80
2018-05-07T17:29:11.292Z,21.80
2018-05-07T17:31:39.816Z,21.80
2018-05-07T17:34:08.497Z,21.80
2018-05-07T17:36:36.941Z,21.70
2018-05-07T17:39:04.981Z,21.70
2018-05-07T17:41:33.625Z,21.60
2018-05-07T17:47:12.957Z,20.70
2018-05-07T17:49:41.673Z,21.40
2018-05-07T17:52:10.099Z,21.30
2018-05-07T17:54:38.659Z,21.30
2018-05-07T17:57:07.357Z,21.20
2018-05-07T17:59:35.809Z,21.20
2018-05-07T18:02:04.175Z,21.10
2018-05-07T18:04:32.632Z,21.10
2018-05-07T18:07:01.244Z,21.10
2018-05-07T18:09:30.467Z,21.00
2018-05-07T18:11:59.756Z,20.90
2018-05-07T18:14:29.149Z,20.80
2018-05-07T18:16:58.371Z,20.70
2018-05-07T18:19:26.798Z,20.70
2018-05-07T18:21:56.800Z,20.40
2018-05-07T18:24:25.507Z,20.40
2018-05-07T18:26:53.960Z,20.40
2018-05-07T18:29:23.413Z,20.20
2018-05-07T18:31:52.632Z,20.20
2018-05-07T18:34:21.146Z,20.20
2018-05-07T18:36:49.433Z,20.10
2018-05-07T18:39:17.900Z,19.90
2018-05-07T18:41:46.400Z,19.80
2018-05-07T18:44:14.900Z,19.80
2018-05-07T18:46:43.731Z,19.70
2018-05-07T18:49:13.424Z,19.60
2018-05-07T18:51:41.889Z,19.50
2018-05-07T18:54:10.802Z,19.50
2018-05-07T18:56:39.238Z,19.40
2018-05-07T18:59:07.719Z,19.30
2018-05-07T19:01:36.970Z,19.20
2018-05-07T19:04:06.093Z,19.10
2018-05-07T19:06:34.862Z,19.10
2018-05-07T19:09:03.231Z,19.00
2018-05-07T19:11:31.856Z,19.00
2018-05-07T19:14:00.333Z,18.90
2018-05-07T19:16:29.003Z,18.90
2018-05-07T19:18:57.893Z,18.80
2018-05-07T19:21:26.365Z,18.70
2018-05-07T19:23:54.572Z,18.60
2018-05-07T19:26:24.148Z,18.50
2018-05-07T19:28:52.773Z,18.50
2018-05-07T19:31:21.717Z,18.40
2018-05-07T19:33:50.429Z,18.40
2018-05-07T19:36:18.859Z,18.30
2018-05-07T19:38:47.300Z,18.30
2018-05-07T19:41:16.522Z,18.20
2018-05-07T19:43:46.033Z,18.10
2018-05-07T19:46:14.613Z,18.10
2018-05-07T19:48:43.036Z,18.10
2018-05-07T19:51:11.765Z,18.00
2018-05-07T19:53:40.259Z,17.80
2018-05-07T19:56:08.731Z,17.80
2018-05-07T19:58:37.429Z,17.80
2018-05-07T20:01:06.905Z,17.70
2018-05-07T20:03:35.804Z,17.70
2018-05-07T20:06:03.893Z,17.70
2018-05-07T20:08:32.337Z,17.70
2018-05-07T20:11:01.433Z,17.60
2018-05-07T20:13:30.633Z,17.50
2018-05-07T20:15:59.337Z,17.40
2018-05-07T20:18:28.101Z,17.40
2018-05-07T20:20:56.625Z,17.30
2018-05-07T20:23:26.092Z,17.20
2018-05-07T20:25:55.290Z,17.20
2018-05-07T20:28:24.003Z,17.10
2018-05-07T20:30:52.799Z,17.10
2018-05-07T20:33:22.263Z,17.00
2018-05-07T20:35:50.969Z,17.00
2018-05-07T20:38:19.688Z,17.00
2018-05-07T20:40:48.252Z,16.90
2018-05-07T20:43:16.681Z,16.90
2018-05-07T20:45:45.104Z,16.80
2018-05-07T20:48:13.702Z,16.80
2018-05-07T20:50:42.434Z,16.80
2018-05-07T20:53:11.160Z,16.70
2018-05-07T20:55:39.588Z,16.70
2018-05-07T20:58:07.931Z,16.60
2018-05-07T21:00:36.689Z,16.60
2018-05-07T21:03:05.285Z,16.60
2018-05-07T21:05:34.764Z,16.50
2018-05-07T21:08:03.988Z,16.50
2018-05-07T21:10:32.428Z,16.50
2018-05-07T21:13:01.406Z,16.50
2018-05-07T21:15:30.247Z,16.50
2018-05-07T21:17:58.969Z,16.40
2018-05-07T21:20:27.693Z,16.30
2018-05-07T21:22:56.122Z,16.40
2018-05-07T21:25:24.614Z,16.40
2018-05-07T21:27:53.050Z,16.40
2018-05-07T21:30:21.581Z,16.30
2018-05-07T21:32:50.029Z,16.30
2018-05-07T21:35:18.476Z,16.20
2018-05-07T21:37:47.076Z,16.10
2018-05-07T21:40:16.064Z,16.10
2018-05-07T21:42:44.521Z,16.10
2018-05-07T21:45:13.719Z,16.20
2018-05-07T21:47:42.933Z,16.10
2018-05-07T21:50:11.633Z,16.10
2018-05-07T21:52:41.084Z,16.00
2018-05-07T21:55:09.864Z,16.00
2018-05-07T21:57:38.452Z,16.00
2018-05-07T22:00:07.132Z,16.00
2018-05-07T22:02:35.649Z,15.90
2018-05-07T22:05:03.656Z,15.90
2018-05-07T22:07:32.448Z,15.80
2018-05-07T22:10:00.724Z,15.70
2018-05-07T22:12:29.438Z,15.70
2018-05-07T22:14:58.005Z,15.70
2018-05-07T22:17:26.865Z,15.60
2018-05-07T22:19:56.147Z,15.50
2018-05-07T22:22:24.792Z,15.50
2018-05-07T22:24:53.408Z,15.40
2018-05-07T22:27:22.888Z,15.30
2018-05-07T22:29:52.118Z,15.40
2018-05-07T22:32:20.542Z,15.30
2018-05-07T22:34:48.969Z,15.40
2018-05-07T22:37:17.637Z,15.30
2018-05-07T22:39:46.345Z,15.30
2018-05-07T22:42:15.138Z,15.20
2018-05-07T22:44:43.569Z,15.20
2018-05-07T22:47:12.285Z,15.10
2018-05-07T22:49:40.765Z,15.00
2018-05-07T22:52:09.795Z,15.00
2018-05-07T22:54:38.328Z,14.90
2018-05-07T22:57:07.532Z,14.90
2018-05-07T22:59:35.986Z,14.90
2018-05-07T23:02:05.921Z,14.80
2018-05-07T23:04:34.308Z,14.80
2018-05-07T23:07:02.741Z,14.70
2018-05-07T23:09:31.437Z,14.70
2018-05-07T23:12:00.160Z,14.60
2018-05-07T23:14:28.940Z,14.60
2018-05-07T23:16:57.152Z,14.50
2018-05-07T23:19:25.625Z,14.40
2018-05-07T23:21:54.156Z,14.30
2018-05-07T23:24:22.589Z,14.30
2018-05-07T23:26:51.070Z,14.20
2018-05-07T23:29:19.615Z,14.20
2018-05-07T23:31:48.391Z,14.20
2018-05-07T23:34:17.581Z,14.10
2018-05-07T23:36:46.033Z,14.00
2018-05-07T23:39:14.801Z,14.00
2018-05-07T23:41:43.232Z,13.90
2018-05-07T23:44:13.101Z,13.80
2018-05-07T23:46:41.833Z,13.80
2018-05-07T23:49:11.034Z,13.70
2018-05-07T23:51:40.365Z,13.60
2018-05-07T23:54:09.146Z,13.60
2018-05-07T23:56:37.806Z,13.50
2018-05-07T23:59:06.489Z,13.30
