createdAt,value
2022-09-15T00:00:12.045Z,100.00
2022-09-15T00:02:58.991Z,100.00
2022-09-15T00:05:47.385Z,100.00
2022-09-15T00:08:34.173Z,100.00
2022-09-15T00:11:23.040Z,100.00
2022-09-15T00:14:10.164Z,100.00
2022-09-15T00:16:58.143Z,100.00
2022-09-15T00:19:45.255Z,100.00
2022-09-15T00:22:35.302Z,100.00
2022-09-15T00:25:24.982Z,100.00
2022-09-15T00:28:13.946Z,100.00
2022-09-15T00:31:05.869Z,100.00
2022-09-15T00:33:53.620Z,100.00
2022-09-15T00:36:40.276Z,100.00
2022-09-15T00:39:28.693Z,100.00
2022-09-15T00:42:15.886Z,100.00
2022-09-15T00:45:04.073Z,100.00
2022-09-15T00:47:51.241Z,100.00
2022-09-15T00:50:38.956Z,100.00
2022-09-15T00:53:27.236Z,100.00
2022-09-15T00:56:17.630Z,100.00
2022-09-15T00:59:06.280Z,100.00
2022-09-15T01:01:59.759Z,100.00
2022-09-15T01:04:46.632Z,100.00
2022-09-15T01:07:35.666Z,100.00
2022-09-15T01:10:26.980Z,100.00
2022-09-15T01:13:15.936Z,100.00
2022-09-15T01:16:06.902Z,100.00
2022-09-15T01:18:57.782Z,100.00
2022-09-15T01:21:46.488Z,100.00
2022-09-15T01:24:50.705Z,100.00
2022-09-15T01:28:07.337Z,100.00
2022-09-15T01:30:59.442Z,100.00
2022-09-15T01:33:48.489Z,100.00
2022-09-15T01:36:39.034Z,100.00
2022-09-15T01:39:27.112Z,100.00
2022-09-15T01:42:15.030Z,100.00
2022-09-15T01:45:04.687Z,100.00
2022-09-15T01:48:37.646Z,100.00
2022-09-15T01:51:25.281Z,100.00
2022-09-15T01:54:14.400Z,100.00
2022-09-15T01:57:02.798Z,100.00
2022-09-15T01:59:50.106Z,100.00
2022-09-15T02:02:38.543Z,100.00
2022-09-15T02:05:30.282Z,100.00
2022-09-15T02:08:25.529Z,100.00
2022-09-15T02:11:15.634Z,100.00
2022-09-15T02:14:11.534Z,100.00
2022-09-15T02:17:23.795Z,100.00
2022-09-15T02:20:15.621Z,100.00
2022-09-15T02:23:08.567Z,100.00
2022-09-15T02:25:58.552Z,100.00
2022-09-15T02:28:46.593Z,100.00
2022-09-15T02:31:34.676Z,100.00
2022-09-15T02:34:24.760Z,100.00
2022-09-15T02:37:12.652Z,100.00
2022-09-15T02:40:02.786Z,100.00
2022-09-15T02:42:53.669Z,100.00
2022-09-15T02:45:40.931Z,100.00
2022-09-15T02:48:27.882Z,100.00
2022-09-15T02:51:15.137Z,100.00
2022-09-15T02:54:01.871Z,100.00
2022-09-15T02:56:49.848Z,100.00
2022-09-15T02:59:50.527Z,100.00
2022-09-15T03:02:37.170Z,100.00
2022-09-15T03:05:25.533Z,100.00
2022-09-15T03:08:12.358Z,100.00
2022-09-15T03:10:59.128Z,100.00
2022-09-15T03:13:47.664Z,100.00
2022-09-15T03:16:35.671Z,100.00
2022-09-15T03:19:22.591Z,100.00
2022-09-15T03:22:10.449Z,100.00
2022-09-15T03:24:57.276Z,100.00
2022-09-15T03:27:44.210Z,100.00
2022-09-15T03:30:32.572Z,100.00
2022-09-15T03:33:19.714Z,100.00
2022-09-15T03:36:07.667Z,100.00
2022-09-15T03:38:56.799Z,100.00
2022-09-15T03:41:43.820Z,100.00
2022-09-15T03:44:30.753Z,100.00
2022-09-15T03:47:19.189Z,100.00
2022-09-15T03:50:06.863Z,100.00
2022-09-15T03:52:58.162Z,100.00
2022-09-15T03:55:46.736Z,100.00
2022-09-15T03:58:33.658Z,100.00
2022-09-15T04:01:20.839Z,100.00
2022-09-15T04:04:09.182Z,100.00
2022-09-15T04:06:55.937Z,100.00
2022-09-15T04:09:42.705Z,100.00
2022-09-15T04:12:32.169Z,100.00
2022-09-15T04:15:19.245Z,100.00
2022-09-15T04:18:06.673Z,100.00
2022-09-15T04:20:54.905Z,100.00
2022-09-15T04:23:42.536Z,100.00
2022-09-15T04:26:33.041Z,100.00
2022-09-15T04:29:19.770Z,100.00
2022-09-15T05:00:04.796Z,0.00
2022-09-15T05:02:51.712Z,0.00
2022-09-15T08:19:45.045Z,0.00
2022-09-15T08:33:49.535Z,0.00
2022-09-15T08:36:36.144Z,0.00
2022-09-15T08:39:23.216Z,0.00
2022-09-15T08:42:15.704Z,0.00
2022-09-15T08:45:04.270Z,0.00
2022-09-15T08:50:45.586Z,0.00
2022-09-15T08:53:36.886Z,0.00
2022-09-15T08:56:23.879Z,0.00
2022-09-15T08:59:13.477Z,0.00
2022-09-15T09:05:17.252Z,0.00
2022-09-15T09:28:32.171Z,0.00
2022-09-15T09:31:20.703Z,0.00
2022-09-15T09:34:16.074Z,0.00
2022-09-15T09:37:10.456Z,0.00
2022-09-15T09:42:50.842Z,0.00
2022-09-15T09:45:37.657Z,0.00
2022-09-15T09:48:26.355Z,0.00
2022-09-15T09:51:33.816Z,0.00
2022-09-15T19:07:02.061Z,64.88
2022-09-15T19:10:07.758Z,65.82
2022-09-15T19:13:14.234Z,65.56
2022-09-15T19:16:22.689Z,65.47
2022-09-15T19:19:28.440Z,64.14
2022-09-15T19:22:36.273Z,64.70
2022-09-15T19:25:41.846Z,64.76
2022-09-15T19:28:50.862Z,65.23
2022-09-15T19:31:56.058Z,64.93
2022-09-15T19:35:01.232Z,64.67
2022-09-15T19:38:09.892Z,63.95
2022-09-15T19:41:16.644Z,64.01
2022-09-15T19:44:28.677Z,64.15
2022-09-15T19:47:33.624Z,64.02
2022-09-15T19:50:39.771Z,63.90
2022-09-15T19:53:56.074Z,63.15
2022-09-15T19:57:16.882Z,62.77
2022-09-15T20:07:59.243Z,62.42
2022-09-15T20:11:07.357Z,62.66
2022-09-15T20:14:12.406Z,62.19
2022-09-15T20:17:17.364Z,62.60
2022-09-15T20:20:22.825Z,63.03
2022-09-15T20:23:28.736Z,63.20
2022-09-15T20:26:36.223Z,63.66
2022-09-15T20:29:41.804Z,63.85
2022-09-15T20:32:46.702Z,62.73
2022-09-15T20:35:51.936Z,62.98
2022-09-15T20:38:59.034Z,59.48
2022-09-15T20:42:05.795Z,58.43
2022-09-15T20:45:11.594Z,56.86
2022-09-15T20:48:16.521Z,57.37
2022-09-15T20:51:22.815Z,56.04
2022-09-15T20:54:27.895Z,55.60
2022-09-15T20:57:34.683Z,55.78
2022-09-15T21:00:39.958Z,55.84
2022-09-15T21:03:45.696Z,55.85
2022-09-15T21:06:50.763Z,56.39
2022-09-15T21:09:56.617Z,56.54
2022-09-15T21:13:03.417Z,56.41
2022-09-15T21:16:09.905Z,56.56
2022-09-15T21:19:15.372Z,56.20
2022-09-15T21:22:43.282Z,56.70
2022-09-15T21:26:02.125Z,56.98
2022-09-15T21:29:22.234Z,57.50
2022-09-15T21:32:32.225Z,58.26
2022-09-15T21:39:41.869Z,58.75
2022-09-15T21:43:20.704Z,58.70
2022-09-15T21:46:43.088Z,58.48
2022-09-15T21:49:58.904Z,57.86
2022-09-15T21:53:04.849Z,58.51
2022-09-15T21:56:13.854Z,58.58
2022-09-15T21:59:20.670Z,59.02
2022-09-15T22:02:41.447Z,60.06
2022-09-15T22:05:49.948Z,60.16
2022-09-15T22:09:11.238Z,60.41
2022-09-15T22:12:16.986Z,60.81
2022-09-15T22:15:31.862Z,61.65
2022-09-15T22:18:53.127Z,61.92
2022-09-15T22:22:00.116Z,62.21
2022-09-15T22:25:06.052Z,61.92
2022-09-15T22:28:29.921Z,61.84
2022-09-15T22:31:59.764Z,61.31
2022-09-15T22:35:05.419Z,61.20
2022-09-15T22:38:28.859Z,61.58
2022-09-15T22:42:14.848Z,61.90
2022-09-15T22:45:27.290Z,62.20
2022-09-15T22:49:03.480Z,62.57
2022-09-15T22:56:15.188Z,63.53
2022-09-15T22:59:53.585Z,63.68
2022-09-15T23:03:19.510Z,64.13
2022-09-15T23:06:32.422Z,64.85
2022-09-15T23:09:44.470Z,65.23
2022-09-15T23:12:49.961Z,65.51
2022-09-15T23:15:55.297Z,65.54
2022-09-15T23:19:05.406Z,65.56
2022-09-15T23:22:14.516Z,65.75
2022-09-15T23:25:29.272Z,65.62
2022-09-15T23:28:43.691Z,65.44
2022-09-15T23:31:54.926Z,65.98
2022-09-15T23:35:13.273Z,65.72
2022-09-15T23:38:19.648Z,66.21
2022-09-15T23:41:32.542Z,66.25
2022-09-15T23:44:40.929Z,66.06
2022-09-15T23:47:54.215Z,65.14
2022-09-15T23:51:01.712Z,65.29
2022-09-15T23:54:13.851Z,66.19
2022-09-15T23:57:20.939Z,66.62
