createdAt,value
2022-09-25T00:00:03.927Z,99024.02
2022-09-25T00:01:06.524Z,99017.75
2022-09-25T00:02:09.130Z,99027.61
2022-09-25T00:03:11.649Z,99019.33
2022-09-25T00:04:14.159Z,99021.00
2022-09-25T00:05:16.611Z,99016.13
2022-09-25T00:06:19.390Z,99027.75
2022-09-25T00:07:21.888Z,99029.94
2022-09-25T00:08:24.344Z,99019.59
2022-09-25T00:09:26.853Z,99016.78
2022-09-25T00:10:29.412Z,99011.83
2022-09-25T00:11:31.894Z,99012.88
2022-09-25T00:12:34.360Z,99016.20
2022-09-25T00:13:37.128Z,99005.43
2022-09-25T00:14:39.600Z,99005.16
2022-09-25T00:15:42.081Z,99009.86
2022-09-25T00:16:44.911Z,99012.44
2022-09-25T00:17:47.509Z,99015.73
2022-09-25T00:18:49.991Z,99016.70
2022-09-25T00:19:52.539Z,99021.13
2022-09-25T00:20:55.226Z,99015.43
2022-09-25T00:21:57.888Z,99017.40
2022-09-25T00:23:00.557Z,99015.07
2022-09-25T00:24:03.124Z,99017.09
2022-09-25T00:25:05.674Z,99011.69
2022-09-25T00:26:08.879Z,99013.33
2022-09-25T00:27:11.350Z,99015.73
2022-09-25T00:28:18.114Z,99014.59
2022-09-25T00:29:18.217Z,99019.06
2022-09-25T00:30:20.864Z,99030.91
2022-09-25T00:31:23.378Z,99015.81
2022-09-25T00:32:25.890Z,99014.46
2022-09-25T00:33:28.340Z,99013.49
2022-09-25T00:34:30.819Z,99021.83
2022-09-25T00:35:33.320Z,99014.98
2022-09-25T00:36:35.772Z,99011.52
2022-09-25T00:37:38.220Z,99011.69
2022-09-25T00:38:40.692Z,99022.74
2022-09-25T00:39:43.170Z,99016.34
2022-09-25T00:40:45.930Z,99018.75
2022-09-25T00:41:48.622Z,99021.52
2022-09-25T00:42:51.100Z,99008.81
2022-09-25T00:43:53.553Z,99009.06
2022-09-25T00:44:56.004Z,99012.88
2022-09-25T00:45:58.799Z,99016.65
2022-09-25T00:47:01.215Z,99006.43
2022-09-25T00:48:03.676Z,99005.43
2022-09-25T00:49:06.115Z,99011.00
2022-09-25T00:50:08.963Z,99011.97
2022-09-25T00:51:11.817Z,99008.53
2022-09-25T00:52:14.284Z,99018.45
2022-09-25T00:53:16.776Z,99009.59
2022-09-25T00:54:19.275Z,99011.52
2022-09-25T00:55:21.713Z,99014.84
2022-09-25T00:56:24.416Z,99010.25
2022-09-25T00:57:26.855Z,99015.81
2022-09-25T00:58:29.297Z,99010.25
2022-09-25T00:59:31.825Z,99010.94
2022-09-25T01:00:34.274Z,99012.30
2022-09-25T01:01:36.810Z,99013.41
2022-09-25T01:02:39.301Z,99016.56
2022-09-25T01:03:41.823Z,99018.67
2022-09-25T01:04:44.298Z,99020.11
2022-09-25T01:05:46.837Z,99014.23
2022-09-25T01:06:49.536Z,99009.28
2022-09-25T01:07:52.021Z,99015.68
2022-09-25T01:08:54.462Z,99005.60
2022-09-25T01:09:56.913Z,99007.53
2022-09-25T01:10:59.984Z,99011.52
2022-09-25T01:12:02.482Z,99007.92
2022-09-25T01:13:04.958Z,99003.80
2022-09-25T01:14:07.401Z,99009.80
2022-09-25T01:15:09.846Z,99004.47
2022-09-25T01:16:12.722Z,99012.35
2022-09-25T01:17:15.381Z,99008.97
2022-09-25T01:18:17.867Z,99009.11
2022-09-25T01:19:20.318Z,99012.57
2022-09-25T01:20:22.858Z,99011.91
2022-09-25T01:21:26.639Z,99017.83
2022-09-25T01:22:29.150Z,99013.41
2022-09-25T01:23:31.595Z,99008.53
2022-09-25T01:24:34.069Z,99003.09
2022-09-25T01:25:36.500Z,99008.00
2022-09-25T01:26:39.080Z,99007.31
2022-09-25T01:27:41.564Z,99000.70
2022-09-25T01:28:43.994Z,99001.46
2022-09-25T01:29:46.446Z,99001.91
2022-09-25T01:30:49.492Z,99000.94
2022-09-25T01:31:51.969Z,99002.87
2022-09-25T01:32:54.433Z,98995.81
2022-09-25T01:33:56.870Z,99000.41
2022-09-25T01:34:59.339Z,98991.83
2022-09-25T01:36:01.837Z,98991.61
2022-09-25T01:37:04.275Z,99005.51
2022-09-25T01:38:07.087Z,98998.59
2022-09-25T01:39:09.518Z,99002.87
2022-09-25T01:40:12.827Z,99003.19
2022-09-25T01:41:15.423Z,98996.05
2022-09-25T01:42:17.869Z,98994.91
2022-09-25T01:43:20.339Z,98998.75
2022-09-25T01:44:22.772Z,99000.41
2022-09-25T01:45:25.214Z,98993.80
2022-09-25T01:46:27.933Z,98994.63
2022-09-25T01:47:30.695Z,98998.75
2022-09-25T01:48:33.363Z,98991.45
2022-09-25T01:49:35.798Z,98994.25
2022-09-25T01:50:38.529Z,98992.00
2022-09-25T01:51:40.967Z,98984.11
2022-09-25T01:52:43.451Z,98990.86
2022-09-25T01:53:47.962Z,98992.80
2022-09-25T01:54:50.272Z,98988.29
2022-09-25T01:55:52.826Z,98991.52
2022-09-25T01:56:55.489Z,98993.63
2022-09-25T01:57:57.942Z,98985.60
2022-09-25T01:59:00.454Z,98988.14
2022-09-25T02:00:03.239Z,98992.35
2022-09-25T02:01:05.734Z,98991.45
2022-09-25T02:02:08.291Z,98979.95
2022-09-25T02:03:10.817Z,98983.86
2022-09-25T02:04:13.361Z,98979.95
2022-09-25T02:05:15.917Z,98973.27
2022-09-25T02:06:18.552Z,98979.06
2022-09-25T02:07:20.992Z,98982.66
2022-09-25T02:08:23.424Z,98987.40
2022-09-25T02:09:25.893Z,98978.67
2022-09-25T02:10:28.641Z,98981.61
2022-09-25T02:11:31.377Z,98980.27
2022-09-25T02:12:33.811Z,98977.09
2022-09-25T02:13:36.250Z,98982.00
2022-09-25T02:14:38.728Z,98973.58
2022-09-25T02:15:41.403Z,98982.89
2022-09-25T02:16:44.134Z,98984.38
2022-09-25T02:17:46.780Z,98977.77
2022-09-25T02:18:49.219Z,98972.50
2022-09-25T02:19:51.716Z,98981.69
2022-09-25T02:20:54.497Z,98977.33
2022-09-25T02:21:56.937Z,98984.91
2022-09-25T02:22:59.395Z,98977.02
2022-09-25T02:24:01.833Z,98975.83
2022-09-25T02:25:04.298Z,98986.36
2022-09-25T02:26:06.834Z,98980.57
2022-09-25T02:27:09.582Z,98983.72
2022-09-25T02:28:12.031Z,98984.48
2022-09-25T02:29:14.466Z,98986.36
2022-09-25T02:30:17.548Z,98988.06
2022-09-25T02:31:20.007Z,98986.43
2022-09-25T02:32:22.527Z,98980.27
2022-09-25T02:33:24.967Z,98974.34
2022-09-25T02:34:27.404Z,98991.83
2022-09-25T02:35:29.944Z,98989.89
2022-09-25T02:36:32.591Z,98982.97
2022-09-25T02:37:35.036Z,98983.55
2022-09-25T02:38:37.467Z,98991.45
2022-09-25T02:39:39.905Z,98982.37
2022-09-25T02:40:42.815Z,98993.63
2022-09-25T02:41:45.386Z,98992.66
2022-09-25T02:42:47.821Z,98995.43
2022-09-25T02:43:50.253Z,98989.72
2022-09-25T02:44:52.691Z,98987.40
2022-09-25T02:45:55.268Z,98996.27
2022-09-25T02:46:58.058Z,98988.67
2022-09-25T02:48:00.523Z,98986.05
2022-09-25T02:49:03.119Z,98995.68
2022-09-25T02:50:05.755Z,98995.95
2022-09-25T02:51:08.663Z,98993.70
2022-09-25T02:52:11.142Z,98996.78
2022-09-25T02:53:13.581Z,98992.66
2022-09-25T02:54:16.065Z,98999.89
2022-09-25T02:55:18.503Z,99001.70
2022-09-25T02:56:21.237Z,98984.11
2022-09-25T02:57:23.673Z,98987.40
2022-09-25T02:58:26.108Z,98989.89
2022-09-25T02:59:28.538Z,98990.55
2022-09-25T03:00:30.987Z,98984.32
2022-09-25T03:01:33.516Z,98978.75
2022-09-25T03:02:36.081Z,98993.88
2022-09-25T03:03:38.638Z,98987.78
2022-09-25T03:04:41.070Z,98984.32
2022-09-25T03:05:43.520Z,98970.92
2022-09-25T03:06:46.100Z,98982.35
2022-09-25T03:07:48.590Z,98992.88
2022-09-25T03:08:51.039Z,98989.27
2022-09-25T03:09:53.480Z,98994.84
2022-09-25T03:10:56.128Z,98998.97
2022-09-25T03:11:58.652Z,99000.63
2022-09-25T03:13:01.162Z,98993.92
2022-09-25T03:14:03.697Z,98988.97
2022-09-25T03:15:06.518Z,98996.55
2022-09-25T03:16:09.828Z,98995.27
2022-09-25T03:17:12.419Z,98993.78
2022-09-25T03:18:14.856Z,98996.55
2022-09-25T03:19:17.296Z,99007.08
2022-09-25T03:20:20.765Z,98996.72
2022-09-25T03:21:23.231Z,99001.29
2022-09-25T03:22:25.821Z,99004.30
2022-09-25T03:23:28.256Z,98994.40
2022-09-25T03:24:30.744Z,99008.08
2022-09-25T03:25:33.586Z,99000.91
2022-09-25T03:26:36.431Z,99007.46
2022-09-25T03:27:39.366Z,99003.16
2022-09-25T03:28:41.816Z,99004.30
2022-09-25T03:29:44.251Z,98994.75
2022-09-25T03:30:46.855Z,98997.91
2022-09-25T03:31:49.354Z,98997.07
2022-09-25T03:32:51.810Z,99001.89
2022-09-25T03:33:54.256Z,98998.28
2022-09-25T03:34:56.697Z,99004.38
2022-09-25T03:35:59.136Z,98998.14
2022-09-25T03:37:01.881Z,98999.11
2022-09-25T03:38:04.379Z,99003.41
2022-09-25T03:39:06.878Z,98997.91
2022-09-25T03:40:09.966Z,99004.38
2022-09-25T03:41:12.872Z,98999.11
2022-09-25T03:42:15.354Z,99006.18
2022-09-25T03:43:17.823Z,99008.67
2022-09-25T03:44:20.266Z,99003.41
2022-09-25T03:45:22.706Z,99001.95
2022-09-25T03:46:25.440Z,99005.88
2022-09-25T03:47:27.996Z,99011.13
2022-09-25T03:48:30.538Z,99006.04
2022-09-25T03:49:33.116Z,99004.38
2022-09-25T03:50:35.659Z,99009.47
2022-09-25T03:51:38.107Z,99011.13
2022-09-25T03:52:40.547Z,99008.26
2022-09-25T03:53:43.363Z,99002.48
2022-09-25T03:54:46.088Z,99006.39
2022-09-25T03:55:48.538Z,99007.91
2022-09-25T03:56:51.077Z,98997.07
2022-09-25T03:57:53.518Z,98996.23
2022-09-25T03:58:56.021Z,99002.86
2022-09-25T03:59:58.463Z,99000.16
2022-09-25T04:01:01.150Z,98999.19
2022-09-25T04:02:04.173Z,98996.62
2022-09-25T04:03:06.696Z,99003.37
2022-09-25T04:04:09.177Z,99001.95
2022-09-25T04:05:11.638Z,98999.50
2022-09-25T04:06:14.595Z,99003.23
2022-09-25T04:07:17.035Z,99000.36
2022-09-25T04:08:19.480Z,98995.27
2022-09-25T04:09:21.947Z,98998.73
2022-09-25T04:10:24.535Z,99005.63
2022-09-25T04:11:27.012Z,99009.09
2022-09-25T04:12:29.453Z,98998.19
2022-09-25T04:13:31.914Z,99007.29
2022-09-25T04:14:34.578Z,98994.64
2022-09-25T04:15:37.016Z,98995.09
2022-09-25T04:16:39.725Z,99002.99
2022-09-25T04:17:42.311Z,99015.56
2022-09-25T04:18:44.754Z,99010.89
2022-09-25T04:19:47.231Z,99008.43
2022-09-25T04:20:49.975Z,99011.58
2022-09-25T04:21:53.074Z,99014.94
2022-09-25T04:22:55.521Z,99018.55
2022-09-25T04:23:58.069Z,99011.13
2022-09-25T04:25:00.545Z,99015.56
2022-09-25T04:26:03.083Z,99014.88
2022-09-25T04:27:05.734Z,99009.67
2022-09-25T04:28:08.176Z,99014.94
2022-09-25T04:29:10.616Z,99019.61
2022-09-25T04:30:13.788Z,99026.20
2022-09-25T04:31:16.291Z,99029.97
2022-09-25T04:32:18.913Z,99020.41
2022-09-25T04:33:21.477Z,99031.12
2022-09-25T04:34:23.945Z,99023.56
2022-09-25T04:35:26.418Z,99024.91
2022-09-25T04:36:28.856Z,99032.92
2022-09-25T04:37:31.300Z,99019.55
2022-09-25T04:38:33.758Z,99021.70
2022-09-25T04:39:36.203Z,99020.58
2022-09-25T04:40:39.031Z,99027.86
2022-09-25T04:41:41.849Z,99026.57
2022-09-25T04:42:44.600Z,99033.13
2022-09-25T04:43:47.046Z,99032.16
2022-09-25T04:44:49.482Z,99032.67
2022-09-25T04:45:52.047Z,99035.50
2022-09-25T04:46:54.957Z,99034.84
2022-09-25T04:47:57.601Z,99029.72
2022-09-25T04:49:00.054Z,99034.84
2022-09-25T04:50:02.604Z,99032.73
2022-09-25T04:51:05.109Z,99042.12
2022-09-25T04:52:07.600Z,99036.53
2022-09-25T04:53:10.038Z,99043.47
2022-09-25T04:54:12.670Z,99042.12
2022-09-25T04:55:15.341Z,99033.10
2022-09-25T04:56:19.714Z,99033.10
2022-09-25T04:57:39.147Z,99035.50
2022-09-25T04:58:26.549Z,99039.80
2022-09-25T04:59:28.990Z,99036.96
2022-09-25T05:00:31.468Z,99031.38
2022-09-25T05:01:34.563Z,99045.59
2022-09-25T05:02:37.237Z,99038.83
2022-09-25T05:03:40.092Z,99045.95
2022-09-25T05:04:42.840Z,99045.27
2022-09-25T05:05:45.305Z,99045.12
2022-09-25T05:06:48.119Z,99048.94
2022-09-25T05:07:50.561Z,99048.13
2022-09-25T05:08:53.008Z,99042.03
2022-09-25T05:09:55.443Z,99057.67
2022-09-25T05:10:57.888Z,99053.28
2022-09-25T05:12:00.398Z,99052.83
2022-09-25T05:13:02.839Z,99054.31
2022-09-25T05:14:05.329Z,99054.63
2022-09-25T05:15:07.812Z,99059.07
2022-09-25T05:16:10.933Z,99052.83
2022-09-25T05:17:13.523Z,99057.78
2022-09-25T05:18:15.970Z,99053.34
2022-09-25T05:19:18.408Z,99051.67
2022-09-25T05:20:21.563Z,99055.34
2022-09-25T05:21:24.013Z,99062.46
2022-09-25T05:22:26.599Z,99052.55
2022-09-25T05:23:29.044Z,99059.78
2022-09-25T05:24:31.826Z,99060.15
2022-09-25T05:25:34.323Z,99056.07
2022-09-25T05:26:36.963Z,99058.21
2022-09-25T05:27:39.699Z,99052.94
2022-09-25T05:28:42.146Z,99060.24
2022-09-25T05:29:44.688Z,99057.09
2022-09-25T05:30:47.334Z,99068.66
2022-09-25T05:31:50.135Z,99059.41
2022-09-25T05:32:52.656Z,99057.92
2022-09-25T05:33:55.108Z,99058.63
2022-09-25T05:34:57.550Z,99054.00
2022-09-25T05:35:59.992Z,99060.94
2022-09-25T05:37:02.457Z,99060.61
2022-09-25T05:38:04.935Z,99064.08
2022-09-25T05:39:12.171Z,99056.02
2022-09-25T05:40:12.914Z,99053.78
2022-09-25T05:41:15.614Z,99068.59
2022-09-25T05:42:18.063Z,99068.95
2022-09-25T05:43:20.533Z,99075.24
2022-09-25T05:44:22.965Z,99072.75
2022-09-25T05:45:25.430Z,99073.44
2022-09-25T05:46:28.356Z,99071.30
2022-09-25T05:47:31.020Z,99068.19
2022-09-25T05:48:33.514Z,99074.13
2022-09-25T05:49:35.945Z,99071.48
2022-09-25T05:50:38.771Z,99069.20
2022-09-25T05:51:41.213Z,99070.69
2022-09-25T05:52:43.655Z,99070.03
2022-09-25T05:53:46.158Z,99068.70
2022-09-25T05:54:48.591Z,99081.42
2022-09-25T05:55:51.047Z,99074.00
2022-09-25T05:56:53.829Z,99079.96
2022-09-25T05:57:56.332Z,99086.22
2022-09-25T05:58:58.918Z,99082.77
2022-09-25T06:00:01.349Z,99073.39
2022-09-25T06:01:03.807Z,99075.20
2022-09-25T06:02:06.298Z,99067.97
2022-09-25T06:03:08.988Z,99074.70
2022-09-25T06:04:11.586Z,99077.02
2022-09-25T06:05:14.170Z,99071.59
2022-09-25T06:06:16.942Z,99076.19
2022-09-25T06:07:19.373Z,99067.28
2022-09-25T06:08:21.831Z,99072.09
2022-09-25T06:09:24.330Z,99079.83
2022-09-25T06:10:26.910Z,99077.52
2022-09-25T06:11:29.322Z,99080.63
2022-09-25T06:12:31.877Z,99074.73
2022-09-25T06:13:34.311Z,99075.73
2022-09-25T06:14:36.881Z,99080.66
2022-09-25T06:15:39.400Z,99087.45
2022-09-25T06:16:42.307Z,99084.30
2022-09-25T06:17:44.737Z,99090.25
2022-09-25T06:18:47.193Z,99081.98
2022-09-25T06:19:49.651Z,99087.61
2022-09-25T06:20:52.416Z,99083.31
2022-09-25T06:21:55.045Z,99081.36
2022-09-25T06:22:57.483Z,99084.31
2022-09-25T06:23:59.918Z,99088.27
2022-09-25T06:25:02.401Z,99090.92
2022-09-25T06:26:05.044Z,99092.25
2022-09-25T06:27:07.476Z,99091.75
2022-09-25T06:28:09.913Z,99093.41
2022-09-25T06:29:12.357Z,99090.62
2022-09-25T06:30:16.161Z,99096.69
2022-09-25T06:31:18.623Z,99092.25
2022-09-25T06:32:21.159Z,99101.83
2022-09-25T06:33:23.590Z,99094.25
2022-09-25T06:34:26.051Z,99088.45
2022-09-25T06:35:28.529Z,99085.17
2022-09-25T06:36:31.179Z,99084.02
2022-09-25T06:37:33.615Z,99100.20
2022-09-25T06:38:36.065Z,99091.59
2022-09-25T06:39:38.616Z,99079.56
2022-09-25T06:40:41.910Z,99096.25
2022-09-25T06:41:44.548Z,99090.97
2022-09-25T06:42:47.297Z,99087.98
2022-09-25T06:43:49.730Z,99097.23
2022-09-25T06:44:52.171Z,99094.25
2022-09-25T06:45:54.720Z,99094.89
2022-09-25T06:46:57.553Z,99099.04
2022-09-25T06:47:59.992Z,99103.50
2022-09-25T06:49:02.428Z,99102.66
2022-09-25T06:50:05.310Z,99100.85
2022-09-25T06:51:07.774Z,99097.86
2022-09-25T06:52:10.238Z,99103.33
2022-09-25T06:53:12.669Z,99098.38
2022-09-25T06:54:15.110Z,99097.53
2022-09-25T06:55:17.563Z,99103.45
2022-09-25T06:56:20.335Z,99098.84
2022-09-25T06:57:22.783Z,99111.23
2022-09-25T06:58:25.219Z,99108.09
2022-09-25T06:59:27.650Z,99110.07
2022-09-25T07:00:30.394Z,99107.91
2022-09-25T07:01:35.187Z,99107.41
2022-09-25T07:02:37.954Z,99106.41
2022-09-25T07:03:40.423Z,99113.65
2022-09-25T07:04:42.852Z,99104.72
2022-09-25T07:05:45.294Z,99109.99
2022-09-25T07:06:47.973Z,99113.30
2022-09-25T07:07:50.604Z,99115.63
2022-09-25T07:08:53.244Z,99109.64
2022-09-25T07:09:55.707Z,99111.91
2022-09-25T07:10:58.360Z,99115.99
2022-09-25T07:12:00.946Z,99118.92
2022-09-25T07:13:03.418Z,99114.94
2022-09-25T07:14:05.883Z,99110.39
2022-09-25T07:15:08.317Z,99114.02
2022-09-25T07:16:11.537Z,99110.14
2022-09-25T07:17:14.058Z,99112.55
2022-09-25T07:18:16.526Z,99109.05
2022-09-25T07:19:18.964Z,99111.29
2022-09-25T07:20:21.704Z,99115.02
2022-09-25T07:21:24.139Z,99113.12
2022-09-25T07:22:26.622Z,99118.53
2022-09-25T07:23:29.052Z,99110.77
2022-09-25T07:24:31.485Z,99120.32
2022-09-25T07:25:33.928Z,99113.38
2022-09-25T07:26:40.970Z,99116.70
2022-09-25T07:27:40.880Z,99117.16
2022-09-25T07:28:43.311Z,99114.80
2022-09-25T07:29:45.749Z,99125.68
2022-09-25T07:30:48.473Z,99105.60
2022-09-25T07:31:50.976Z,99111.36
2022-09-25T07:32:59.209Z,99104.55
2022-09-25T07:33:57.860Z,99094.31
2022-09-25T07:35:00.295Z,99114.63
2022-09-25T07:36:03.036Z,99107.41
2022-09-25T07:37:05.581Z,99104.11
2022-09-25T07:38:08.318Z,99103.36
2022-09-25T07:39:13.716Z,99120.59
2022-09-25T07:40:16.604Z,99098.44
2022-09-25T07:41:19.199Z,99115.27
2022-09-25T07:42:21.710Z,99114.96
2022-09-25T07:43:24.179Z,99108.45
2022-09-25T07:44:29.416Z,99105.45
2022-09-25T07:45:31.063Z,99107.02
2022-09-25T07:46:33.760Z,99116.25
2022-09-25T07:47:36.335Z,99113.20
2022-09-25T07:48:38.930Z,99118.13
2022-09-25T07:49:41.381Z,99123.89
2022-09-25T07:50:44.002Z,99132.95
2022-09-25T07:51:46.443Z,99120.90
2022-09-25T07:52:48.877Z,99116.55
2022-09-25T07:53:51.331Z,99117.52
2022-09-25T07:54:53.793Z,99117.52
2022-09-25T07:55:56.220Z,99123.95
2022-09-25T07:56:58.850Z,99134.68
2022-09-25T07:58:01.316Z,99121.67
2022-09-25T07:59:03.797Z,99120.53
2022-09-25T08:00:06.567Z,99120.51
2022-09-25T08:01:09.024Z,99123.22
2022-09-25T08:02:11.921Z,99133.30
2022-09-25T08:03:14.511Z,99134.52
2022-09-25T08:04:17.425Z,99132.47
2022-09-25T08:05:19.871Z,99129.53
2022-09-25T08:06:22.510Z,99127.98
2022-09-25T08:07:25.005Z,99141.23
2022-09-25T08:08:27.459Z,99129.89
2022-09-25T08:09:29.933Z,99130.91
2022-09-25T08:10:32.653Z,99135.41
2022-09-25T08:11:35.363Z,99129.75
2022-09-25T08:12:37.834Z,99135.08
2022-09-25T08:13:40.278Z,99136.73
2022-09-25T08:14:42.807Z,99127.09
2022-09-25T08:15:45.266Z,99142.05
2022-09-25T08:16:48.313Z,99137.34
2022-09-25T08:17:50.767Z,99138.42
2022-09-25T08:18:53.261Z,99140.04
2022-09-25T08:19:55.850Z,99132.48
2022-09-25T08:20:58.726Z,99135.97
2022-09-25T08:22:01.172Z,99139.67
2022-09-25T08:23:03.619Z,99139.06
2022-09-25T08:24:06.059Z,99141.82
2022-09-25T08:25:08.551Z,99134.28
2022-09-25T08:26:11.091Z,99143.80
2022-09-25T08:27:13.529Z,99139.92
2022-09-25T08:28:16.001Z,99145.91
2022-09-25T08:29:18.736Z,99137.31
2022-09-25T08:30:21.390Z,99145.09
2022-09-25T08:31:23.969Z,99148.63
2022-09-25T08:32:26.517Z,99142.89
2022-09-25T08:33:28.982Z,99149.42
2022-09-25T08:34:47.236Z,99151.67
2022-09-25T08:35:35.856Z,99148.23
2022-09-25T08:36:38.399Z,99150.30
2022-09-25T08:37:40.869Z,99143.91
2022-09-25T08:38:43.308Z,99152.90
2022-09-25T08:39:45.777Z,99139.48
2022-09-25T08:40:48.608Z,99152.34
2022-09-25T08:41:51.633Z,99148.83
2022-09-25T08:42:54.075Z,99155.38
2022-09-25T08:43:56.555Z,99149.63
2022-09-25T08:45:19.934Z,99147.95
2022-09-25T08:46:03.449Z,99157.34
2022-09-25T08:47:05.935Z,99147.45
2022-09-25T08:48:08.466Z,99159.04
2022-09-25T08:49:10.952Z,99153.46
2022-09-25T08:50:14.408Z,99155.94
2022-09-25T08:51:16.988Z,99153.89
2022-09-25T08:52:19.429Z,99155.52
2022-09-25T08:54:25.332Z,99162.20
2022-09-25T08:55:27.769Z,99157.53
2022-09-25T08:56:30.452Z,99159.76
2022-09-25T08:57:32.892Z,99156.94
2022-09-25T08:58:35.353Z,99159.05
2022-09-25T08:59:37.800Z,99148.11
2022-09-25T09:00:40.492Z,99144.27
2022-09-25T09:01:43.031Z,99149.84
2022-09-25T09:02:45.871Z,99152.14
2022-09-25T09:03:48.460Z,99155.58
2022-09-25T09:04:51.140Z,99157.22
2022-09-25T09:05:53.577Z,99158.05
2022-09-25T09:07:21.948Z,99153.09
2022-09-25T09:08:00.979Z,99148.80
2022-09-25T09:09:03.426Z,99162.92
2022-09-25T09:10:06.319Z,99160.52
2022-09-25T09:11:13.290Z,99156.47
2022-09-25T09:12:13.672Z,99162.24
2022-09-25T09:13:16.118Z,99176.05
2022-09-25T09:14:18.667Z,99156.38
2022-09-25T09:15:21.120Z,99151.45
2022-09-25T09:16:23.894Z,99151.52
2022-09-25T09:17:26.369Z,99171.02
2022-09-25T09:18:28.830Z,99165.70
2022-09-25T09:19:31.270Z,99157.08
2022-09-25T09:20:34.219Z,99154.79
2022-09-25T09:21:37.203Z,99154.20
2022-09-25T09:22:39.895Z,99151.70
2022-09-25T09:23:42.352Z,99166.03
2022-09-25T09:24:44.827Z,99172.52
2022-09-25T09:25:47.423Z,99164.67
2022-09-25T09:26:49.955Z,99171.65
2022-09-25T09:27:52.424Z,99171.66
2022-09-25T09:28:54.968Z,99162.65
2022-09-25T09:30:00.369Z,99174.56
2022-09-25T09:31:01.942Z,99164.67
2022-09-25T09:32:04.556Z,99172.07
2022-09-25T09:33:07.132Z,99163.16
2022-09-25T09:34:09.649Z,99167.08
2022-09-25T09:35:12.188Z,99174.91
2022-09-25T09:36:15.237Z,99171.85
2022-09-25T09:37:17.709Z,99168.00
2022-09-25T09:38:20.179Z,99165.16
2022-09-25T09:39:22.621Z,99168.42
2022-09-25T09:40:25.379Z,99170.91
2022-09-25T09:41:27.913Z,99169.41
2022-09-25T09:42:30.355Z,99170.23
2022-09-25T09:43:34.030Z,99173.05
2022-09-25T09:44:36.472Z,99172.79
2022-09-25T09:45:38.905Z,99168.15
2022-09-25T09:46:41.619Z,99169.31
2022-09-25T09:47:44.318Z,99175.55
2022-09-25T09:48:46.782Z,99182.86
2022-09-25T09:49:49.214Z,99179.91
2022-09-25T09:50:53.157Z,99171.88
2022-09-25T09:51:55.993Z,99175.30
2022-09-25T09:52:58.443Z,99187.03
2022-09-25T09:54:00.967Z,99172.67
2022-09-25T09:55:03.399Z,99173.86
2022-09-25T09:56:09.142Z,99174.06
2022-09-25T09:57:10.606Z,99180.91
2022-09-25T09:58:13.042Z,99180.38
2022-09-25T09:59:15.507Z,99175.41
2022-09-25T10:00:18.771Z,99181.38
2022-09-25T10:01:40.347Z,99184.48
2022-09-25T10:02:25.712Z,99186.97
2022-09-25T10:03:28.498Z,99183.95
2022-09-25T10:04:31.037Z,99180.28
2022-09-25T10:05:33.468Z,99170.97
2022-09-25T10:06:36.316Z,99181.84
2022-09-25T10:07:38.756Z,99173.16
2022-09-25T10:08:41.186Z,99166.55
2022-09-25T10:09:43.668Z,99170.23
2022-09-25T10:10:46.397Z,99177.55
2022-09-25T10:11:48.842Z,99177.72
2022-09-25T10:12:51.285Z,99164.66
2022-09-25T10:13:53.741Z,99171.48
2022-09-25T10:14:56.228Z,99182.75
2022-09-25T10:17:01.476Z,99175.63
2022-09-25T10:18:03.917Z,99169.07
2022-09-25T10:19:06.372Z,99175.23
2022-09-25T10:20:09.452Z,99180.52
2022-09-25T10:21:11.911Z,99175.52
2022-09-25T10:22:16.635Z,99178.14
2022-09-25T10:23:18.817Z,99182.14
2022-09-25T10:24:21.272Z,99174.77
2022-09-25T10:25:23.791Z,99170.81
2022-09-25T10:26:26.352Z,99177.95
2022-09-25T10:27:28.811Z,99180.38
2022-09-25T10:28:31.251Z,99177.28
2022-09-25T10:29:33.698Z,99169.13
2022-09-25T10:30:36.509Z,99169.77
2022-09-25T10:31:38.988Z,99166.12
2022-09-25T10:32:41.417Z,99167.72
2022-09-25T10:33:43.885Z,99175.87
2022-09-25T10:34:46.340Z,99172.71
2022-09-25T10:35:48.940Z,99185.27
2022-09-25T10:36:51.583Z,99184.87
2022-09-25T10:37:54.030Z,99179.63
2022-09-25T10:39:12.993Z,99174.57
2022-09-25T10:40:00.863Z,99182.89
2022-09-25T10:41:03.393Z,99176.34
2022-09-25T10:42:06.156Z,99170.65
2022-09-25T10:43:08.800Z,99185.26
2022-09-25T10:44:11.331Z,99184.30
2022-09-25T10:45:14.138Z,99181.21
2022-09-25T10:46:17.633Z,99165.20
2022-09-25T10:47:20.414Z,99180.46
2022-09-25T10:48:22.999Z,99177.20
2022-09-25T10:49:25.447Z,99180.05
2022-09-25T10:50:28.115Z,99166.06
2022-09-25T10:51:30.594Z,99164.16
2022-09-25T10:52:33.408Z,99179.16
2022-09-25T10:53:35.893Z,99175.63
2022-09-25T10:54:44.431Z,99168.46
2022-09-25T10:55:42.696Z,99178.33
2022-09-25T10:56:45.388Z,99176.70
2022-09-25T10:57:47.842Z,99180.42
2022-09-25T10:58:50.286Z,99180.44
2022-09-25T10:59:52.754Z,99186.61
2022-09-25T11:00:55.394Z,99176.96
2022-09-25T11:01:57.956Z,99177.17
2022-09-25T11:03:00.961Z,99182.11
2022-09-25T11:04:03.410Z,99180.67
2022-09-25T11:05:05.865Z,99170.19
2022-09-25T11:06:08.416Z,99174.11
2022-09-25T11:07:10.921Z,99184.17
2022-09-25T11:08:13.374Z,99189.91
2022-09-25T11:09:15.827Z,99188.27
2022-09-25T11:10:18.372Z,99198.11
2022-09-25T11:11:20.814Z,99189.28
2022-09-25T11:12:23.733Z,99196.05
2022-09-25T11:13:26.214Z,99186.61
2022-09-25T11:14:28.636Z,99184.95
2022-09-25T11:15:31.434Z,99198.11
2022-09-25T11:16:34.196Z,99186.80
2022-09-25T11:17:36.752Z,99184.10
2022-09-25T11:18:39.215Z,99193.98
2022-09-25T11:19:41.682Z,99188.60
2022-09-25T11:20:44.224Z,99189.83
2022-09-25T11:21:46.674Z,99192.86
2022-09-25T11:22:49.299Z,99182.83
2022-09-25T11:23:51.942Z,99190.42
2022-09-25T11:25:00.155Z,99182.56
2022-09-25T11:25:58.755Z,99189.13
2022-09-25T11:27:01.512Z,99192.59
2022-09-25T11:28:04.018Z,99192.51
2022-09-25T11:29:06.448Z,99194.70
2022-09-25T11:30:09.264Z,99185.75
2022-09-25T11:31:11.800Z,99173.64
2022-09-25T11:32:14.578Z,99192.89
2022-09-25T11:33:17.064Z,99192.42
2022-09-25T11:34:19.523Z,99192.63
2022-09-25T11:35:21.977Z,99188.56
2022-09-25T11:36:24.612Z,99193.39
2022-09-25T11:37:27.058Z,99194.22
2022-09-25T11:38:29.553Z,99184.86
2022-09-25T11:39:31.989Z,99184.09
2022-09-25T11:40:34.650Z,99193.02
2022-09-25T11:41:37.635Z,99185.41
2022-09-25T11:42:40.071Z,99192.22
2022-09-25T11:43:42.573Z,99187.10
2022-09-25T11:44:45.114Z,99194.09
2022-09-25T11:45:47.683Z,99196.25
2022-09-25T11:46:50.658Z,99191.92
2022-09-25T11:47:53.097Z,99195.81
2022-09-25T11:48:55.576Z,99199.95
2022-09-25T11:49:58.118Z,99199.32
2022-09-25T11:51:00.767Z,99203.45
2022-09-25T11:52:03.218Z,99203.20
2022-09-25T11:53:05.656Z,99207.48
2022-09-25T11:54:25.701Z,99202.95
2022-09-25T11:55:12.482Z,99194.27
2022-09-25T11:56:15.944Z,99200.17
2022-09-25T11:57:18.389Z,99204.25
2022-09-25T11:58:20.845Z,99200.25
2022-09-25T11:59:23.328Z,99195.72
2022-09-25T12:00:25.967Z,99197.57
2022-09-25T12:01:28.437Z,99201.69
2022-09-25T12:02:31.721Z,99207.69
2022-09-25T12:03:34.322Z,99209.21
2022-09-25T12:04:41.254Z,99206.53
2022-09-25T12:05:41.173Z,99209.98
2022-09-25T12:06:43.810Z,99207.48
2022-09-25T12:07:46.256Z,99204.58
2022-09-25T12:08:48.705Z,99210.04
2022-09-25T12:09:51.186Z,99202.83
2022-09-25T12:10:53.931Z,99214.33
2022-09-25T12:11:56.401Z,99206.98
2022-09-25T12:12:58.864Z,99211.36
2022-09-25T12:14:01.337Z,99208.30
2022-09-25T12:15:03.922Z,99210.55
2022-09-25T12:16:06.699Z,99213.81
2022-09-25T12:17:09.219Z,99202.70