createdAt,value
2019-01-03T00:01:08.017Z,71.51
2019-01-03T00:03:39.141Z,71.49
2019-01-03T00:06:16.112Z,71.49
2019-01-03T00:08:56.089Z,71.51
2019-01-03T00:11:43.720Z,71.63
2019-01-03T00:14:30.541Z,71.90
2019-01-03T00:17:16.824Z,71.96
2019-01-03T00:20:03.884Z,72.14
2019-01-03T00:22:41.142Z,72.46
2019-01-03T00:25:20.920Z,72.38
2019-01-03T00:28:00.796Z,72.31
2019-01-03T00:30:34.644Z,72.29
2019-01-03T00:33:21.959Z,72.48
2019-01-03T00:36:03.351Z,72.58
2019-01-03T00:38:50.649Z,72.30
2019-01-03T00:41:27.842Z,72.34
2019-01-03T00:44:13.752Z,72.85
2019-01-03T00:46:47.345Z,72.96
2019-01-03T00:49:34.371Z,72.98
2019-01-03T00:52:11.211Z,73.04
2019-01-03T00:54:57.479Z,73.02
2019-01-03T00:57:28.644Z,73.13
2019-01-03T01:00:15.686Z,72.91
2019-01-03T01:02:55.827Z,72.96
2019-01-03T01:05:31.069Z,72.95
2019-01-03T01:08:10.928Z,73.00
2019-01-03T01:10:42.125Z,72.99
2019-01-03T01:13:21.975Z,72.97
2019-01-03T01:15:53.155Z,72.94
2019-01-03T01:18:36.338Z,72.92
2019-01-03T01:21:10.460Z,73.42
2019-01-03T01:23:50.423Z,73.99
2019-01-03T01:26:24.282Z,73.68
2019-01-03T01:28:58.114Z,73.78
2019-01-03T01:31:41.157Z,73.92
2019-01-03T01:34:21.186Z,74.19
2019-01-03T01:36:55.063Z,74.08
2019-01-03T01:39:37.758Z,73.98
2019-01-03T01:42:11.352Z,73.92
2019-01-03T01:44:51.193Z,73.94
2019-01-03T01:47:27.812Z,74.00
2019-01-03T01:50:10.550Z,73.97
2019-01-03T01:52:45.994Z,73.97
2019-01-03T01:55:33.397Z,74.52
2019-01-03T01:58:20.119Z,74.64
2019-01-03T02:00:51.303Z,74.68
2019-01-03T02:03:25.517Z,74.78
2019-01-03T02:05:57.726Z,74.86
2019-01-03T02:08:27.039Z,74.84
2019-01-03T02:11:06.984Z,74.88
2019-01-03T02:13:53.786Z,75.04
2019-01-03T02:16:40.783Z,75.08
2019-01-03T02:19:25.206Z,75.48
2019-01-03T02:22:05.162Z,75.37
2019-01-03T02:24:52.348Z,75.30
2019-01-03T02:27:28.964Z,75.29
2019-01-03T02:30:05.591Z,75.70
2019-01-03T02:32:36.764Z,75.92
2019-01-03T02:35:11.040Z,75.83
2019-01-03T02:37:46.336Z,76.28
2019-01-03T02:40:33.209Z,76.00
2019-01-03T02:43:07.040Z,75.90
2019-01-03T02:45:40.871Z,76.04
2019-01-03T02:48:17.783Z,75.97
2019-01-03T02:50:48.978Z,76.26
2019-01-03T02:53:20.176Z,76.33
2019-01-03T02:56:06.961Z,76.15
2019-01-03T02:58:38.149Z,76.10
2019-01-03T03:01:24.441Z,75.94
2019-01-03T03:03:55.682Z,75.96
2019-01-03T03:06:26.872Z,76.63
2019-01-03T03:09:01.015Z,76.62
2019-01-03T03:11:32.213Z,76.59
2019-01-03T03:14:18.929Z,76.59
2019-01-03T03:16:56.098Z,76.55
2019-01-03T03:19:43.723Z,76.63
2019-01-03T03:22:30.491Z,76.64
2019-01-03T03:25:04.545Z,76.79
2019-01-03T03:27:51.799Z,76.75
2019-01-03T03:30:38.924Z,76.79
2019-01-03T03:33:17.498Z,76.90
2019-01-03T03:35:48.668Z,76.78
2019-01-03T03:38:31.635Z,76.66
2019-01-03T03:41:06.882Z,76.73
2019-01-03T03:43:54.236Z,76.73
2019-01-03T03:46:25.406Z,76.66
2019-01-03T03:49:11.406Z,76.55
2019-01-03T03:51:58.600Z,76.80
2019-01-03T03:54:29.791Z,76.88
2019-01-03T03:57:00.954Z,76.97
2019-01-03T03:59:47.827Z,76.94
2019-01-03T04:02:36.821Z,77.28
2019-01-03T04:05:24.056Z,77.19
2019-01-03T04:08:03.839Z,77.12
2019-01-03T04:10:40.708Z,77.09
2019-01-03T04:13:26.747Z,77.04
2019-01-03T04:15:57.926Z,77.11
2019-01-03T04:18:34.984Z,77.10
2019-01-03T04:21:14.803Z,77.08
2019-01-03T04:23:55.067Z,77.48
2019-01-03T04:26:29.841Z,77.74
2019-01-03T04:28:59.149Z,77.73
2019-01-03T04:31:30.322Z,78.44
2019-01-03T04:34:07.217Z,78.32
2019-01-03T04:36:44.075Z,78.30
2019-01-03T04:39:32.835Z,78.04
2019-01-03T04:42:04.019Z,77.92
2019-01-03T04:44:51.313Z,78.10
2019-01-03T04:47:31.110Z,78.05
2019-01-03T04:50:10.888Z,77.93
2019-01-03T04:52:47.533Z,77.91
2019-01-03T04:55:24.161Z,77.84
2019-01-03T04:58:10.158Z,77.68
2019-01-03T05:00:57.358Z,77.87
2019-01-03T05:03:46.691Z,77.89
2019-01-03T05:06:29.647Z,77.96
2019-01-03T05:09:12.451Z,77.99
2019-01-03T05:11:46.296Z,77.93
2019-01-03T05:14:33.392Z,78.04
2019-01-03T05:17:11.459Z,77.93
2019-01-03T05:19:42.643Z,78.09
2019-01-03T05:22:16.462Z,78.14
2019-01-03T05:24:47.647Z,78.22
2019-01-03T05:27:27.526Z,78.17
2019-01-03T05:30:05.636Z,78.29
2019-01-03T05:32:36.804Z,78.20
2019-01-03T05:35:08.076Z,78.19
2019-01-03T05:37:41.981Z,78.14
2019-01-03T05:40:25.676Z,78.18
2019-01-03T05:42:56.895Z,78.18
2019-01-03T05:45:28.084Z,78.47
2019-01-03T05:48:04.669Z,78.50
2019-01-03T05:50:50.412Z,78.41
2019-01-03T05:53:25.805Z,78.60
2019-01-03T05:56:12.961Z,78.69
2019-01-03T05:58:50.132Z,78.76
2019-01-03T06:01:21.354Z,78.90
2019-01-03T06:04:08.378Z,78.80
2019-01-03T06:06:45.273Z,78.93
2019-01-03T06:09:24.881Z,78.92
2019-01-03T06:12:11.942Z,78.89
2019-01-03T06:14:41.242Z,79.39
2019-01-03T06:17:12.419Z,79.49
2019-01-03T06:19:59.780Z,79.51
2019-01-03T06:22:30.959Z,79.30
2019-01-03T06:25:07.946Z,79.49
2019-01-03T06:27:39.118Z,79.52
2019-01-03T06:30:30.081Z,79.84
2019-01-03T06:33:17.065Z,80.02
2019-01-03T06:35:48.264Z,79.89
2019-01-03T06:38:19.467Z,80.23
2019-01-03T06:40:56.274Z,80.12
2019-01-03T06:43:43.260Z,80.30
2019-01-03T06:46:26.193Z,80.67
2019-01-03T06:48:57.376Z,80.47
2019-01-03T06:51:44.410Z,80.26
2019-01-03T06:54:27.358Z,80.28
2019-01-03T06:57:07.237Z,80.60
2019-01-03T06:59:54.454Z,80.62
2019-01-03T07:02:35.810Z,80.87
2019-01-03T07:05:19.459Z,80.77
2019-01-03T07:07:53.318Z,81.09
2019-01-03T07:10:34.404Z,81.18
2019-01-03T07:13:13.976Z,81.18
2019-01-03T07:15:50.803Z,81.46
2019-01-03T07:18:27.636Z,81.57
2019-01-03T07:21:02.376Z,81.37
2019-01-03T07:23:42.344Z,81.10
2019-01-03T07:26:29.550Z,81.32
2019-01-03T07:29:16.597Z,81.65
2019-01-03T07:32:02.374Z,82.10
2019-01-03T07:34:49.410Z,82.11
2019-01-03T07:37:35.455Z,81.97
2019-01-03T07:40:23.672Z,81.85
2019-01-03T07:42:59.750Z,81.81
2019-01-03T07:45:35.443Z,81.67
2019-01-03T07:48:22.488Z,81.91
2019-01-03T07:50:56.333Z,82.35
2019-01-03T07:56:03.154Z,82.04
2019-01-03T07:58:37.058Z,81.81
2019-01-03T08:01:10.933Z,81.65
2019-01-03T08:03:44.826Z,81.68
2019-01-03T08:06:31.837Z,81.80
2019-01-03T08:09:20.234Z,81.78
2019-01-03T08:11:51.438Z,81.93
2019-01-03T08:14:37.627Z,82.12
2019-01-03T08:17:17.271Z,82.05
2019-01-03T08:19:48.436Z,82.57
2019-01-03T08:22:34.134Z,82.43
2019-01-03T08:25:05.575Z,82.33
2019-01-03T08:27:45.286Z,82.14
2019-01-03T08:30:16.522Z,82.44
2019-01-03T08:32:53.711Z,82.78
2019-01-03T08:35:27.523Z,82.82
2019-01-03T08:37:58.700Z,82.82
2019-01-03T08:40:47.131Z,82.54
2019-01-03T08:43:26.948Z,82.48
2019-01-03T08:46:03.592Z,82.28
2019-01-03T08:48:51.143Z,82.06
2019-01-03T08:51:34.179Z,81.94
2019-01-03T08:54:05.384Z,82.12
2019-01-03T08:56:37.182Z,81.94
2019-01-03T08:59:17.155Z,81.68
2019-01-03T09:01:57.391Z,81.65
2019-01-03T09:04:44.478Z,81.52
2019-01-03T09:07:31.347Z,81.37
2019-01-03T09:10:17.377Z,81.44
2019-01-03T09:12:55.643Z,81.75
2019-01-03T09:15:26.856Z,81.73
2019-01-03T09:18:01.979Z,81.51
2019-01-03T09:20:41.974Z,81.33
2019-01-03T09:23:26.373Z,81.58
2019-01-03T09:25:58.630Z,81.50
2019-01-03T09:28:38.281Z,81.51
2019-01-03T09:31:11.939Z,81.31
2019-01-03T09:34:00.734Z,81.35
2019-01-03T09:36:40.929Z,81.43
2019-01-03T09:39:21.953Z,81.49
2019-01-03T09:41:54.229Z,81.28
2019-01-03T09:44:30.789Z,81.33
2019-01-03T09:47:00.342Z,81.14
2019-01-03T09:49:29.909Z,81.20
2019-01-03T09:52:02.319Z,81.25
2019-01-03T09:54:31.885Z,81.17
2019-01-03T09:57:01.425Z,81.08
2019-01-03T09:59:30.963Z,80.95
2019-01-03T10:02:00.527Z,80.79
2019-01-03T10:04:30.079Z,80.80
2019-01-03T10:06:59.867Z,80.68
2019-01-03T10:09:29.410Z,80.42
2019-01-03T10:11:58.927Z,80.51
2019-01-03T10:14:30.072Z,81.02
2019-01-03T10:16:59.591Z,81.03
2019-01-03T10:19:29.283Z,81.00
2019-01-03T10:21:58.789Z,81.00
2019-01-03T10:24:28.568Z,81.31
2019-01-03T10:26:58.077Z,81.24
2019-01-03T10:29:29.151Z,81.19
2019-01-03T10:31:58.710Z,81.01
2019-01-03T10:34:28.269Z,81.34
2019-01-03T10:36:59.152Z,81.27
2019-01-03T10:39:28.691Z,81.25
2019-01-03T10:41:58.222Z,81.19
2019-01-03T10:44:27.760Z,81.09
2019-01-03T10:46:57.311Z,80.98
2019-01-03T10:49:26.884Z,80.59
2019-01-03T10:51:56.422Z,80.73
2019-01-03T10:54:26.033Z,80.57
2019-01-03T10:56:55.589Z,80.37
2019-01-03T10:59:28.023Z,80.38
2019-01-03T11:01:57.845Z,80.04
2019-01-03T11:04:27.371Z,79.83
2019-01-03T11:06:56.926Z,80.02
2019-01-03T11:09:26.487Z,80.06
2019-01-03T11:11:56.000Z,79.80
2019-01-03T11:14:25.606Z,79.87
2019-01-03T11:16:55.122Z,79.84
2019-01-03T11:19:26.323Z,79.95
2019-01-03T11:21:55.884Z,79.53
2019-01-03T11:24:27.061Z,79.55
2019-01-03T11:26:56.786Z,79.45
2019-01-03T11:29:26.319Z,79.19
2019-01-03T11:31:57.636Z,79.33
2019-01-03T11:34:27.238Z,79.08
2019-01-03T11:36:56.748Z,78.84
2019-01-03T11:39:26.307Z,78.61
2019-01-03T11:41:55.863Z,78.08
2019-01-03T11:44:27.190Z,78.03
2019-01-03T11:46:56.714Z,77.90
2019-01-03T11:49:26.246Z,77.92
2019-01-03T11:51:55.793Z,77.98
2019-01-03T11:54:25.392Z,77.61
2019-01-03T11:56:54.889Z,77.86
2019-01-03T11:59:24.452Z,77.67
2019-01-03T12:01:53.990Z,77.54
2019-01-03T12:04:23.519Z,77.71
2019-01-03T12:06:53.077Z,77.78
2019-01-03T12:09:24.318Z,77.28
2019-01-03T12:11:53.846Z,77.40
2019-01-03T12:14:23.391Z,77.25
2019-01-03T12:16:54.507Z,77.01
2019-01-03T12:19:24.276Z,76.40
2019-01-03T12:21:55.642Z,76.96
2019-01-03T12:24:30.432Z,76.98
2019-01-03T12:26:56.478Z,77.24
2019-01-03T12:29:26.142Z,77.44
2019-01-03T12:31:55.709Z,77.61
2019-01-03T12:34:25.198Z,77.72
2019-01-03T12:36:54.766Z,78.04
2019-01-03T12:39:24.528Z,78.28
2019-01-03T12:41:54.540Z,78.15
2019-01-03T12:44:24.103Z,78.53
2019-01-03T12:46:53.647Z,78.40
2019-01-03T12:49:23.250Z,78.34
2019-01-03T12:51:53.489Z,78.15
2019-01-03T12:54:23.388Z,78.06
2019-01-03T12:56:53.189Z,77.75
2019-01-03T12:59:23.155Z,78.11
2019-01-03T13:01:53.047Z,77.89
2019-01-03T13:04:23.225Z,77.74
2019-01-03T13:06:53.096Z,77.75
2019-01-03T13:09:22.601Z,78.13
2019-01-03T13:11:52.212Z,78.11
2019-01-03T13:14:21.740Z,77.82
2019-01-03T13:16:51.288Z,77.78
2019-01-03T13:19:20.848Z,77.79
2019-01-03T13:21:50.387Z,77.65
2019-01-03T13:24:20.152Z,77.43
2019-01-03T13:26:49.683Z,77.58
2019-01-03T13:29:19.234Z,77.79
2019-01-03T13:31:48.791Z,77.40
2019-01-03T13:34:18.330Z,77.22
2019-01-03T13:36:47.898Z,76.89
2019-01-03T13:39:17.624Z,77.09
2019-01-03T13:41:47.182Z,77.94
2019-01-03T13:44:18.304Z,78.95
2019-01-03T13:46:47.840Z,78.91
2019-01-03T13:49:17.378Z,79.28
2019-01-03T13:51:46.958Z,79.31
2019-01-03T13:54:16.495Z,79.24
2019-01-03T13:56:46.030Z,79.60
2019-01-03T13:59:15.573Z,79.34
2019-01-03T14:01:45.124Z,79.33
2019-01-03T14:04:14.645Z,79.24
2019-01-03T14:06:44.207Z,78.90
2019-01-03T14:09:13.977Z,78.23
2019-01-03T14:11:43.526Z,78.43
2019-01-03T14:14:13.071Z,77.92
2019-01-03T14:16:42.623Z,78.26
2019-01-03T14:19:12.200Z,78.18
2019-01-03T14:21:41.952Z,77.44
2019-01-03T14:24:11.510Z,77.48
2019-01-03T14:26:41.296Z,77.42
2019-01-03T14:29:12.927Z,77.51
2019-01-03T14:31:42.474Z,77.75
2019-01-03T14:34:12.047Z,77.86
2019-01-03T14:36:41.631Z,78.13
2019-01-03T14:39:11.265Z,77.99
2019-01-03T14:41:40.876Z,77.93
2019-01-03T14:44:10.440Z,77.91
2019-01-03T14:46:40.203Z,77.61
2019-01-03T14:49:09.756Z,77.59
2019-01-03T14:51:39.292Z,77.68
2019-01-03T14:54:08.873Z,77.55
2019-01-03T14:56:38.421Z,77.12
2019-01-03T14:59:07.971Z,76.92
2019-01-03T15:01:37.518Z,76.90
2019-01-03T15:04:07.352Z,76.85
2019-01-03T15:06:37.141Z,76.80
2019-01-03T15:09:07.809Z,76.57
2019-01-03T15:11:38.723Z,76.60
2019-01-03T15:14:08.258Z,76.58
2019-01-03T15:16:37.821Z,76.40
2019-01-03T15:19:09.593Z,76.28
2019-01-03T15:21:39.815Z,76.48
2019-01-03T15:24:09.933Z,76.33
2019-01-03T15:26:39.746Z,76.40
2019-01-03T15:29:09.283Z,76.41
2019-01-03T15:31:38.816Z,76.48
2019-01-03T15:34:08.421Z,76.15
2019-01-03T15:36:38.168Z,76.27
2019-01-03T15:39:07.770Z,76.36
2019-01-03T15:41:37.596Z,76.45
2019-01-03T15:44:07.119Z,76.44
2019-01-03T15:46:36.666Z,76.49
2019-01-03T15:49:06.201Z,76.84
2019-01-03T15:51:35.727Z,77.45
2019-01-03T15:54:05.277Z,77.83
2019-01-03T15:56:34.802Z,78.27
2019-01-03T15:59:04.379Z,78.56
2019-01-03T16:01:33.903Z,79.54
2019-01-03T16:04:03.440Z,80.26
2019-01-03T16:06:32.978Z,80.97
2019-01-03T16:09:02.506Z,81.08
2019-01-03T16:11:32.049Z,80.83
2019-01-03T16:14:01.603Z,80.79
2019-01-03T16:16:31.331Z,80.94
2019-01-03T16:19:00.873Z,80.84
2019-01-03T16:21:30.413Z,80.96
2019-01-03T16:24:00.016Z,80.85
2019-01-03T16:26:29.547Z,81.17
2019-01-03T16:28:59.091Z,81.29
2019-01-03T16:31:28.622Z,81.34
2019-01-03T16:33:58.181Z,81.02
2019-01-03T16:36:27.716Z,80.74
2019-01-03T16:38:57.257Z,80.93
2019-01-03T16:41:27.057Z,80.99
2019-01-03T16:43:56.598Z,81.05
2019-01-03T16:46:26.117Z,80.88
2019-01-03T16:48:55.934Z,80.90
2019-01-03T16:51:25.483Z,81.11
2019-01-03T16:53:55.032Z,80.98
2019-01-03T16:56:24.574Z,80.96
2019-01-03T16:58:54.110Z,80.96
2019-01-03T17:01:23.649Z,80.97
2019-01-03T17:03:53.179Z,80.94
2019-01-03T17:06:23.936Z,81.05
2019-01-03T17:08:53.470Z,80.93
2019-01-03T17:11:23.046Z,81.00
2019-01-03T17:13:52.586Z,81.01
2019-01-03T17:16:22.212Z,81.23
2019-01-03T17:18:51.806Z,81.44
2019-01-03T17:21:21.359Z,81.51
2019-01-03T17:23:50.915Z,81.85
2019-01-03T17:26:20.468Z,82.00
2019-01-03T17:28:50.941Z,81.97
2019-01-03T17:34:01.665Z,82.12
2019-01-03T17:36:31.182Z,82.27
2019-01-03T17:39:01.024Z,82.39
2019-01-03T17:41:30.517Z,82.26
2019-01-03T17:44:00.048Z,82.05
2019-01-03T17:46:29.593Z,81.97
2019-01-03T17:48:59.138Z,81.85
2019-01-03T17:51:28.665Z,81.75
2019-01-03T17:56:58.323Z,81.61
2019-01-03T17:59:27.920Z,81.41
2019-01-03T18:01:57.422Z,81.33
2019-01-03T18:04:26.978Z,81.20
2019-01-03T18:06:56.534Z,81.16
2019-01-03T18:09:26.059Z,81.23
2019-01-03T18:11:56.672Z,81.23
2019-01-03T18:14:26.168Z,81.33
2019-01-03T18:17:02.097Z,81.33
2019-01-03T18:19:31.631Z,81.27
2019-01-03T18:22:01.202Z,81.34
2019-01-03T18:24:30.959Z,81.20
2019-01-03T18:27:03.919Z,81.09
2019-01-03T18:29:35.040Z,81.09
2019-01-03T18:32:04.626Z,81.46
2019-01-03T18:34:34.152Z,81.57
2019-01-03T18:37:04.940Z,81.36
2019-01-03T18:39:34.476Z,81.43
2019-01-03T18:42:04.031Z,81.69
2019-01-03T18:44:33.692Z,81.83
2019-01-03T18:47:03.230Z,81.66
2019-01-03T18:49:33.042Z,81.41
2019-01-03T18:52:02.567Z,81.28
2019-01-03T18:54:32.169Z,81.22
2019-01-03T18:57:01.692Z,81.21
2019-01-03T18:59:31.239Z,81.13
2019-01-03T19:02:00.793Z,81.02
2019-01-03T19:04:30.340Z,80.95
2019-01-03T19:06:59.909Z,80.95
2019-01-03T19:09:29.434Z,80.85
2019-01-03T19:11:58.973Z,80.80
2019-01-03T19:14:28.495Z,80.98
2019-01-03T19:16:58.022Z,80.96
2019-01-03T19:19:27.576Z,80.98
2019-01-03T19:21:57.113Z,80.94
2019-01-03T19:24:26.667Z,80.83
2019-01-03T19:26:56.233Z,80.76
2019-01-03T19:29:25.755Z,80.73
2019-01-03T19:31:55.512Z,80.64
2019-01-03T19:34:25.052Z,80.68
2019-01-03T19:36:54.571Z,80.80
2019-01-03T19:39:24.114Z,80.83
2019-01-03T19:41:53.658Z,80.81
2019-01-03T19:44:25.880Z,80.83
2019-01-03T19:46:55.432Z,80.75
2019-01-03T19:49:24.996Z,80.82
2019-01-03T19:51:54.523Z,80.92
2019-01-03T19:54:24.052Z,80.95
2019-01-03T19:56:53.595Z,80.85
2019-01-03T19:59:23.446Z,80.77
2019-01-03T20:01:52.955Z,80.71
2019-01-03T20:04:22.626Z,80.77
2019-01-03T20:06:54.015Z,80.88
2019-01-03T20:09:23.681Z,81.00
2019-01-03T20:11:54.355Z,81.08
2019-01-03T20:14:24.053Z,81.09
2019-01-03T20:16:53.609Z,81.02
2019-01-03T20:19:23.164Z,81.06
2019-01-03T20:21:52.698Z,80.87
2019-01-03T20:24:23.266Z,80.69
2019-01-03T20:26:53.995Z,80.60
2019-01-03T20:29:23.531Z,80.50
2019-01-03T20:31:53.100Z,80.42
2019-01-03T20:34:22.588Z,80.30
2019-01-03T20:36:52.139Z,80.19
2019-01-03T20:39:21.747Z,80.11
2019-01-03T20:41:53.031Z,80.08
2019-01-03T20:44:51.056Z,80.04
2019-01-03T20:46:58.081Z,80.00
2019-01-03T20:49:27.635Z,79.98
2019-01-03T20:51:57.203Z,79.97
2019-01-03T20:54:26.756Z,79.99
2019-01-03T20:56:56.283Z,80.08
2019-01-03T20:59:25.883Z,80.08
2019-01-03T21:01:55.639Z,80.22
2019-01-03T21:04:28.171Z,80.17
2019-01-03T21:06:57.715Z,80.57
2019-01-03T21:09:27.254Z,80.69
2019-01-03T21:11:56.802Z,80.70
2019-01-03T21:14:26.344Z,80.75
2019-01-03T21:16:55.932Z,80.81
2019-01-03T21:19:25.724Z,80.85
2019-01-03T21:21:55.263Z,80.80
2019-01-03T21:24:25.613Z,80.84
2019-01-03T21:26:55.135Z,80.97
2019-01-03T21:29:24.674Z,80.93
2019-01-03T21:31:55.078Z,80.97
2019-01-03T21:34:24.692Z,81.00
2019-01-03T21:36:54.219Z,81.42
2019-01-03T21:39:25.238Z,81.66
2019-01-03T21:41:54.804Z,81.63
2019-01-03T21:44:24.549Z,81.62
2019-01-03T21:46:54.101Z,81.63
2019-01-03T21:49:23.633Z,81.76
2019-01-03T21:51:53.177Z,81.75
2019-01-03T21:54:22.702Z,81.73
2019-01-03T21:56:52.290Z,81.75
2019-01-03T21:59:21.830Z,81.78
2019-01-03T22:01:51.588Z,81.76
2019-01-03T22:04:21.142Z,81.69
2019-01-03T22:06:50.686Z,81.69
2019-01-03T22:09:20.228Z,81.69
2019-01-03T22:11:49.777Z,81.71
2019-01-03T22:14:19.332Z,81.70
2019-01-03T22:16:48.886Z,81.93
2019-01-03T22:19:18.430Z,82.00
2019-01-03T22:21:47.971Z,82.04
2019-01-03T22:24:17.538Z,81.98
2019-01-03T22:26:47.139Z,82.02
2019-01-03T22:29:18.368Z,82.05
2019-01-03T22:31:47.892Z,81.99
2019-01-03T22:34:17.433Z,81.80
2019-01-03T22:36:46.979Z,81.74
2019-01-03T22:39:16.597Z,81.68
2019-01-03T22:41:46.140Z,81.70
2019-01-03T22:44:15.681Z,81.74
2019-01-03T22:46:45.208Z,81.85
2019-01-03T22:49:14.754Z,81.77
2019-01-03T22:51:47.126Z,81.64
2019-01-03T22:54:17.903Z,81.72
2019-01-03T22:56:49.245Z,81.86
2019-01-03T22:59:18.824Z,81.90
2019-01-03T23:01:50.794Z,81.89
2019-01-03T23:04:20.330Z,81.82
2019-01-03T23:06:49.868Z,81.71
2019-01-03T23:09:19.479Z,81.56
2019-01-03T23:11:49.082Z,81.61
2019-01-03T23:14:18.661Z,81.50
2019-01-03T23:16:48.186Z,81.37
2019-01-03T23:19:17.710Z,81.32
2019-01-03T23:21:47.255Z,81.33
2019-01-03T23:24:17.070Z,81.51
2019-01-03T23:26:46.785Z,81.49
2019-01-03T23:29:19.294Z,81.40
2019-01-03T23:31:48.778Z,81.29
2019-01-03T23:34:18.324Z,81.20
2019-01-03T23:36:47.860Z,81.13
2019-01-03T23:39:17.397Z,81.09
2019-01-03T23:41:46.939Z,80.98
2019-01-03T23:44:16.490Z,80.97
2019-01-03T23:46:46.100Z,81.09
2019-01-03T23:49:15.635Z,81.11
2019-01-03T23:51:46.138Z,81.07
2019-01-03T23:54:15.673Z,80.95
2019-01-03T23:56:45.201Z,80.72
2019-01-03T23:59:14.751Z,80.79
