createdAt,value
2022-12-23T00:01:55.777Z,1.20
2022-12-23T00:04:22.641Z,1.20
2022-12-23T00:06:49.401Z,1.10
2022-12-23T00:09:16.299Z,0.97
2022-12-23T00:12:03.072Z,1.00
2022-12-23T00:14:48.418Z,1.00
2022-12-23T00:17:22.545Z,0.80
2022-12-23T00:19:49.887Z,1.00
2022-12-23T00:22:16.738Z,0.90
2022-12-23T00:24:43.673Z,1.10
2022-12-23T00:27:10.529Z,0.90
2022-12-23T00:29:37.339Z,1.10
2022-12-23T00:32:04.360Z,1.00
2022-12-23T00:34:31.203Z,1.00
2022-12-23T00:36:58.024Z,1.00
2022-12-23T00:40:06.328Z,0.73
2022-12-23T00:42:52.318Z,0.90
2022-12-23T00:45:19.324Z,0.87
2022-12-23T00:48:06.500Z,0.80
2022-12-23T00:50:36.807Z,0.90
2022-12-23T00:53:04.246Z,0.80
2022-12-23T00:55:31.722Z,0.90
2022-12-23T00:57:58.841Z,0.93
2022-12-23T01:00:44.435Z,0.73
2022-12-23T01:03:31.872Z,1.10
2022-12-23T01:05:59.989Z,0.90
2022-12-23T01:08:27.846Z,0.90
2022-12-23T01:10:54.675Z,1.00
2022-12-23T01:13:21.740Z,0.83
2022-12-23T01:15:48.463Z,1.10
2022-12-23T01:18:15.211Z,0.90
2022-12-23T01:20:41.941Z,0.80
2022-12-23T01:23:08.649Z,0.90
2022-12-23T01:25:35.385Z,0.90
2022-12-23T01:28:02.761Z,0.80
2022-12-23T01:30:29.509Z,0.90
2022-12-23T01:32:56.252Z,0.90
2022-12-23T01:35:22.976Z,0.83
2022-12-23T01:37:49.713Z,1.00
2022-12-23T01:40:16.478Z,0.90
2022-12-23T01:42:46.728Z,1.10
2022-12-23T01:45:34.789Z,0.90
2022-12-23T01:48:01.556Z,0.80
2022-12-23T01:50:32.110Z,0.90
2022-12-23T01:53:29.631Z,0.80
2022-12-23T01:56:00.035Z,1.00
2022-12-23T01:58:31.927Z,1.07
2022-12-23T02:01:18.327Z,1.10
2022-12-23T02:03:46.310Z,0.90
2022-12-23T02:06:54.814Z,0.70
2022-12-23T02:09:23.268Z,0.90
2022-12-23T02:12:03.028Z,0.80
2022-12-23T02:15:00.603Z,0.80
2022-12-23T02:17:27.328Z,1.07
2022-12-23T02:20:16.057Z,0.83
2022-12-23T02:22:51.863Z,1.07
2022-12-23T02:25:46.669Z,1.10
2022-12-23T02:28:44.379Z,0.90
2022-12-23T02:31:41.954Z,1.10
2022-12-23T02:34:49.953Z,1.00
2022-12-23T02:37:38.200Z,0.80
2022-12-23T02:40:36.328Z,0.90
2022-12-23T02:43:20.435Z,1.00
2022-12-23T02:45:56.259Z,1.30
2022-12-23T02:48:31.703Z,0.97
2022-12-23T02:51:00.234Z,1.00
2022-12-23T02:53:35.243Z,0.80
2022-12-23T02:56:05.058Z,1.03
2022-12-23T02:58:42.178Z,1.00
2022-12-23T03:01:11.591Z,1.07
2022-12-23T03:03:40.141Z,0.77
2022-12-23T03:06:23.930Z,1.07
2022-12-23T03:08:55.245Z,0.80
2022-12-23T03:11:22.305Z,0.80
2022-12-23T03:13:58.024Z,0.80
2022-12-23T03:16:48.493Z,1.00
2022-12-23T03:19:26.278Z,1.00
2022-12-23T03:22:14.541Z,0.97
2022-12-23T03:24:53.151Z,0.90
2022-12-23T03:27:44.809Z,0.80
2022-12-23T03:30:15.441Z,1.10
2022-12-23T03:32:59.410Z,0.90
2022-12-23T03:35:37.853Z,0.73
2022-12-23T03:38:07.094Z,0.93
2022-12-23T03:40:40.752Z,0.90
2022-12-23T03:43:48.365Z,0.90
2022-12-23T03:46:22.966Z,1.00
2022-12-23T03:48:54.136Z,1.00
2022-12-23T03:51:25.733Z,0.70
2022-12-23T03:54:03.683Z,0.80
2022-12-23T03:56:37.560Z,1.00
2022-12-23T03:59:14.241Z,0.90
2022-12-23T04:01:59.972Z,0.70
2022-12-23T04:04:32.847Z,0.80
2022-12-23T04:07:18.985Z,0.80
2022-12-23T04:09:46.129Z,0.73
2022-12-23T04:12:14.599Z,0.67
2022-12-23T04:14:49.127Z,0.80
2022-12-23T04:17:16.749Z,0.60
2022-12-23T04:19:47.462Z,0.70
2022-12-23T04:22:15.973Z,0.77
2022-12-23T04:24:43.280Z,0.73
2022-12-23T04:27:13.018Z,0.90
2022-12-23T04:29:39.833Z,0.73
2022-12-23T04:32:08.380Z,0.70
2022-12-23T04:34:35.172Z,0.80
2022-12-23T04:37:02.247Z,0.70
2022-12-23T04:39:28.970Z,0.80
2022-12-23T04:41:55.689Z,0.80
2022-12-23T04:44:22.410Z,0.73
2022-12-23T04:46:49.193Z,0.90
2022-12-23T04:49:16.067Z,0.87
2022-12-23T04:51:42.775Z,0.90
2022-12-23T04:54:09.502Z,0.80
2022-12-23T04:56:36.281Z,0.80
2022-12-23T04:59:04.284Z,0.77
2022-12-23T05:01:31.145Z,0.77
2022-12-23T05:03:58.007Z,0.80
2022-12-23T05:06:24.797Z,0.90
2022-12-23T05:08:51.538Z,0.60
2022-12-23T05:11:18.422Z,0.87
2022-12-23T05:13:45.184Z,0.83
2022-12-23T05:16:12.272Z,0.77
2022-12-23T05:18:39.031Z,0.90
2022-12-23T05:21:05.953Z,0.77
2022-12-23T05:23:32.724Z,0.80
2022-12-23T05:25:59.482Z,0.87
2022-12-23T05:28:26.261Z,0.90
2022-12-23T05:31:03.911Z,0.70
2022-12-23T05:33:31.553Z,1.17
2022-12-23T05:35:58.539Z,0.90
2022-12-23T05:38:25.408Z,0.80
2022-12-23T05:40:52.167Z,0.90
2022-12-23T05:43:19.081Z,0.80
2022-12-23T05:45:46.684Z,0.80
2022-12-23T05:48:13.562Z,0.90
2022-12-23T05:50:41.062Z,0.80
2022-12-23T05:53:08.605Z,0.80
2022-12-23T05:55:36.013Z,0.73
2022-12-23T05:58:02.751Z,0.80
2022-12-23T06:00:29.587Z,0.70
2022-12-23T06:02:56.389Z,1.10
2022-12-23T06:05:23.274Z,0.80
2022-12-23T06:07:50.008Z,0.83
2022-12-23T06:10:16.951Z,0.70
2022-12-23T06:12:43.706Z,0.70
2022-12-23T06:15:10.893Z,1.10
2022-12-23T06:17:37.606Z,0.73
2022-12-23T06:20:05.137Z,0.87
2022-12-23T06:22:31.862Z,0.80
2022-12-23T06:24:58.539Z,0.90
2022-12-23T06:27:25.249Z,0.90
2022-12-23T06:29:51.960Z,0.80
2022-12-23T06:32:18.772Z,0.70
2022-12-23T06:34:46.631Z,1.10
2022-12-23T06:37:13.387Z,0.90
2022-12-23T06:39:40.072Z,1.07
2022-12-23T06:42:06.871Z,0.70
2022-12-23T06:44:33.587Z,0.90
2022-12-23T06:47:00.324Z,1.33
2022-12-23T06:49:27.077Z,1.27
2022-12-23T06:51:53.817Z,1.00
2022-12-23T06:54:20.513Z,1.33
2022-12-23T06:56:47.218Z,0.90
2022-12-23T06:59:14.161Z,0.90
2022-12-23T07:01:40.958Z,1.00
2022-12-23T07:04:07.856Z,1.40
2022-12-23T07:06:34.661Z,1.60
2022-12-23T07:09:01.519Z,3.40
2022-12-23T07:11:28.198Z,1.30
2022-12-23T07:13:54.973Z,0.90
2022-12-23T07:16:21.716Z,0.70
2022-12-23T07:18:48.508Z,1.33
2022-12-23T07:21:24.629Z,1.10
2022-12-23T07:23:53.366Z,2.90
2022-12-23T07:26:20.076Z,2.17
2022-12-23T07:28:48.442Z,1.93
2022-12-23T07:31:15.821Z,1.60
2022-12-23T07:33:42.630Z,1.00
2022-12-23T07:36:09.719Z,0.90
2022-12-23T07:38:36.501Z,0.93
2022-12-23T07:41:03.301Z,1.00
2022-12-23T07:43:30.073Z,1.23
2022-12-23T07:46:00.254Z,1.27
2022-12-23T07:48:27.307Z,1.07
2022-12-23T07:50:59.513Z,1.00
2022-12-23T07:53:26.192Z,1.00
2022-12-23T07:55:56.546Z,0.90
2022-12-23T07:58:24.172Z,0.90
2022-12-23T08:00:51.066Z,1.10
2022-12-23T08:03:17.965Z,1.30
2022-12-23T08:05:44.788Z,1.00
2022-12-23T08:08:12.547Z,1.30
2022-12-23T08:10:46.172Z,1.17
2022-12-23T08:13:15.114Z,1.00
2022-12-23T08:15:41.795Z,0.80
2022-12-23T08:18:08.513Z,0.90
2022-12-23T08:20:35.211Z,0.90
2022-12-23T08:23:01.939Z,1.00
2022-12-23T08:25:28.687Z,1.30
2022-12-23T08:27:55.416Z,1.10
2022-12-23T08:30:22.154Z,1.63
2022-12-23T08:32:48.867Z,1.60
2022-12-23T08:35:15.656Z,2.30
2022-12-23T08:37:42.374Z,1.67
2022-12-23T08:40:09.924Z,1.70
2022-12-23T08:42:36.655Z,2.00
2022-12-23T08:45:03.773Z,2.40
2022-12-23T08:47:30.554Z,2.20
2022-12-23T08:49:57.316Z,2.70
2022-12-23T08:52:24.080Z,4.20
2022-12-23T08:54:50.779Z,2.67
2022-12-23T08:57:17.477Z,4.00
2022-12-23T08:59:44.252Z,3.43
2022-12-23T09:02:13.848Z,2.33
2022-12-23T09:04:40.827Z,2.10
2022-12-23T09:07:07.549Z,1.80
2022-12-23T09:09:34.302Z,3.23
2022-12-23T09:12:01.011Z,2.77
2022-12-23T09:14:27.752Z,3.07
2022-12-23T09:16:54.547Z,2.90
2022-12-23T09:19:21.227Z,3.40
2022-12-23T09:21:47.951Z,2.10
2022-12-23T09:24:14.681Z,1.30
2022-12-23T09:26:41.395Z,1.60
2022-12-23T09:29:08.112Z,1.27
2022-12-23T09:31:37.741Z,1.13
2022-12-23T09:34:04.882Z,1.00
2022-12-23T09:36:31.602Z,1.07
2022-12-23T09:38:59.219Z,1.10
2022-12-23T09:41:44.853Z,1.00
2022-12-23T09:44:30.509Z,1.00
2022-12-23T09:47:01.861Z,1.20
2022-12-23T09:49:28.916Z,1.10
2022-12-23T09:52:01.440Z,1.07
2022-12-23T09:54:40.914Z,1.37
2022-12-23T09:57:23.865Z,1.37
2022-12-23T10:00:06.345Z,1.63
2022-12-23T10:02:35.968Z,1.70
2022-12-23T10:05:14.960Z,1.30
2022-12-23T10:07:55.817Z,1.40
2022-12-23T10:10:34.984Z,1.23
2022-12-23T10:13:05.993Z,1.20
2022-12-23T10:15:47.653Z,0.90
2022-12-23T10:18:53.191Z,0.90
2022-12-23T10:21:47.131Z,0.87
2022-12-23T10:24:48.172Z,1.10
2022-12-23T10:27:26.508Z,1.10
2022-12-23T10:29:53.201Z,0.70
2022-12-23T10:32:34.109Z,1.13
2022-12-23T10:35:35.894Z,0.80
2022-12-23T10:38:20.900Z,0.93
2022-12-23T10:41:09.032Z,1.10
2022-12-23T10:43:54.067Z,1.20
2022-12-23T10:47:02.215Z,1.97
2022-12-23T10:49:50.487Z,1.00
2022-12-23T10:52:23.661Z,1.13
2022-12-23T10:54:50.401Z,1.60
2022-12-23T10:57:19.709Z,1.40
2022-12-23T10:59:46.949Z,1.50
2022-12-23T11:02:13.960Z,2.10
2022-12-23T11:04:46.480Z,1.37
2022-12-23T11:07:43.437Z,1.30
2022-12-23T11:10:13.165Z,1.10
2022-12-23T11:12:42.962Z,1.07
2022-12-23T11:15:32.425Z,0.90
2022-12-23T11:18:16.345Z,1.20
2022-12-23T11:21:01.695Z,0.90
2022-12-23T11:23:35.072Z,0.90
2022-12-23T11:26:03.036Z,1.43
2022-12-23T11:28:31.297Z,1.20
2022-12-23T11:31:05.602Z,1.10
2022-12-23T11:33:36.430Z,1.10
2022-12-23T11:36:12.471Z,0.80
2022-12-23T11:38:54.270Z,1.13
2022-12-23T11:41:24.521Z,0.90
2022-12-23T11:44:18.496Z,1.10
2022-12-23T11:46:45.270Z,1.20
2022-12-23T11:49:33.807Z,1.10
2022-12-23T11:52:16.840Z,1.30
2022-12-23T11:54:54.902Z,0.90
2022-12-23T11:57:44.426Z,1.10
2022-12-23T12:00:36.829Z,1.30
2022-12-23T12:03:04.926Z,1.27
2022-12-23T12:05:40.801Z,1.20
2022-12-23T12:08:14.489Z,1.20
2022-12-23T12:10:42.617Z,1.10
2022-12-23T12:13:25.712Z,1.40
2022-12-23T12:16:16.593Z,1.10
2022-12-23T12:18:50.472Z,1.60
2022-12-23T12:21:28.634Z,1.70
2022-12-23T12:24:18.362Z,1.63
2022-12-23T12:26:51.358Z,1.80
2022-12-23T12:29:47.052Z,2.10
2022-12-23T12:32:30.147Z,2.20
2022-12-23T12:35:12.941Z,2.80
2022-12-23T12:37:46.514Z,3.50
2022-12-23T12:40:21.416Z,2.60
2022-12-23T12:43:04.912Z,2.47
2022-12-23T12:45:41.279Z,2.60
2022-12-23T12:48:23.555Z,2.70
2022-12-23T12:51:15.932Z,1.97
2022-12-23T12:54:04.733Z,1.40
2022-12-23T12:56:47.869Z,1.20
2022-12-23T12:59:26.158Z,1.83
2022-12-23T13:01:55.973Z,1.80
2022-12-23T13:04:22.686Z,1.60
2022-12-23T13:07:30.565Z,1.27
2022-12-23T13:10:06.355Z,1.30
2022-12-23T13:12:55.267Z,1.30
2022-12-23T13:15:37.897Z,1.63
2022-12-23T13:18:22.398Z,1.37
2022-12-23T13:20:54.640Z,1.50
2022-12-23T13:23:44.327Z,1.20
2022-12-23T13:26:44.446Z,1.80
2022-12-23T13:29:29.678Z,2.27
2022-12-23T13:32:09.937Z,2.20
2022-12-23T13:34:48.457Z,2.20
2022-12-23T13:37:31.972Z,2.57
2022-12-23T13:40:30.724Z,2.40
2022-12-23T13:43:04.896Z,3.30
2022-12-23T13:45:37.904Z,3.23
2022-12-23T13:48:30.978Z,3.77
2022-12-23T13:51:15.177Z,2.83
2022-12-23T13:54:03.950Z,1.30
2022-12-23T13:56:48.372Z,1.47
2022-12-23T13:59:16.485Z,1.27
2022-12-23T14:01:52.556Z,1.13
2022-12-23T14:04:28.409Z,1.20
2022-12-23T14:06:58.882Z,1.00
2022-12-23T14:09:35.930Z,0.80
2022-12-23T14:12:22.168Z,1.10
2022-12-23T14:15:19.616Z,1.00
2022-12-23T14:18:15.944Z,0.83
2022-12-23T14:21:05.420Z,1.20
2022-12-23T14:23:54.845Z,1.17
2022-12-23T14:26:43.300Z,1.00
2022-12-23T14:29:47.408Z,0.93
2022-12-23T14:32:45.386Z,1.07
2022-12-23T14:35:17.672Z,1.07
2022-12-23T14:38:16.006Z,1.17
2022-12-23T14:40:42.663Z,1.10
2022-12-23T14:43:42.799Z,1.30
2022-12-23T14:46:29.278Z,1.33
2022-12-23T14:49:15.923Z,6.77
2022-12-23T14:51:42.692Z,2.00
2022-12-23T14:54:09.330Z,1.90
2022-12-23T14:56:38.767Z,2.30
2022-12-23T14:59:23.671Z,2.10
2022-12-23T15:01:53.940Z,2.30
2022-12-23T15:04:46.240Z,5.00
2022-12-23T15:07:38.200Z,4.20
2022-12-23T15:10:17.563Z,4.10
2022-12-23T15:12:48.234Z,1.90
2022-12-23T15:15:17.699Z,2.00
2022-12-23T15:17:44.569Z,1.90
2022-12-23T15:20:12.301Z,1.50
2022-12-23T15:22:41.385Z,1.23
2022-12-23T15:25:27.658Z,1.00
2022-12-23T15:28:01.486Z,0.90
2022-12-23T15:30:35.054Z,1.20
2022-12-23T15:33:06.390Z,1.00
2022-12-23T15:35:43.142Z,4.77
2022-12-23T15:38:16.011Z,1.87
2022-12-23T15:40:43.324Z,1.10
2022-12-23T15:43:23.800Z,1.10
2022-12-23T15:45:51.314Z,1.90
2022-12-23T15:48:34.721Z,1.40
2022-12-23T15:51:13.096Z,1.20
2022-12-23T15:53:42.576Z,1.07
2022-12-23T15:56:19.998Z,1.30
2022-12-23T15:58:47.416Z,1.30
2022-12-23T16:01:16.058Z,1.00
2022-12-23T16:03:49.664Z,2.50
2022-12-23T16:06:25.604Z,1.57
2022-12-23T16:09:22.248Z,1.77
2022-12-23T16:11:56.692Z,1.30
2022-12-23T16:14:42.507Z,1.37
2022-12-23T16:17:09.139Z,1.10
2022-12-23T16:19:41.368Z,1.00
2022-12-23T16:22:29.903Z,0.90
2022-12-23T16:24:56.578Z,1.10
2022-12-23T16:27:58.748Z,1.10
2022-12-23T16:30:34.321Z,1.30
2022-12-23T16:33:03.594Z,0.90
2022-12-23T16:35:41.848Z,1.60
2022-12-23T16:38:15.454Z,1.53
2022-12-23T16:40:43.729Z,1.20
2022-12-23T16:43:10.679Z,1.00
2022-12-23T16:45:38.274Z,1.40
2022-12-23T16:48:31.055Z,3.87
2022-12-23T16:50:59.197Z,3.00
2022-12-23T16:53:26.245Z,3.23
2022-12-23T16:55:58.538Z,4.77
2022-12-23T16:58:27.456Z,7.87
2022-12-23T17:00:54.432Z,2.10
2022-12-23T17:03:21.286Z,3.20
2022-12-23T17:05:48.388Z,2.57
2022-12-23T17:08:15.210Z,0.90
2022-12-23T17:10:44.448Z,1.20
2022-12-23T17:13:17.496Z,1.00
2022-12-23T17:15:44.896Z,1.10
2022-12-23T17:18:17.601Z,1.03
2022-12-23T17:20:49.068Z,0.93
2022-12-23T17:23:29.489Z,1.00
2022-12-23T17:25:56.486Z,1.10
2022-12-23T17:28:27.622Z,1.67
2022-12-23T17:30:56.125Z,1.07
2022-12-23T17:33:26.667Z,0.97
2022-12-23T17:35:53.568Z,1.10
2022-12-23T17:38:20.259Z,1.30
2022-12-23T17:40:48.261Z,1.00
2022-12-23T17:43:17.425Z,1.20
2022-12-23T17:45:45.058Z,1.17
2022-12-23T17:48:19.981Z,1.10
2022-12-23T17:50:48.694Z,1.00
2022-12-23T17:53:19.837Z,0.97
2022-12-23T17:55:46.561Z,1.80
2022-12-23T17:58:14.233Z,1.10
2022-12-23T18:00:41.510Z,1.00
2022-12-23T18:03:22.464Z,0.90
2022-12-23T18:05:49.305Z,0.90
2022-12-23T18:08:16.918Z,0.80
2022-12-23T18:10:44.356Z,1.00
2022-12-23T18:13:16.777Z,1.20
2022-12-23T18:15:44.377Z,0.90
2022-12-23T18:18:26.414Z,1.77
2022-12-23T18:20:57.193Z,1.10
2022-12-23T18:23:27.369Z,1.60
2022-12-23T18:25:55.602Z,0.93
2022-12-23T18:28:22.792Z,0.90
2022-12-23T18:30:50.572Z,0.90
2022-12-23T18:33:17.319Z,1.03
2022-12-23T18:35:47.213Z,0.97
2022-12-23T18:38:14.043Z,0.90
2022-12-23T18:40:42.163Z,0.90
2022-12-23T18:43:38.504Z,1.40
2022-12-23T18:46:05.477Z,1.00
2022-12-23T18:48:32.209Z,1.30
2022-12-23T18:50:58.895Z,0.87
2022-12-23T18:53:25.655Z,1.20
2022-12-23T18:55:53.603Z,1.20
2022-12-23T18:58:21.239Z,1.30
2022-12-23T19:00:49.584Z,1.10
2022-12-23T19:03:25.574Z,0.90
2022-12-23T19:05:54.209Z,0.90
2022-12-23T19:08:26.168Z,1.00
2022-12-23T19:10:54.285Z,1.10
2022-12-23T19:13:21.084Z,1.00
2022-12-23T19:15:47.809Z,1.00
2022-12-23T19:18:17.013Z,1.03
2022-12-23T19:20:45.372Z,1.10
2022-12-23T19:23:12.615Z,1.00
2022-12-23T19:25:49.199Z,1.00
2022-12-23T19:28:21.587Z,1.10
2022-12-23T19:30:48.673Z,1.30
2022-12-23T19:33:15.714Z,1.27
2022-12-23T19:35:43.103Z,1.00
2022-12-23T19:38:09.995Z,1.27
2022-12-23T19:40:36.742Z,1.30
2022-12-23T19:43:03.758Z,1.10
2022-12-23T19:45:30.503Z,1.20
2022-12-23T19:47:57.206Z,1.10
2022-12-23T19:50:24.050Z,1.10
2022-12-23T19:52:51.575Z,1.23
2022-12-23T19:55:18.377Z,1.00
2022-12-23T19:57:45.057Z,1.20
2022-12-23T20:00:12.393Z,1.10
2022-12-23T20:02:39.161Z,1.83
2022-12-23T20:05:06.149Z,1.70
2022-12-23T20:07:34.758Z,0.90
2022-12-23T20:10:01.419Z,1.30
2022-12-23T20:12:28.208Z,1.07
2022-12-23T20:14:54.915Z,1.20
2022-12-23T20:17:21.602Z,1.30
2022-12-23T20:19:48.342Z,1.37
2022-12-23T20:22:15.141Z,1.47
2022-12-23T20:24:41.879Z,1.30
2022-12-23T20:27:11.637Z,1.47
2022-12-23T20:29:39.301Z,2.60
2022-12-23T20:32:06.099Z,1.60
2022-12-23T20:34:38.634Z,1.50
2022-12-23T20:37:06.699Z,1.60
2022-12-23T20:39:33.437Z,1.90
2022-12-23T20:42:00.137Z,1.40
2022-12-23T20:44:36.165Z,1.40
2022-12-23T20:47:03.837Z,1.30
2022-12-23T20:49:30.811Z,1.60
2022-12-23T20:51:57.662Z,1.30
2022-12-23T20:54:30.021Z,1.40
2022-12-23T20:56:58.794Z,1.90
2022-12-23T20:59:25.499Z,1.50
2022-12-23T21:01:52.327Z,1.43
2022-12-23T21:04:19.193Z,1.50
2022-12-23T21:06:45.905Z,1.10
2022-12-23T21:09:14.803Z,1.13
2022-12-23T21:11:44.256Z,1.07
2022-12-23T21:14:11.583Z,1.07
2022-12-23T21:16:39.668Z,1.20
2022-12-23T21:19:08.173Z,1.30
2022-12-23T21:21:36.148Z,1.23
2022-12-23T21:24:04.242Z,1.37
2022-12-23T21:26:33.150Z,1.10
2022-12-23T21:29:01.053Z,1.40
2022-12-23T21:31:30.934Z,1.10
2022-12-23T21:33:58.373Z,1.20
2022-12-23T21:36:27.883Z,1.10
2022-12-23T21:38:55.043Z,1.10
2022-12-23T21:41:23.927Z,1.13
2022-12-23T21:43:51.285Z,1.10
2022-12-23T21:46:21.017Z,1.20
2022-12-23T21:48:48.371Z,1.80
2022-12-23T21:51:20.677Z,2.10
2022-12-23T21:53:50.188Z,2.10
2022-12-23T21:56:20.236Z,2.33
2022-12-23T21:58:47.399Z,1.20
2022-12-23T22:01:16.752Z,1.17
2022-12-23T22:03:44.848Z,1.20
2022-12-23T22:06:14.303Z,1.20
2022-12-23T22:08:41.767Z,1.00
2022-12-23T22:11:15.278Z,1.27
2022-12-23T22:13:42.663Z,1.30
2022-12-23T22:16:12.135Z,1.13
2022-12-23T22:18:39.612Z,1.20
2022-12-23T22:21:11.857Z,1.17
2022-12-23T22:23:39.231Z,1.30
2022-12-23T22:26:07.311Z,1.20
2022-12-23T22:28:36.072Z,1.10
2022-12-23T22:31:08.568Z,1.00
2022-12-23T22:33:35.344Z,0.90
2022-12-23T22:36:02.177Z,1.10
2022-12-23T22:38:28.923Z,1.10
2022-12-23T22:40:55.667Z,1.10
2022-12-23T22:43:22.397Z,1.10
2022-12-23T22:45:56.772Z,0.90
2022-12-23T22:48:24.032Z,1.10
2022-12-23T22:50:51.227Z,1.30
2022-12-23T22:53:17.966Z,1.10
2022-12-23T22:55:44.675Z,1.10
2022-12-23T22:58:11.407Z,1.00
2022-12-23T23:00:38.084Z,0.83
2022-12-23T23:03:04.843Z,1.10
2022-12-23T23:05:31.582Z,1.10
2022-12-23T23:07:58.556Z,1.13
2022-12-23T23:10:25.373Z,1.20
2022-12-23T23:12:52.125Z,1.00
2022-12-23T23:15:18.878Z,1.17
2022-12-23T23:17:45.619Z,1.00
2022-12-23T23:20:12.424Z,1.67
2022-12-23T23:22:39.170Z,1.07
2022-12-23T23:25:06.394Z,1.20
2022-12-23T23:27:33.111Z,1.20
2022-12-23T23:29:59.892Z,1.20
2022-12-23T23:32:26.595Z,1.20
2022-12-23T23:34:53.412Z,1.07
2022-12-23T23:37:20.088Z,1.07
2022-12-23T23:39:46.785Z,1.00
2022-12-23T23:42:16.761Z,1.07
2022-12-23T23:44:43.714Z,1.20
2022-12-23T23:47:10.405Z,1.17
2022-12-23T23:49:37.083Z,1.00
2022-12-23T23:52:04.540Z,1.30
2022-12-23T23:54:31.281Z,1.30
2022-12-23T23:56:57.972Z,1.20
2022-12-23T23:59:24.656Z,1.13
