createdAt,value
2019-03-24T00:00:01.733Z,6.80
2019-03-24T00:00:42.752Z,6.80
2019-03-24T00:01:18.455Z,6.91
2019-03-24T00:01:49.639Z,6.89
2019-03-24T00:02:20.804Z,6.93
2019-03-24T00:02:52.018Z,6.84
2019-03-24T00:03:23.180Z,6.84
2019-03-24T00:03:54.404Z,6.94
2019-03-24T00:04:25.594Z,6.85
2019-03-24T00:04:56.783Z,6.88
2019-03-24T00:05:28.073Z,6.95
2019-03-24T00:05:59.251Z,6.96
2019-03-24T00:06:30.422Z,6.96
2019-03-24T00:07:01.603Z,6.95
2019-03-24T00:07:32.774Z,6.95
2019-03-24T00:08:03.948Z,6.95
2019-03-24T00:08:35.136Z,6.95
2019-03-24T00:09:06.621Z,6.95
2019-03-24T00:09:37.807Z,6.97
2019-03-24T00:10:09.020Z,6.86
2019-03-24T00:10:40.205Z,6.97
2019-03-24T00:11:11.395Z,6.96
2019-03-24T00:11:42.576Z,6.96
2019-03-24T00:12:13.756Z,6.87
2019-03-24T00:12:44.946Z,6.95
2019-03-24T00:13:16.142Z,6.85
2019-03-24T00:13:47.348Z,6.95
2019-03-24T00:14:18.539Z,6.95
2019-03-24T00:14:49.737Z,6.95
2019-03-24T00:15:26.338Z,6.95
2019-03-24T00:15:54.001Z,6.84
2019-03-24T00:16:25.181Z,6.86
2019-03-24T00:16:56.361Z,6.94
2019-03-24T00:17:27.749Z,6.80
2019-03-24T00:17:58.939Z,6.92
2019-03-24T00:18:30.137Z,6.91
2019-03-24T00:19:01.313Z,6.91
2019-03-24T00:19:32.517Z,6.90
2019-03-24T00:20:04.882Z,6.90
2019-03-24T00:20:36.079Z,6.91
2019-03-24T00:21:07.245Z,6.82
2019-03-24T00:21:38.463Z,6.89
2019-03-24T00:22:09.602Z,6.88
2019-03-24T00:22:40.815Z,6.87
2019-03-24T00:23:12.007Z,6.86
2019-03-24T00:23:43.196Z,6.88
2019-03-24T00:24:14.348Z,6.87
2019-03-24T00:24:45.539Z,6.86
2019-03-24T00:25:16.696Z,6.88
2019-03-24T00:25:47.906Z,6.87
2019-03-24T00:26:20.178Z,6.86
2019-03-24T00:26:51.399Z,6.91
2019-03-24T00:27:22.565Z,6.91
2019-03-24T00:27:54.000Z,6.88
2019-03-24T00:28:25.149Z,6.88
2019-03-24T00:28:56.347Z,6.86
2019-03-24T00:29:27.610Z,6.76
2019-03-24T00:29:58.854Z,6.86
2019-03-24T00:30:30.010Z,6.86
2019-03-24T00:31:01.254Z,6.85
2019-03-24T00:31:32.497Z,6.85
2019-03-24T00:32:03.706Z,6.75
2019-03-24T00:32:34.937Z,6.85
2019-03-24T00:33:06.155Z,6.84
2019-03-24T00:33:37.314Z,6.77
2019-03-24T00:34:08.516Z,6.79
2019-03-24T00:34:39.717Z,6.81
2019-03-24T00:35:10.908Z,6.81
2019-03-24T00:35:42.382Z,6.72
2019-03-24T00:36:13.575Z,6.71
2019-03-24T00:36:44.736Z,6.80
2019-03-24T00:37:15.964Z,6.78
2019-03-24T00:37:47.107Z,6.78
2019-03-24T00:38:18.321Z,6.78
2019-03-24T00:38:50.542Z,6.70
2019-03-24T00:39:21.777Z,6.70
2019-03-24T00:39:52.973Z,6.80
2019-03-24T00:40:24.136Z,6.80
2019-03-24T00:40:55.337Z,6.79
2019-03-24T00:41:26.507Z,6.78
2019-03-24T00:41:57.785Z,6.80
2019-03-24T00:42:28.939Z,6.80
2019-03-24T00:43:00.150Z,6.80
2019-03-24T00:43:31.316Z,6.79
2019-03-24T00:44:02.516Z,6.79
2019-03-24T00:44:33.675Z,6.79
2019-03-24T00:45:06.366Z,6.78
2019-03-24T00:45:37.514Z,6.79
2019-03-24T00:46:08.701Z,6.66
2019-03-24T00:46:39.859Z,6.66
2019-03-24T00:47:11.107Z,6.75
2019-03-24T00:47:42.269Z,6.74
2019-03-24T00:48:13.485Z,6.74
2019-03-24T00:48:44.670Z,6.71
2019-03-24T00:49:15.890Z,6.63
2019-03-24T00:49:47.065Z,6.72
2019-03-24T00:50:18.276Z,6.66
2019-03-24T00:50:49.412Z,6.63
2019-03-24T00:51:20.626Z,6.72
2019-03-24T00:51:51.793Z,6.72
2019-03-24T00:52:23.004Z,6.71
2019-03-24T00:52:54.193Z,6.71
2019-03-24T00:53:25.412Z,6.70
2019-03-24T00:53:56.574Z,6.70
2019-03-24T00:54:27.816Z,6.69
2019-03-24T00:54:59.008Z,6.69
2019-03-24T00:55:30.239Z,6.68
2019-03-24T00:56:01.485Z,6.69
2019-03-24T00:56:33.741Z,6.69
2019-03-24T00:57:04.917Z,6.69
2019-03-24T00:57:37.643Z,6.66
2019-03-24T00:58:09.053Z,6.69
2019-03-24T00:58:40.274Z,6.61
2019-03-24T00:59:11.461Z,6.69
2019-03-24T00:59:42.655Z,6.68
2019-03-24T01:00:13.866Z,6.58
2019-03-24T01:00:47.557Z,6.63
2019-03-24T01:01:19.031Z,6.58
2019-03-24T01:01:50.261Z,6.57
2019-03-24T01:02:21.441Z,6.67
2019-03-24T01:02:52.630Z,6.55
2019-03-24T01:03:23.999Z,6.55
2019-03-24T01:03:55.177Z,6.65
2019-03-24T01:04:26.365Z,6.56
2019-03-24T01:04:57.599Z,6.68
2019-03-24T01:05:28.819Z,6.67
2019-03-24T01:06:01.790Z,6.66
2019-03-24T01:06:33.126Z,6.66
2019-03-24T01:07:04.391Z,6.65
2019-03-24T01:07:35.625Z,6.56
2019-03-24T01:08:07.004Z,6.64
2019-03-24T01:08:38.172Z,6.63
2019-03-24T01:09:09.365Z,6.63
2019-03-24T01:09:40.549Z,6.64
2019-03-24T01:10:12.131Z,6.63
2019-03-24T01:10:43.283Z,6.64
2019-03-24T01:11:14.500Z,6.61
2019-03-24T01:11:45.664Z,6.59
2019-03-24T01:12:16.873Z,6.59
2019-03-24T01:12:49.038Z,6.59
2019-03-24T01:13:20.265Z,6.58
2019-03-24T01:13:51.464Z,6.58
2019-03-24T01:14:22.650Z,6.49
2019-03-24T01:14:54.035Z,6.59
2019-03-24T01:15:47.114Z,6.49
2019-03-24T01:16:10.176Z,6.49
2019-03-24T01:16:41.401Z,6.57
2019-03-24T01:17:12.557Z,6.55
2019-03-24T01:17:43.856Z,6.55
2019-03-24T01:18:15.056Z,6.55
2019-03-24T01:18:46.327Z,6.45
2019-03-24T01:19:17.480Z,6.45
2019-03-24T01:19:48.694Z,6.55
2019-03-24T01:20:19.969Z,6.49
2019-03-24T01:20:51.157Z,6.56
2019-03-24T01:21:22.305Z,6.56
2019-03-24T01:21:53.508Z,6.51
2019-03-24T01:22:24.669Z,6.53
2019-03-24T01:22:55.875Z,6.46
2019-03-24T01:23:27.168Z,6.46
2019-03-24T01:23:58.375Z,6.55
2019-03-24T01:24:29.553Z,6.55
2019-03-24T01:25:00.754Z,6.50
2019-03-24T01:25:31.950Z,6.47
2019-03-24T01:26:03.162Z,6.53
2019-03-24T01:26:34.397Z,6.50
2019-03-24T01:27:05.603Z,6.50
2019-03-24T01:27:36.794Z,6.48
2019-03-24T01:28:08.023Z,6.48
2019-03-24T01:28:39.291Z,6.49
2019-03-24T01:29:10.523Z,6.49
2019-03-24T01:29:41.756Z,6.49
2019-03-24T01:30:12.976Z,6.48
2019-03-24T01:30:44.182Z,6.41
2019-03-24T01:31:15.347Z,6.48
2019-03-24T01:31:46.550Z,6.48
2019-03-24T01:32:17.704Z,6.48
2019-03-24T01:32:48.908Z,6.48
2019-03-24T01:33:20.079Z,6.38
2019-03-24T01:33:51.295Z,6.47
2019-03-24T01:34:22.455Z,6.47
2019-03-24T01:34:53.738Z,6.48
2019-03-24T01:35:24.898Z,6.48
2019-03-24T01:35:56.094Z,6.37
2019-03-24T01:36:27.260Z,6.45
2019-03-24T01:36:58.494Z,6.45
2019-03-24T01:37:29.647Z,6.44
2019-03-24T01:38:00.922Z,6.33
2019-03-24T01:38:32.078Z,6.33
2019-03-24T01:39:05.772Z,6.41
2019-03-24T01:39:36.949Z,6.38
2019-03-24T01:40:08.548Z,6.38
2019-03-24T01:40:40.736Z,6.27
2019-03-24T01:41:11.937Z,6.36
2019-03-24T01:41:43.098Z,6.25
2019-03-24T01:42:14.315Z,6.25
2019-03-24T01:42:45.469Z,6.34
2019-03-24T01:43:16.684Z,6.23
2019-03-24T01:43:47.834Z,6.33
2019-03-24T01:44:19.054Z,6.33
2019-03-24T01:44:50.220Z,6.32
2019-03-24T01:45:21.422Z,6.32
2019-03-24T01:45:58.435Z,6.29
2019-03-24T01:46:25.742Z,6.29
2019-03-24T01:46:57.199Z,6.18
2019-03-24T01:47:28.429Z,6.18
2019-03-24T01:47:59.666Z,6.19
2019-03-24T01:48:30.923Z,6.29
2019-03-24T01:49:02.148Z,6.28
2019-03-24T01:49:33.379Z,6.28
2019-03-24T01:50:05.052Z,6.27
2019-03-24T01:50:36.339Z,6.17
2019-03-24T01:51:07.547Z,6.17
2019-03-24T01:51:38.692Z,6.24
2019-03-24T01:52:09.907Z,6.24
2019-03-24T01:52:41.059Z,6.24
2019-03-24T01:53:12.279Z,6.10
2019-03-24T01:53:43.433Z,6.15
2019-03-24T01:54:14.660Z,6.12
2019-03-24T01:54:45.843Z,6.12
2019-03-24T01:55:17.043Z,6.12
2019-03-24T01:55:48.224Z,6.17
2019-03-24T01:56:19.438Z,6.18
2019-03-24T01:56:50.658Z,6.13
2019-03-24T01:57:21.867Z,6.08
2019-03-24T01:57:53.054Z,6.17
2019-03-24T01:58:24.316Z,6.16
2019-03-24T01:58:55.488Z,6.16
2019-03-24T01:59:26.676Z,6.14
2019-03-24T01:59:58.882Z,6.14
2019-03-24T02:00:30.162Z,6.14
2019-03-24T02:01:01.329Z,6.15
2019-03-24T02:01:32.512Z,6.14
2019-03-24T02:02:03.747Z,6.14
2019-03-24T02:02:34.916Z,6.03
2019-03-24T02:03:06.104Z,6.11
2019-03-24T02:03:37.304Z,6.10
2019-03-24T02:04:08.503Z,6.10
2019-03-24T02:04:39.670Z,6.07
2019-03-24T02:05:10.870Z,6.11
2019-03-24T02:05:42.105Z,6.11
2019-03-24T02:06:13.313Z,6.09
2019-03-24T02:06:44.473Z,6.10
2019-03-24T02:07:15.673Z,6.10
2019-03-24T02:07:46.830Z,6.07
2019-03-24T02:08:18.030Z,6.07
2019-03-24T02:08:49.184Z,5.95
2019-03-24T02:09:20.418Z,6.04
2019-03-24T02:09:51.585Z,6.06
2019-03-24T02:10:22.815Z,6.06
2019-03-24T02:10:54.101Z,5.89
2019-03-24T02:11:25.330Z,5.93
2019-03-24T02:11:56.521Z,5.90
2019-03-24T02:12:27.771Z,6.00
2019-03-24T02:12:58.915Z,6.00
2019-03-24T02:13:30.128Z,5.97
2019-03-24T02:14:01.278Z,5.97
2019-03-24T02:14:32.487Z,5.86
2019-03-24T02:15:05.849Z,5.94
2019-03-24T02:15:37.049Z,5.94
2019-03-24T02:16:09.588Z,5.92
2019-03-24T02:16:40.951Z,5.86
2019-03-24T02:17:12.111Z,5.86
2019-03-24T02:17:43.309Z,5.87
2019-03-24T02:18:14.459Z,5.95
2019-03-24T02:18:45.671Z,5.93
2019-03-24T02:19:16.837Z,5.93
2019-03-24T02:19:48.052Z,5.91
2019-03-24T02:20:19.311Z,5.81
2019-03-24T02:20:50.521Z,5.88
2019-03-24T02:21:21.680Z,5.88
2019-03-24T02:21:52.912Z,5.83
2019-03-24T02:22:24.158Z,5.85
2019-03-24T02:22:55.390Z,5.85
2019-03-24T02:23:26.634Z,5.85
2019-03-24T02:23:57.962Z,5.84
2019-03-24T02:24:29.224Z,5.82
2019-03-24T02:25:00.457Z,5.83
2019-03-24T02:25:31.706Z,5.83
2019-03-24T02:26:02.924Z,5.83
2019-03-24T02:26:34.141Z,5.81
2019-03-24T02:27:05.291Z,5.81
2019-03-24T02:27:36.497Z,5.79
2019-03-24T02:28:07.681Z,5.79
2019-03-24T02:28:38.907Z,5.76
2019-03-24T02:29:10.104Z,5.67
2019-03-24T02:29:41.286Z,5.66
2019-03-24T02:30:12.819Z,5.65
2019-03-24T02:30:44.030Z,5.75
2019-03-24T02:31:15.274Z,5.75
2019-03-24T02:31:46.482Z,5.75
2019-03-24T02:32:17.645Z,5.65
2019-03-24T02:32:48.859Z,5.75
2019-03-24T02:33:20.022Z,5.73
2019-03-24T02:33:51.239Z,5.60
2019-03-24T02:34:22.393Z,5.72
2019-03-24T02:34:53.590Z,5.72
2019-03-24T02:35:24.763Z,5.72
2019-03-24T02:35:55.946Z,5.72
2019-03-24T02:36:27.140Z,5.61
2019-03-24T02:36:58.352Z,5.71
2019-03-24T02:37:29.509Z,5.71
2019-03-24T02:38:00.734Z,5.71
2019-03-24T02:38:31.966Z,5.69
2019-03-24T02:39:06.089Z,5.68
2019-03-24T02:39:37.400Z,5.67
2019-03-24T02:40:08.734Z,5.63
2019-03-24T02:40:39.967Z,5.53
2019-03-24T02:41:11.194Z,5.53
2019-03-24T02:41:42.466Z,5.51
2019-03-24T02:42:13.594Z,5.51
2019-03-24T02:42:44.798Z,5.58
2019-03-24T02:43:15.985Z,5.58
2019-03-24T02:43:47.185Z,5.48
2019-03-24T02:44:18.355Z,5.57
2019-03-24T02:44:49.558Z,5.45
2019-03-24T02:45:20.722Z,5.45
2019-03-24T02:45:51.945Z,5.45
2019-03-24T02:46:24.934Z,5.45
2019-03-24T02:46:56.298Z,5.56
2019-03-24T02:47:27.453Z,5.55
2019-03-24T02:47:58.653Z,5.55
2019-03-24T02:48:29.831Z,5.55
2019-03-24T02:49:01.049Z,5.55
2019-03-24T02:49:32.250Z,5.54
2019-03-24T02:50:05.242Z,5.46
2019-03-24T02:50:36.388Z,5.46
2019-03-24T02:51:07.619Z,5.55
2019-03-24T02:51:38.792Z,5.55
2019-03-24T02:52:10.008Z,5.55
2019-03-24T02:52:41.150Z,5.50
2019-03-24T02:53:12.364Z,5.43
2019-03-24T02:53:43.530Z,5.43
2019-03-24T02:54:14.756Z,5.49
2019-03-24T02:54:45.903Z,5.49
2019-03-24T02:55:17.114Z,5.43
2019-03-24T02:55:48.282Z,5.39
2019-03-24T02:56:19.496Z,5.46
2019-03-24T02:56:50.689Z,5.46
2019-03-24T02:57:21.938Z,5.47
2019-03-24T02:57:54.137Z,5.47
2019-03-24T02:58:25.320Z,5.43
2019-03-24T02:58:56.480Z,5.36
2019-03-24T02:59:28.733Z,5.49
2019-03-24T02:59:59.895Z,5.46
2019-03-24T03:00:31.096Z,5.46
2019-03-24T03:01:02.257Z,5.35
2019-03-24T03:01:33.471Z,5.45
2019-03-24T03:02:04.652Z,5.45
2019-03-24T03:02:35.843Z,5.35
2019-03-24T03:03:07.008Z,5.35
2019-03-24T03:03:38.184Z,5.45
2019-03-24T03:04:09.371Z,5.46
2019-03-24T03:04:40.547Z,5.44
2019-03-24T03:05:11.839Z,5.44
2019-03-24T03:05:43.010Z,5.43
2019-03-24T03:06:14.188Z,5.30
2019-03-24T03:06:45.391Z,5.37
2019-03-24T03:07:16.565Z,5.37
2019-03-24T03:07:47.740Z,5.38
2019-03-24T03:08:18.926Z,5.28
2019-03-24T03:08:50.102Z,5.28
2019-03-24T03:09:21.291Z,5.35
2019-03-24T03:09:52.575Z,5.38
2019-03-24T03:10:24.152Z,5.38
2019-03-24T03:10:55.334Z,5.35
2019-03-24T03:11:27.554Z,5.23
2019-03-24T03:11:58.777Z,5.32
2019-03-24T03:12:30.001Z,5.32
2019-03-24T03:13:01.185Z,5.22
2019-03-24T03:13:32.379Z,5.25
2019-03-24T03:14:03.568Z,5.31
2019-03-24T03:14:34.736Z,5.28
2019-03-24T03:15:07.511Z,5.30
2019-03-24T03:15:38.703Z,5.27
2019-03-24T03:16:09.874Z,5.27
2019-03-24T03:16:41.077Z,5.27
2019-03-24T03:17:12.274Z,5.27
2019-03-24T03:17:43.440Z,5.27
2019-03-24T03:18:14.659Z,5.26
2019-03-24T03:18:45.829Z,5.26
2019-03-24T03:19:17.036Z,5.23
2019-03-24T03:19:48.212Z,5.23
2019-03-24T03:20:19.401Z,5.23
2019-03-24T03:20:50.577Z,5.23
2019-03-24T03:21:21.778Z,5.23
2019-03-24T03:21:53.949Z,5.23
2019-03-24T03:22:25.166Z,5.22
2019-03-24T03:22:56.339Z,5.22
2019-03-24T03:23:27.862Z,5.14
2019-03-24T03:23:59.016Z,5.22
2019-03-24T03:24:30.221Z,5.24
2019-03-24T03:25:03.704Z,5.23
2019-03-24T03:25:34.924Z,5.23
2019-03-24T03:26:06.072Z,5.23
2019-03-24T03:26:37.273Z,5.24
2019-03-24T03:27:08.441Z,5.13
2019-03-24T03:27:39.646Z,5.13
2019-03-24T03:28:10.812Z,5.15
2019-03-24T03:28:42.001Z,5.15
2019-03-24T03:29:13.176Z,5.24
2019-03-24T03:29:44.369Z,5.13
2019-03-24T03:30:15.584Z,5.17
2019-03-24T03:30:46.850Z,5.17
2019-03-24T03:31:18.025Z,5.10
2019-03-24T03:31:49.212Z,5.08
2019-03-24T03:32:20.399Z,5.17
2019-03-24T03:32:51.592Z,5.17
2019-03-24T03:33:22.889Z,5.08
2019-03-24T03:33:54.149Z,5.05
2019-03-24T03:34:25.355Z,5.11
2019-03-24T03:34:56.636Z,5.08
2019-03-24T03:35:27.784Z,5.07
2019-03-24T03:35:58.984Z,5.08
2019-03-24T03:36:30.152Z,5.08
2019-03-24T03:37:01.364Z,4.97
2019-03-24T03:37:32.577Z,4.95
2019-03-24T03:38:03.897Z,5.03
2019-03-24T03:38:35.153Z,5.03
2019-03-24T03:39:06.465Z,4.90
2019-03-24T03:39:37.707Z,4.89
2019-03-24T03:40:08.950Z,4.99
2019-03-24T03:40:40.185Z,4.99
2019-03-24T03:41:11.424Z,4.96
2019-03-24T03:41:42.658Z,4.96
2019-03-24T03:42:13.884Z,4.94
2019-03-24T03:42:45.114Z,4.94
2019-03-24T03:43:16.270Z,4.92
2019-03-24T03:43:47.504Z,4.91
2019-03-24T03:44:18.669Z,4.91
2019-03-24T03:44:49.869Z,4.91
2019-03-24T03:45:25.825Z,4.89
2019-03-24T03:45:57.119Z,4.89
2019-03-24T03:46:28.267Z,4.77
2019-03-24T03:46:59.500Z,4.77
2019-03-24T03:47:30.693Z,4.85
2019-03-24T03:48:01.908Z,4.84
2019-03-24T03:48:33.043Z,4.84
2019-03-24T03:49:04.299Z,4.84
2019-03-24T03:49:35.462Z,4.83
2019-03-24T03:50:07.461Z,4.83
2019-03-24T03:50:38.616Z,4.83
2019-03-24T03:51:09.814Z,4.82
2019-03-24T03:51:40.972Z,4.81
2019-03-24T03:52:12.185Z,4.81
2019-03-24T03:52:43.472Z,4.81
2019-03-24T03:53:14.712Z,4.80
2019-03-24T03:53:45.998Z,4.79
2019-03-24T03:54:17.226Z,4.79
2019-03-24T03:54:48.463Z,4.79
2019-03-24T03:55:19.691Z,4.79
2019-03-24T03:55:50.919Z,4.78
2019-03-24T03:56:22.149Z,4.74
2019-03-24T03:56:53.384Z,4.73
2019-03-24T03:57:24.765Z,4.73
2019-03-24T03:57:55.980Z,4.63
2019-03-24T03:58:27.124Z,4.70
2019-03-24T03:58:58.322Z,4.68
2019-03-24T03:59:29.488Z,4.64
2019-03-24T04:00:00.661Z,4.63
2019-03-24T04:00:34.692Z,4.63
2019-03-24T04:01:06.973Z,4.65
2019-03-24T04:01:38.140Z,4.63
2019-03-24T04:02:09.284Z,4.64
2019-03-24T04:02:40.465Z,4.64
2019-03-24T04:03:11.646Z,4.63
2019-03-24T04:03:42.892Z,4.63
2019-03-24T04:04:14.128Z,4.62
2019-03-24T04:04:45.291Z,4.60
2019-03-24T04:05:16.502Z,4.60
2019-03-24T04:05:47.662Z,4.61
2019-03-24T04:06:18.865Z,4.53
2019-03-24T04:06:50.027Z,4.53
2019-03-24T04:07:21.222Z,4.63
2019-03-24T04:07:52.420Z,4.56
2019-03-24T04:08:23.622Z,4.56
2019-03-24T04:08:54.793Z,4.66
2019-03-24T04:09:26.053Z,4.66
2019-03-24T04:09:57.607Z,4.66
2019-03-24T04:10:28.863Z,4.66
2019-03-24T04:11:00.011Z,4.62
2019-03-24T04:11:31.365Z,4.65
2019-03-24T04:12:02.585Z,4.55
2019-03-24T04:12:33.785Z,4.64
2019-03-24T04:13:04.966Z,4.62
2019-03-24T04:13:36.224Z,4.64
2019-03-24T04:14:07.408Z,4.64
2019-03-24T04:14:38.604Z,4.66
2019-03-24T04:15:09.783Z,4.64
2019-03-24T04:15:40.978Z,4.63
2019-03-24T04:16:12.158Z,4.63
2019-03-24T04:16:43.326Z,4.53
2019-03-24T04:17:14.553Z,4.61
2019-03-24T04:17:45.729Z,4.59
2019-03-24T04:18:16.929Z,4.58
2019-03-24T04:18:48.202Z,4.51
2019-03-24T04:19:19.428Z,4.58
2019-03-24T04:19:50.607Z,4.58
2019-03-24T04:20:21.784Z,4.60
2019-03-24T04:20:52.972Z,4.59
2019-03-24T04:21:24.148Z,4.60
2019-03-24T04:21:55.348Z,4.61
2019-03-24T04:22:26.525Z,4.61
2019-03-24T04:22:57.730Z,4.53
2019-03-24T04:23:28.890Z,4.52
2019-03-24T04:24:00.071Z,4.58
2019-03-24T04:24:31.259Z,4.58
2019-03-24T04:25:04.845Z,4.63
2019-03-24T04:25:36.023Z,4.62
2019-03-24T04:26:07.208Z,4.60
2019-03-24T04:26:38.387Z,4.60
2019-03-24T04:27:09.580Z,4.55
2019-03-24T04:27:40.825Z,4.54
2019-03-24T04:28:12.028Z,4.54
2019-03-24T04:28:43.207Z,4.54
2019-03-24T04:29:14.389Z,4.54
2019-03-24T04:29:45.590Z,4.53
2019-03-24T04:30:16.760Z,4.53
2019-03-24T04:30:48.041Z,4.54
2019-03-24T04:31:19.204Z,4.54
2019-03-24T04:31:50.422Z,4.54
2019-03-24T04:32:21.559Z,4.54
2019-03-24T04:32:52.868Z,4.48
2019-03-24T04:33:24.145Z,4.48
2019-03-24T04:33:55.395Z,4.61
2019-03-24T04:34:26.623Z,4.63
2019-03-24T04:34:57.852Z,4.62
2019-03-24T04:35:29.189Z,4.62
2019-03-24T04:36:00.422Z,4.62
2019-03-24T04:36:31.651Z,4.65
2019-03-24T04:37:02.872Z,4.65
2019-03-24T04:37:34.122Z,4.67
2019-03-24T04:38:05.369Z,4.67
2019-03-24T04:38:36.782Z,4.60
2019-03-24T04:39:07.931Z,4.60
2019-03-24T04:39:39.170Z,4.60
2019-03-24T04:40:10.448Z,4.72
2019-03-24T04:40:41.711Z,4.72
2019-03-24T04:41:12.889Z,4.73
2019-03-24T04:41:44.098Z,4.73
2019-03-24T04:42:15.264Z,4.77
2019-03-24T04:42:46.485Z,4.77
2019-03-24T04:43:17.659Z,4.77
2019-03-24T04:43:48.873Z,4.77
2019-03-24T04:44:20.036Z,4.78
2019-03-24T04:44:51.289Z,4.76
2019-03-24T04:45:22.889Z,4.76
2019-03-24T04:45:54.098Z,4.76
2019-03-24T04:46:25.300Z,4.77
2019-03-24T04:46:56.495Z,4.77
2019-03-24T04:47:27.697Z,4.68
2019-03-24T04:47:58.897Z,4.71
2019-03-24T04:48:30.101Z,4.71
2019-03-24T04:49:01.366Z,4.69
2019-03-24T04:49:32.511Z,4.70
2019-03-24T04:50:06.490Z,4.71
2019-03-24T04:50:37.674Z,4.71
2019-03-24T04:51:08.892Z,4.69
2019-03-24T04:51:41.061Z,4.70
2019-03-24T04:52:12.285Z,4.70
2019-03-24T04:52:43.549Z,4.70
2019-03-24T04:53:14.737Z,4.57
2019-03-24T04:53:45.925Z,4.69
2019-03-24T04:54:17.190Z,4.69
2019-03-24T04:54:48.415Z,4.68
2019-03-24T04:55:19.645Z,4.58
2019-03-24T04:55:50.885Z,4.58
2019-03-24T04:56:22.117Z,4.68
2019-03-24T04:56:53.368Z,4.68
2019-03-24T04:57:24.676Z,4.68
2019-03-24T04:57:55.921Z,4.68
2019-03-24T04:58:27.145Z,4.68
2019-03-24T04:58:58.353Z,4.56
2019-03-24T04:59:29.585Z,4.66
2019-03-24T05:00:01.293Z,4.65
2019-03-24T05:00:35.146Z,4.65
2019-03-24T05:01:06.369Z,4.57
2019-03-24T05:01:37.525Z,4.65
2019-03-24T05:02:08.747Z,4.64
2019-03-24T05:02:39.926Z,4.64
2019-03-24T05:03:11.127Z,4.63
2019-03-24T05:03:42.303Z,4.63
2019-03-24T05:04:13.490Z,4.57
2019-03-24T05:04:44.650Z,4.63
2019-03-24T05:05:15.883Z,4.51
2019-03-24T05:05:47.058Z,4.62
2019-03-24T05:06:18.289Z,4.53
2019-03-24T05:06:49.445Z,4.53
2019-03-24T05:07:20.649Z,4.63
2019-03-24T05:07:51.787Z,4.54
2019-03-24T05:08:22.991Z,4.63
2019-03-24T05:08:54.178Z,4.65
2019-03-24T05:09:25.731Z,4.56
2019-03-24T05:09:57.156Z,4.68
2019-03-24T05:10:28.415Z,4.68
2019-03-24T05:10:59.644Z,4.66
2019-03-24T05:11:31.978Z,4.66
2019-03-24T05:12:03.211Z,4.65
2019-03-24T05:12:34.461Z,4.63
2019-03-24T05:13:05.702Z,4.59
2019-03-24T05:13:36.927Z,4.59
2019-03-24T05:14:08.143Z,4.60
2019-03-24T05:14:39.306Z,4.56
2019-03-24T05:15:10.519Z,4.56
2019-03-24T05:15:41.691Z,4.47
2019-03-24T05:16:12.885Z,4.47
2019-03-24T05:16:44.073Z,4.56
2019-03-24T05:17:15.291Z,4.56
2019-03-24T05:17:46.436Z,4.55
2019-03-24T05:18:17.626Z,4.53
2019-03-24T05:18:48.787Z,4.53
2019-03-24T05:19:19.987Z,4.55
2019-03-24T05:19:51.243Z,4.55
2019-03-24T05:20:22.427Z,4.56
2019-03-24T05:20:53.615Z,4.47
2019-03-24T05:21:24.788Z,4.55
2019-03-24T05:21:55.967Z,4.46
2019-03-24T05:22:27.200Z,4.56
2019-03-24T05:22:58.388Z,4.56
2019-03-24T05:23:29.576Z,4.57
2019-03-24T05:24:00.806Z,4.58
2019-03-24T05:24:31.978Z,4.58
2019-03-24T05:25:03.620Z,4.51
2019-03-24T05:25:34.848Z,4.61
2019-03-24T05:26:06.095Z,4.62
2019-03-24T05:26:37.308Z,4.62
2019-03-24T05:27:08.750Z,4.67
2019-03-24T05:27:39.979Z,4.67
2019-03-24T05:28:11.210Z,4.68
2019-03-24T05:28:42.439Z,4.68
2019-03-24T05:29:13.658Z,4.64
2019-03-24T05:29:44.848Z,4.76
2019-03-24T05:30:16.034Z,4.76
2019-03-24T05:30:47.215Z,4.78
2019-03-24T05:31:18.396Z,4.78
2019-03-24T05:31:49.568Z,4.77
2019-03-24T05:32:20.780Z,4.76
2019-03-24T05:32:51.952Z,4.75
2019-03-24T05:33:23.123Z,4.78
2019-03-24T05:33:54.300Z,4.79
2019-03-24T05:34:25.474Z,4.79
2019-03-24T05:34:56.697Z,4.78
2019-03-24T05:35:27.907Z,4.64
2019-03-24T05:35:59.091Z,4.64
2019-03-24T05:36:30.288Z,4.64
2019-03-24T05:37:01.455Z,4.72
2019-03-24T05:37:32.641Z,4.65
2019-03-24T05:38:03.821Z,4.65
2019-03-24T05:38:35.002Z,4.66
2019-03-24T05:39:06.235Z,4.74
2019-03-24T05:39:37.480Z,4.73
2019-03-24T05:40:08.639Z,4.73
2019-03-24T05:40:39.849Z,4.74
2019-03-24T05:41:11.962Z,4.74
2019-03-24T05:41:43.302Z,4.65
2019-03-24T05:42:14.475Z,4.74
2019-03-24T05:42:45.689Z,4.76
2019-03-24T05:43:16.872Z,4.78
2019-03-24T05:43:48.091Z,4.78
2019-03-24T05:44:19.265Z,4.78
2019-03-24T05:44:51.432Z,4.79
2019-03-24T05:45:22.638Z,4.78
2019-03-24T05:45:53.932Z,4.78
2019-03-24T05:46:25.125Z,4.77
2019-03-24T05:46:56.305Z,4.77
2019-03-24T05:47:36.776Z,4.64
2019-03-24T05:48:00.616Z,4.76
2019-03-24T05:48:31.799Z,4.76
2019-03-24T05:49:02.978Z,4.78
2019-03-24T05:49:34.172Z,4.78
2019-03-24T05:50:08.852Z,4.78
2019-03-24T05:50:40.080Z,4.79
2019-03-24T05:51:11.245Z,4.80
2019-03-24T05:51:42.449Z,4.80
2019-03-24T05:52:13.624Z,4.77
2019-03-24T05:52:44.887Z,4.72
2019-03-24T05:53:16.039Z,4.72
2019-03-24T05:53:47.245Z,4.81
2019-03-24T05:54:18.395Z,4.74
2019-03-24T05:54:49.569Z,4.84
2019-03-24T05:55:20.738Z,4.84
2019-03-24T05:55:51.921Z,4.83
2019-03-24T05:56:23.114Z,4.71
2019-03-24T05:56:54.327Z,4.71
2019-03-24T05:57:25.621Z,4.82
2019-03-24T05:57:56.917Z,4.82
2019-03-24T05:58:28.109Z,4.80
2019-03-24T05:58:59.301Z,4.81
2019-03-24T05:59:30.483Z,4.83
2019-03-24T06:00:05.208Z,4.84
2019-03-24T06:00:36.470Z,4.85
2019-03-24T06:01:07.687Z,4.85
2019-03-24T06:01:38.918Z,4.75
2019-03-24T06:02:10.149Z,4.88
2019-03-24T06:02:41.388Z,4.87
2019-03-24T06:03:12.627Z,4.88
2019-03-24T06:03:43.880Z,4.89
2019-03-24T06:04:15.107Z,4.88
2019-03-24T06:04:46.313Z,4.89
2019-03-24T06:05:17.493Z,4.90
2019-03-24T06:05:48.710Z,4.90
2019-03-24T06:06:19.858Z,4.90
2019-03-24T06:06:51.074Z,4.92
2019-03-24T06:07:22.231Z,4.92
2019-03-24T06:07:53.449Z,4.91
2019-03-24T06:08:24.608Z,4.91
2019-03-24T06:08:55.821Z,4.81
2019-03-24T06:09:27.099Z,4.81
2019-03-24T06:09:58.304Z,4.81
2019-03-24T06:10:29.476Z,4.94
2019-03-24T06:11:00.697Z,4.94
2019-03-24T06:11:31.854Z,4.94
2019-03-24T06:12:03.069Z,4.93
2019-03-24T06:12:34.223Z,4.91
2019-03-24T06:13:05.432Z,4.89
2019-03-24T06:13:36.654Z,4.97
2019-03-24T06:14:07.877Z,4.88
2019-03-24T06:14:39.061Z,4.99
2019-03-24T06:15:10.282Z,4.99
2019-03-24T06:15:41.436Z,5.00
2019-03-24T06:16:12.695Z,5.00
2019-03-24T06:16:43.870Z,5.03
2019-03-24T06:17:15.112Z,4.94
2019-03-24T06:17:47.988Z,5.04
2019-03-24T06:18:19.367Z,5.04
2019-03-24T06:18:50.543Z,5.03
2019-03-24T06:19:21.750Z,5.03
2019-03-24T06:19:52.969Z,4.95
2019-03-24T06:20:24.145Z,4.95
2019-03-24T06:20:55.342Z,5.06
2019-03-24T06:21:26.609Z,5.09
2019-03-24T06:21:57.803Z,5.10
2019-03-24T06:22:28.989Z,5.12
2019-03-24T06:23:00.155Z,5.12
2019-03-24T06:23:31.349Z,5.01
2019-03-24T06:24:02.527Z,5.12
2019-03-24T06:24:33.724Z,5.12
2019-03-24T06:25:05.302Z,5.11
2019-03-24T06:25:36.449Z,5.12
2019-03-24T06:26:07.661Z,5.12
2019-03-24T06:26:38.815Z,5.14
2019-03-24T06:27:10.027Z,5.14
2019-03-24T06:27:41.199Z,5.14
2019-03-24T06:28:12.418Z,5.14
2019-03-24T06:28:43.587Z,5.14
2019-03-24T06:29:14.981Z,5.16
2019-03-24T06:29:46.165Z,5.16
2019-03-24T06:30:17.447Z,5.17
2019-03-24T06:30:48.626Z,5.17
2019-03-24T06:31:19.813Z,5.17
2019-03-24T06:31:50.996Z,5.17
2019-03-24T06:32:22.186Z,5.17
2019-03-24T06:32:53.348Z,5.17
2019-03-24T06:33:24.534Z,5.15
2019-03-24T06:33:55.720Z,5.15
2019-03-24T06:34:27.016Z,5.08
2019-03-24T06:34:58.210Z,5.17
2019-03-24T06:35:29.390Z,5.17
2019-03-24T06:36:00.585Z,5.19
2019-03-24T06:36:31.770Z,5.19
2019-03-24T06:37:02.955Z,5.20
2019-03-24T06:37:34.541Z,5.11
2019-03-24T06:38:05.718Z,5.24
2019-03-24T06:38:36.916Z,5.25
2019-03-24T06:39:08.161Z,5.27
2019-03-24T06:39:39.404Z,5.27
2019-03-24T06:40:11.003Z,5.30
2019-03-24T06:40:42.182Z,5.30
2019-03-24T06:41:13.435Z,5.22
2019-03-24T06:41:44.655Z,5.31
2019-03-24T06:42:15.898Z,5.33
2019-03-24T06:42:47.132Z,5.33
2019-03-24T06:43:18.360Z,5.34
2019-03-24T06:43:49.591Z,5.34
2019-03-24T06:44:20.829Z,5.38
2019-03-24T06:44:52.084Z,5.41
2019-03-24T06:45:28.263Z,5.41
2019-03-24T06:45:56.355Z,5.38
2019-03-24T06:46:27.712Z,5.45
2019-03-24T06:46:58.864Z,5.45
2019-03-24T06:47:30.062Z,5.37
2019-03-24T06:48:01.215Z,5.39
2019-03-24T06:48:32.415Z,5.39
2019-03-24T06:49:03.587Z,5.52
2019-03-24T06:49:34.785Z,5.52
2019-03-24T06:50:06.958Z,5.52
2019-03-24T06:50:38.164Z,5.55
2019-03-24T06:51:09.306Z,5.55
2019-03-24T06:51:40.519Z,5.57
2019-03-24T06:52:11.779Z,5.59
2019-03-24T06:52:42.998Z,5.60
2019-03-24T06:53:14.166Z,5.62
2019-03-24T06:53:45.381Z,5.61
2019-03-24T06:54:16.544Z,5.61
2019-03-24T06:54:47.736Z,5.64
2019-03-24T06:55:18.908Z,5.65
2019-03-24T06:55:50.113Z,5.58
2019-03-24T06:56:21.270Z,5.70
2019-03-24T06:56:52.485Z,5.72