createdAt,value
2018-09-20T00:00:17.658Z,553
2018-09-20T00:01:19.816Z,553.3
2018-09-20T00:02:22.242Z,553.3
2018-09-20T00:03:24.681Z,553.2
2018-09-20T00:04:27.108Z,553.4
2018-09-20T00:05:29.538Z,553.5
2018-09-20T00:06:31.997Z,553.3
2018-09-20T00:07:34.492Z,553.5
2018-09-20T00:08:36.962Z,553.4
2018-09-20T00:09:39.397Z,553.3
2018-09-20T00:10:41.538Z,553.3
2018-09-20T00:11:43.967Z,553.1
2018-09-20T00:12:46.397Z,553.3
2018-09-20T00:13:48.548Z,553.4
2018-09-20T00:14:50.690Z,553.1
2018-09-20T00:15:53.119Z,553.5
2018-09-20T00:16:55.550Z,553.2
2018-09-20T00:17:57.999Z,553.6
2018-09-20T00:19:00.424Z,553.6
2018-09-20T00:20:02.879Z,554
2018-09-20T00:21:05.313Z,554.2
2018-09-20T00:22:07.740Z,554
2018-09-20T00:23:10.182Z,554.4
2018-09-20T00:24:12.603Z,554.3
2018-09-20T00:25:14.784Z,554.6
2018-09-20T00:26:17.204Z,554.7
2018-09-20T00:27:19.636Z,554.4
2018-09-20T00:28:21.788Z,554.8
2018-09-20T00:29:24.215Z,554.9
2018-09-20T00:30:26.645Z,554.7
2018-09-20T00:31:29.092Z,554.7
2018-09-20T00:32:31.523Z,554.8
2018-09-20T00:33:33.958Z,554.5
2018-09-20T00:34:36.390Z,554.8
2018-09-20T00:35:38.853Z,554.5
2018-09-20T00:36:41.288Z,554.4
2018-09-20T00:37:43.717Z,554.7
2018-09-20T00:38:46.146Z,554.5
2018-09-20T00:39:48.584Z,554.3
2018-09-20T00:40:51.016Z,554.3
2018-09-20T00:41:53.447Z,554.6
2018-09-20T00:42:55.606Z,554.3
2018-09-20T00:43:58.045Z,554.5
2018-09-20T00:45:00.480Z,554.3
2018-09-20T00:46:02.904Z,554.2
2018-09-20T00:47:05.342Z,554.5
2018-09-20T00:48:07.777Z,554.3
2018-09-20T00:49:09.922Z,554.3
2018-09-20T00:50:12.358Z,554.1
2018-09-20T00:51:14.518Z,554.2
2018-09-20T00:52:16.972Z,554.1
2018-09-20T00:53:19.397Z,554.1
2018-09-20T00:54:21.884Z,553.9
2018-09-20T00:55:24.325Z,554.1
2018-09-20T00:56:26.756Z,554.1
2018-09-20T00:57:29.187Z,554.2
2018-09-20T00:58:31.614Z,554.4
2018-09-20T00:59:33.768Z,554.2
2018-09-20T01:00:36.200Z,553.9
2018-09-20T01:01:38.632Z,554.3
2018-09-20T01:02:41.065Z,554
2018-09-20T01:03:43.496Z,553.9
2018-09-20T01:04:45.934Z,553.8
2018-09-20T01:05:48.387Z,553.8
2018-09-20T01:06:50.818Z,554.4
2018-09-20T01:07:53.237Z,554
2018-09-20T01:08:55.663Z,553.6
2018-09-20T01:09:57.826Z,554.1
2018-09-20T01:11:00.259Z,554
2018-09-20T01:12:02.691Z,554.3
2018-09-20T01:13:05.131Z,554.2
2018-09-20T01:14:07.564Z,554.1
2018-09-20T01:15:09.738Z,554.1
2018-09-20T01:16:11.897Z,554.3
2018-09-20T01:17:14.336Z,554.3
2018-09-20T01:18:16.777Z,554.2
2018-09-20T01:19:19.204Z,554.4
2018-09-20T01:20:21.633Z,554.1
2018-09-20T01:21:23.804Z,554
2018-09-20T01:22:26.227Z,554.3
2018-09-20T01:23:28.668Z,554.1
2018-09-20T01:24:30.546Z,554.3
2018-09-20T01:25:32.981Z,554.2
2018-09-20T01:26:35.417Z,554.3
2018-09-20T01:27:37.849Z,553.8
2018-09-20T01:28:40.278Z,554.1
2018-09-20T01:29:42.707Z,554
2018-09-20T01:30:45.138Z,554
2018-09-20T01:31:47.567Z,554.4
2018-09-20T01:32:50.039Z,554
2018-09-20T01:33:52.477Z,554.1
2018-09-20T01:34:54.904Z,554.2
2018-09-20T01:35:57.337Z,554.2
2018-09-20T01:36:59.762Z,554.1
2018-09-20T01:38:01.946Z,554.2
2018-09-20T01:39:04.377Z,554.3
2018-09-20T01:40:06.825Z,554.4
2018-09-20T01:41:08.707Z,554.2
2018-09-20T01:42:11.137Z,554.1
2018-09-20T01:43:13.584Z,554.4
2018-09-20T01:44:15.754Z,554.4
2018-09-20T01:45:18.188Z,554.2
2018-09-20T01:46:20.635Z,554.2
2018-09-20T01:47:23.057Z,554.4
2018-09-20T01:48:25.493Z,554.3
2018-09-20T01:49:27.651Z,554.5
2018-09-20T01:50:30.077Z,554.5
2018-09-20T01:51:32.517Z,554
2018-09-20T01:52:34.943Z,554.3
2018-09-20T01:53:37.364Z,554.2
2018-09-20T01:54:39.787Z,554.3
2018-09-20T01:55:42.218Z,554.5
2018-09-20T01:56:44.643Z,554.4
2018-09-20T01:57:47.068Z,554.4
2018-09-20T01:58:49.512Z,554.1
2018-09-20T01:59:51.944Z,554
2018-09-20T02:00:54.406Z,554.3
2018-09-20T02:01:56.836Z,554.3
2018-09-20T02:02:59.266Z,554.1
2018-09-20T02:04:01.696Z,554
2018-09-20T02:05:04.137Z,554.1
2018-09-20T02:06:06.571Z,554.3
2018-09-20T02:07:08.737Z,554.1
2018-09-20T02:08:11.166Z,554
2018-09-20T02:09:13.337Z,554
2018-09-20T02:10:15.767Z,554.1
2018-09-20T02:11:17.923Z,554.1
2018-09-20T02:12:20.345Z,553.8
2018-09-20T02:13:22.478Z,554.5
2018-09-20T02:14:24.907Z,554.4
2018-09-20T02:15:27.336Z,554.1
2018-09-20T02:16:29.765Z,554.2
2018-09-20T02:17:32.197Z,554.4
2018-09-20T02:18:34.631Z,554.7
2018-09-20T02:19:36.773Z,554.3
2018-09-20T02:20:38.941Z,554.3
2018-09-20T02:21:41.381Z,554.2
2018-09-20T02:22:43.818Z,554.5
2018-09-20T02:23:46.237Z,554.4
2018-09-20T02:24:48.665Z,554.6
2018-09-20T02:25:51.092Z,554.6
2018-09-20T02:26:53.540Z,554.5
2018-09-20T02:27:55.977Z,554.3
2018-09-20T02:28:58.415Z,554.4
2018-09-20T02:30:00.857Z,554.7
2018-09-20T02:31:03.287Z,554.4
2018-09-20T02:32:05.728Z,554.5
2018-09-20T02:33:08.157Z,554.5
2018-09-20T02:34:10.576Z,554.3
2018-09-20T02:35:13.008Z,554.4
2018-09-20T02:36:15.442Z,554.5
2018-09-20T02:37:17.892Z,554.8
2018-09-20T02:38:20.325Z,554.4
2018-09-20T02:39:22.764Z,554.6
2018-09-20T02:40:25.372Z,554.7
2018-09-20T02:41:27.804Z,554.6
2018-09-20T02:42:30.236Z,554.3
2018-09-20T02:43:32.683Z,554.3
2018-09-20T02:44:35.160Z,554
2018-09-20T02:45:37.586Z,554.1
2018-09-20T02:46:39.731Z,554.2
2018-09-20T02:47:41.888Z,554
2018-09-20T02:48:44.311Z,553.8
2018-09-20T02:49:46.481Z,553.9
2018-09-20T02:50:48.918Z,553.9
2018-09-20T02:51:51.057Z,554.1
2018-09-20T02:52:53.488Z,554.3
2018-09-20T02:53:55.915Z,554.3
2018-09-20T02:54:58.354Z,554.2
2018-09-20T02:56:00.785Z,554.2
2018-09-20T02:57:03.216Z,553.8
2018-09-20T02:58:05.664Z,553.7
2018-09-20T02:59:08.776Z,553.9
2018-09-20T03:00:10.963Z,553.9
2018-09-20T03:01:13.395Z,554.1
2018-09-20T03:02:15.844Z,553.7
2018-09-20T03:03:18.021Z,553.5
2018-09-20T03:04:20.443Z,553.8
2018-09-20T03:05:22.876Z,553.5
2018-09-20T03:06:25.302Z,553.6
2018-09-20T03:07:27.464Z,553.9
2018-09-20T03:08:29.889Z,553.6
2018-09-20T03:09:32.062Z,553.7
2018-09-20T03:10:34.226Z,553.8
2018-09-20T03:11:36.654Z,553.8
2018-09-20T03:12:39.090Z,554
2018-09-20T03:13:41.512Z,554
2018-09-20T03:14:43.948Z,553.6
2018-09-20T03:15:46.114Z,553.8
2018-09-20T03:16:48.264Z,553.5
2018-09-20T03:17:50.713Z,553.4
2018-09-20T03:18:53.131Z,553.5
2018-09-20T03:19:55.561Z,553.3
2018-09-20T03:20:57.998Z,553.5
2018-09-20T03:22:00.432Z,553.3
2018-09-20T03:23:02.867Z,553.1
2018-09-20T03:24:05.297Z,553.3
2018-09-20T03:25:07.729Z,553.3
2018-09-20T03:26:10.170Z,553.2
2018-09-20T03:27:12.600Z,553
2018-09-20T03:28:15.040Z,552.9
2018-09-20T03:29:17.478Z,553.1
2018-09-20T03:30:20.852Z,553
2018-09-20T03:31:23.294Z,552.9
2018-09-20T03:32:25.732Z,553.1
2018-09-20T03:33:28.174Z,552.8
2018-09-20T03:34:30.606Z,552.6
2018-09-20T03:35:33.047Z,552.8
2018-09-20T03:36:35.472Z,552.7
2018-09-20T03:37:37.930Z,552.8
2018-09-20T03:38:40.364Z,552.7
2018-09-20T03:39:42.503Z,552.5
2018-09-20T03:40:44.936Z,552.9
2018-09-20T03:41:47.377Z,552.8
2018-09-20T03:42:49.527Z,552.8
2018-09-20T03:43:51.691Z,552.9
2018-09-20T03:44:54.121Z,553
2018-09-20T03:45:56.555Z,553
2018-09-20T03:46:58.993Z,553.2
2018-09-20T03:48:01.427Z,553
2018-09-20T03:49:03.862Z,552.9
2018-09-20T03:50:06.317Z,553
2018-09-20T03:51:08.465Z,553.3
2018-09-20T03:52:10.899Z,553.3
2018-09-20T03:53:12.817Z,553.2
2018-09-20T03:54:15.236Z,553.2
2018-09-20T03:55:17.398Z,553
2018-09-20T03:56:19.288Z,553.1
2018-09-20T03:57:21.471Z,553.5
2018-09-20T03:58:23.917Z,553.3
2018-09-20T03:59:25.827Z,553.2
2018-09-20T04:00:28.004Z,553.1
2018-09-20T04:01:30.168Z,553
2018-09-20T04:02:32.596Z,553.1
2018-09-20T04:03:35.035Z,553
2018-09-20T04:04:37.152Z,553.4
2018-09-20T04:05:39.576Z,553.2
2018-09-20T04:06:42.007Z,553.3
2018-09-20T04:07:44.461Z,553.4
2018-09-20T04:08:46.641Z,553.3
2018-09-20T04:09:49.734Z,553.2
2018-09-20T04:10:52.280Z,553.4
2018-09-20T04:11:54.713Z,553.1
2018-09-20T04:12:57.146Z,553.4
2018-09-20T04:13:59.585Z,553.4
2018-09-20T04:15:02.027Z,553
2018-09-20T04:16:04.463Z,552.9
2018-09-20T04:17:06.632Z,553.2
2018-09-20T04:18:09.056Z,553.3
2018-09-20T04:19:11.494Z,552.8
2018-09-20T04:20:13.917Z,552.9
2018-09-20T04:21:16.380Z,553.1
2018-09-20T04:22:18.253Z,553.6
2018-09-20T04:23:20.698Z,553.2
2018-09-20T04:24:23.133Z,553.9
2018-09-20T04:25:25.574Z,553.7
2018-09-20T04:26:28.015Z,553.2
2018-09-20T04:27:30.461Z,553.4
2018-09-20T04:28:32.614Z,553.5
2018-09-20T04:29:34.784Z,553.4
2018-09-20T04:30:37.225Z,553.6
2018-09-20T04:31:39.956Z,553.4
2018-09-20T04:32:42.448Z,553.8
2018-09-20T04:33:44.887Z,554
2018-09-20T04:34:47.326Z,553.9
2018-09-20T04:35:49.757Z,554.1
2018-09-20T04:36:52.195Z,554.1
2018-09-20T04:37:54.635Z,554.2
2018-09-20T04:38:57.075Z,554.3
2018-09-20T04:39:59.226Z,554
2018-09-20T04:41:01.676Z,554
2018-09-20T04:42:03.857Z,553.9
2018-09-20T04:43:06.018Z,553.8
2018-09-20T04:44:08.446Z,553.4
2018-09-20T04:45:10.880Z,553.6
2018-09-20T04:46:13.316Z,553.8
2018-09-20T04:47:15.747Z,553.5
2018-09-20T04:48:18.176Z,553.7
2018-09-20T04:49:20.607Z,553.4
2018-09-20T04:50:23.037Z,553.6
2018-09-20T04:51:25.467Z,553.5
2018-09-20T04:52:27.907Z,553.1
2018-09-20T04:53:30.857Z,553.3
2018-09-20T04:54:33.352Z,552.8
2018-09-20T04:55:35.517Z,552.6
2018-09-20T04:56:37.958Z,552.5
2018-09-20T04:57:40.411Z,552.3
2018-09-20T04:58:42.843Z,552.1
2018-09-20T04:59:45.046Z,552.5
2018-09-20T05:00:47.467Z,552.2
2018-09-20T05:01:49.920Z,552.2
2018-09-20T05:02:52.378Z,552.1
2018-09-20T05:03:54.814Z,551.9
2018-09-20T05:04:57.244Z,552.1
2018-09-20T05:05:59.746Z,551.6
2018-09-20T05:07:02.187Z,551.3
2018-09-20T05:08:04.622Z,551.9
2018-09-20T05:09:07.058Z,551.4
2018-09-20T05:10:09.217Z,551.6
2018-09-20T05:11:11.645Z,551.5
2018-09-20T05:12:14.076Z,551.4
2018-09-20T05:13:16.498Z,551.4
2018-09-20T05:14:18.946Z,551.3
2018-09-20T05:15:21.389Z,551.9
2018-09-20T05:16:23.840Z,551.5
2018-09-20T05:17:26.266Z,551.4
2018-09-20T05:18:28.702Z,551.5
2018-09-20T05:19:31.217Z,551.6
2018-09-20T05:20:33.710Z,551.3
2018-09-20T05:21:36.137Z,551.5
2018-09-20T05:22:38.578Z,551.1
2018-09-20T05:23:41.006Z,551
2018-09-20T05:24:43.435Z,550.8
2018-09-20T05:25:45.887Z,550.5
2018-09-20T05:26:48.315Z,550.5
2018-09-20T05:27:50.743Z,550.6
2018-09-20T05:28:52.900Z,550.4
2018-09-20T05:29:55.331Z,550.1
2018-09-20T05:30:57.765Z,550.9
2018-09-20T05:32:00.196Z,551
2018-09-20T05:33:02.345Z,551.2
2018-09-20T05:34:04.505Z,551
2018-09-20T05:35:06.958Z,551
2018-09-20T05:36:09.375Z,550.9
2018-09-20T05:37:11.827Z,551.2
2018-09-20T05:38:14.256Z,551.4
2018-09-20T05:39:16.697Z,551.7
2018-09-20T05:40:19.135Z,551.8
2018-09-20T05:41:21.289Z,551.7
2018-09-20T05:42:23.736Z,551.4
2018-09-20T05:43:26.317Z,551.6
2018-09-20T05:44:28.746Z,551.5
2018-09-20T05:45:31.174Z,551.5
2018-09-20T05:46:33.597Z,551.2
2018-09-20T05:47:36.028Z,551.4
2018-09-20T05:48:38.464Z,550.7
2018-09-20T05:49:40.898Z,550.9
2018-09-20T05:50:43.608Z,551.2
2018-09-20T05:51:46.040Z,550.8
2018-09-20T05:52:48.463Z,550.9
2018-09-20T05:53:50.728Z,550.6
2018-09-20T05:54:52.918Z,550.2
2018-09-20T05:55:55.359Z,550.5
2018-09-20T05:56:57.549Z,550.6
2018-09-20T05:57:59.427Z,550.6
2018-09-20T05:59:01.858Z,549.9
2018-09-20T06:00:04.004Z,549.9
2018-09-20T06:01:06.165Z,550
2018-09-20T06:02:08.600Z,550.1
2018-09-20T06:03:10.730Z,550.1
2018-09-20T06:04:13.167Z,549.9
2018-09-20T06:05:15.340Z,549.9
2018-09-20T06:06:17.790Z,549.9
2018-09-20T06:07:20.256Z,550.1
2018-09-20T06:08:22.686Z,549.7
2018-09-20T06:09:25.135Z,549.7
2018-09-20T06:10:27.597Z,549.9
2018-09-20T06:11:30.033Z,549.4
2018-09-20T06:12:32.162Z,549.7
2018-09-20T06:13:34.592Z,549.5
2018-09-20T06:14:36.758Z,549.5
2018-09-20T06:15:39.202Z,549.4
2018-09-20T06:16:41.351Z,549.4
2018-09-20T06:17:43.783Z,549.3
2018-09-20T06:18:46.234Z,549.6
2018-09-20T06:19:48.680Z,549.2
2018-09-20T06:20:51.109Z,549.3
2018-09-20T06:21:53.979Z,549.4
2018-09-20T06:22:56.485Z,549.3
2018-09-20T06:23:58.947Z,549.2
2018-09-20T06:25:01.417Z,549.2
2018-09-20T06:26:03.859Z,549.2
2018-09-20T06:27:06.295Z,549.3
2018-09-20T06:28:08.739Z,549.2
2018-09-20T06:29:11.205Z,549.1
2018-09-20T06:30:13.654Z,548.9
2018-09-20T06:31:16.072Z,548.5
2018-09-20T06:32:18.507Z,548.5
2018-09-20T06:33:20.952Z,548.6
2018-09-20T06:34:23.375Z,548.5
2018-09-20T06:35:25.802Z,548.4
2018-09-20T06:36:28.238Z,548.3
2018-09-20T06:37:30.672Z,548
2018-09-20T06:38:33.107Z,548.1
2018-09-20T06:39:35.544Z,548
2018-09-20T06:40:37.711Z,548.1
2018-09-20T06:41:39.878Z,548
2018-09-20T06:42:42.311Z,548
2018-09-20T06:43:44.749Z,548.1
2018-09-20T06:44:47.167Z,548.1
2018-09-20T06:45:49.609Z,548
2018-09-20T06:46:52.043Z,547.7
2018-09-20T06:47:54.488Z,547.8
2018-09-20T06:48:56.934Z,547.8
2018-09-20T06:49:59.364Z,547.8
2018-09-20T06:51:01.791Z,547.7
2018-09-20T06:52:04.214Z,547.6
2018-09-20T06:53:06.643Z,547.9
2018-09-20T06:54:09.081Z,547.8
2018-09-20T06:55:11.510Z,547.6
2018-09-20T06:56:13.668Z,547.4
2018-09-20T06:57:16.088Z,547.6
2018-09-20T06:58:18.558Z,547.5
2018-09-20T06:59:20.991Z,547.5
2018-09-20T07:00:23.430Z,547.6
2018-09-20T07:01:25.582Z,548.1
2018-09-20T07:02:28.007Z,547.7
2018-09-20T07:03:30.433Z,547.3
2018-09-20T07:04:32.875Z,547.6
2018-09-20T07:05:35.306Z,547.5
2018-09-20T07:06:37.738Z,547.5
2018-09-20T07:07:40.178Z,547.3
2018-09-20T07:08:42.613Z,547.5
2018-09-20T07:09:45.045Z,547.5
2018-09-20T07:10:47.468Z,547.3
2018-09-20T07:11:49.628Z,547.7
2018-09-20T07:12:52.059Z,547.6
2018-09-20T07:13:54.492Z,547.5
2018-09-20T07:14:56.655Z,547.4
2018-09-20T07:15:59.093Z,547.6
2018-09-20T07:17:01.547Z,547.7
2018-09-20T07:18:03.980Z,547.5
2018-09-20T07:19:06.626Z,547.9
2018-09-20T07:20:09.064Z,547.9
2018-09-20T07:21:11.489Z,547.9
2018-09-20T07:22:13.920Z,547.9
2018-09-20T07:23:16.077Z,548
2018-09-20T07:24:18.511Z,547.7
2018-09-20T07:25:21.726Z,547.6
2018-09-20T07:26:24.170Z,547.8
2018-09-20T07:27:26.605Z,548.1
2018-09-20T07:28:29.032Z,547.5
2018-09-20T07:29:31.466Z,547.2
2018-09-20T07:30:33.910Z,547.4
2018-09-20T07:31:36.348Z,547.4
2018-09-20T07:32:39.044Z,547.6
2018-09-20T07:33:41.188Z,547.2
2018-09-20T07:34:43.358Z,547.2
2018-09-20T07:35:45.790Z,547.4
2018-09-20T07:36:48.221Z,547.4
2018-09-20T07:37:50.657Z,547.4
2018-09-20T07:38:52.835Z,547.2
2018-09-20T07:39:55.278Z,547.4
2018-09-20T07:40:57.697Z,547.6
2018-09-20T07:42:00.161Z,547.7
2018-09-20T07:43:02.591Z,547.7
2018-09-20T07:44:05.022Z,547.3
2018-09-20T07:45:06.926Z,547.7
2018-09-20T07:46:09.354Z,547.2
2018-09-20T07:47:11.783Z,548
2018-09-20T07:48:14.214Z,547.9
2018-09-20T07:49:16.396Z,548
2018-09-20T07:50:18.548Z,548.4
2018-09-20T07:51:20.983Z,547.7
2018-09-20T07:52:23.418Z,548.2
2018-09-20T07:53:25.853Z,547.6
2018-09-20T07:54:27.987Z,548.1
2018-09-20T07:55:30.417Z,547.8
2018-09-20T07:56:33.031Z,547.9
2018-09-20T07:57:35.466Z,548.2
2018-09-20T07:58:37.921Z,548.3
2018-09-20T07:59:40.350Z,548.5
2018-09-20T08:00:42.805Z,548.4
2018-09-20T08:01:45.542Z,548.1
2018-09-20T08:02:48.052Z,548.4
2018-09-20T08:03:50.531Z,548.3
2018-09-20T08:04:52.950Z,548.6
2018-09-20T08:05:55.375Z,548.3
2018-09-20T08:06:57.939Z,548.3
2018-09-20T08:08:00.368Z,548.3
2018-09-20T08:09:02.801Z,548.5
2018-09-20T08:10:05.238Z,548.6
2018-09-20T08:11:07.682Z,548.4
2018-09-20T08:12:10.095Z,548.4
2018-09-20T08:13:12.246Z,548.4
2018-09-20T08:14:14.681Z,548.4
2018-09-20T08:15:17.108Z,548.3
2018-09-20T08:16:19.578Z,548.3
2018-09-20T08:17:21.740Z,548.1
2018-09-20T08:18:24.164Z,548.4
2018-09-20T08:19:26.589Z,548.4
2018-09-20T08:20:29.020Z,548.5
2018-09-20T08:21:31.693Z,548.5
2018-09-20T08:22:34.347Z,548.7
2018-09-20T08:23:36.785Z,548.8
2018-09-20T08:24:39.229Z,549
2018-09-20T08:25:41.675Z,548.9
2018-09-20T08:26:44.110Z,548.9
2018-09-20T08:27:46.855Z,549.2
2018-09-20T08:28:49.332Z,548.8
2018-09-20T08:29:51.493Z,548.5
2018-09-20T08:30:53.925Z,548.6
2018-09-20T08:31:56.349Z,548.5
2018-09-20T08:32:58.788Z,548.6
2018-09-20T08:34:01.227Z,548.7
2018-09-20T08:35:03.658Z,548.4
2018-09-20T08:36:06.106Z,548.6
2018-09-20T08:37:08.545Z,548.7
2018-09-20T08:38:11.048Z,548.8
2018-09-20T08:39:13.490Z,548.4
2018-09-20T08:40:15.909Z,548.7
2018-09-20T08:41:18.346Z,548.5
2018-09-20T08:42:20.843Z,548.7
2018-09-20T08:43:23.038Z,548.8
2018-09-20T08:44:25.481Z,548.6
2018-09-20T08:45:27.648Z,549.1
2018-09-20T08:46:30.097Z,548.8
2018-09-20T08:47:32.529Z,549
2018-09-20T08:48:34.962Z,549
2018-09-20T08:49:37.392Z,548.8
2018-09-20T08:50:39.547Z,549.3
2018-09-20T08:51:42.036Z,549
2018-09-20T08:52:44.173Z,549.3
2018-09-20T08:53:46.611Z,548.8
2018-09-20T08:54:49.076Z,548.8
2018-09-20T08:55:51.504Z,548.9
2018-09-20T08:56:54.529Z,549.1
2018-09-20T08:57:56.948Z,549.4
2018-09-20T08:58:59.386Z,549.3
2018-09-20T09:00:01.810Z,549.1
2018-09-20T09:01:04.227Z,549.3
2018-09-20T09:02:06.655Z,549.1
2018-09-20T09:03:09.097Z,549.4
2018-09-20T09:04:11.525Z,549.5
2018-09-20T09:05:13.968Z,549.6
2018-09-20T09:06:16.398Z,549.7
2018-09-20T09:07:18.868Z,549.8
2018-09-20T09:08:21.285Z,549.6
2018-09-20T09:09:23.716Z,549.6
2018-09-20T09:10:26.156Z,549.8
2018-09-20T09:11:28.591Z,549.6
2018-09-20T09:12:30.747Z,549.9
2018-09-20T09:13:33.336Z,549.8
2018-09-20T09:14:35.483Z,549.7
2018-09-20T09:15:37.929Z,549.8
2018-09-20T09:16:40.366Z,549.6
2018-09-20T09:17:42.805Z,550.2
2018-09-20T09:18:45.225Z,549.9
2018-09-20T09:19:47.667Z,549.9
2018-09-20T09:20:50.096Z,549.8
2018-09-20T09:21:52.541Z,550
2018-09-20T09:22:54.962Z,550.1
2018-09-20T09:23:57.408Z,550.2
2018-09-20T09:24:59.852Z,550.4
2018-09-20T09:26:02.016Z,550.3
2018-09-20T09:27:04.442Z,550.2
2018-09-20T09:28:06.919Z,550.6
2018-09-20T09:29:09.349Z,550.5
2018-09-20T09:30:11.793Z,550.8
2018-09-20T09:31:14.224Z,550.6
2018-09-20T09:32:16.650Z,550.8
2018-09-20T09:33:19.094Z,550.8
2018-09-20T09:34:21.938Z,550.8
2018-09-20T09:35:24.373Z,551.1
2018-09-20T09:36:26.820Z,551.3
2018-09-20T09:37:29.283Z,551.1
2018-09-20T09:38:31.730Z,551.4
2018-09-20T09:39:34.153Z,551.1
2018-09-20T09:40:36.320Z,551.4
2018-09-20T09:41:38.751Z,551.5
2018-09-20T09:42:41.199Z,551.1
2018-09-20T09:43:43.623Z,551.5
2018-09-20T09:44:46.047Z,551.7
2018-09-20T09:45:48.216Z,551.8
2018-09-20T09:46:50.654Z,551.5
2018-09-20T09:47:53.091Z,551.8
2018-09-20T09:48:55.536Z,552.1
2018-09-20T09:49:57.975Z,552.1
2018-09-20T09:51:00.407Z,552.2
2018-09-20T09:52:02.839Z,552.1
2018-09-20T09:53:05.267Z,552.5
2018-09-20T09:54:07.694Z,552.2
2018-09-20T09:55:10.128Z,552.9
2018-09-20T09:56:12.562Z,552.8
2018-09-20T09:57:14.995Z,553.1
2018-09-20T09:58:17.152Z,553.4
2018-09-20T09:59:19.593Z,553.4
2018-09-20T10:00:22.033Z,553.5
2018-09-20T10:01:24.468Z,554
2018-09-20T10:02:27.056Z,554
2018-09-20T10:03:29.490Z,554.4
2018-09-20T10:04:31.946Z,554.5
2018-09-20T10:05:34.382Z,554.3
2018-09-20T10:06:36.811Z,554.9
2018-09-20T10:07:39.248Z,555.1
2018-09-20T10:08:41.683Z,555.2
2018-09-20T10:09:44.118Z,555.4
2018-09-20T10:10:46.278Z,555.5
2018-09-20T10:11:48.748Z,555.4
2018-09-20T10:12:50.912Z,555.3
2018-09-20T10:13:53.957Z,555.2
2018-09-20T10:14:56.415Z,555.5
2018-09-20T10:15:58.869Z,556
2018-09-20T10:17:01.302Z,555.9
2018-09-20T10:18:03.735Z,555.9
2018-09-20T10:19:06.175Z,556.1
2018-09-20T10:20:08.817Z,556
2018-09-20T10:21:11.253Z,556.2
2018-09-20T10:22:13.687Z,556.5
2018-09-20T10:23:16.119Z,556.9
2018-09-20T10:24:18.585Z,556.7
2018-09-20T10:25:21.026Z,556.9
2018-09-20T10:26:23.455Z,556.7
2018-09-20T10:27:25.874Z,557.2
2018-09-20T10:28:28.318Z,557.1
2018-09-20T10:29:30.746Z,557.7
2018-09-20T10:30:33.197Z,557.4
2018-09-20T10:31:35.829Z,557.3
2018-09-20T10:32:38.252Z,557.6
2018-09-20T10:33:40.388Z,557.7
2018-09-20T10:34:42.814Z,557.3
2018-09-20T10:35:45.237Z,557.3
2018-09-20T10:36:47.399Z,557.4
2018-09-20T10:37:49.867Z,557.8
2018-09-20T10:38:52.301Z,557.7
2018-09-20T10:39:54.743Z,557.4
2018-09-20T10:40:57.190Z,557.8
2018-09-20T10:41:59.628Z,558
2018-09-20T10:43:02.109Z,557.8
2018-09-20T10:44:04.544Z,557.6
2018-09-20T10:45:06.981Z,557.8
2018-09-20T10:46:09.151Z,557.7
2018-09-20T10:47:11.533Z,558.1
2018-09-20T10:48:13.958Z,557.7
2018-09-20T10:49:16.396Z,557.7
2018-09-20T10:50:18.539Z,558.1
2018-09-20T10:51:20.967Z,557.9
2018-09-20T10:52:23.408Z,557.7
2018-09-20T10:53:25.857Z,557.7
2018-09-20T10:54:28.451Z,557.8
2018-09-20T10:55:30.596Z,557.7
2018-09-20T10:56:33.032Z,557.8
2018-09-20T10:57:35.469Z,557.9
2018-09-20T10:58:37.921Z,557.6
2018-09-20T10:59:40.346Z,557.9
2018-09-20T11:00:42.792Z,558.4
2018-09-20T11:01:45.236Z,558.3
2018-09-20T11:02:47.676Z,558.8
2018-09-20T11:03:49.829Z,558.6
2018-09-20T11:04:52.263Z,558.1
2018-09-20T11:05:54.701Z,558.5
2018-09-20T11:06:57.137Z,558.3
2018-09-20T11:07:59.568Z,558.3
2018-09-20T11:09:02.009Z,558.9
2018-09-20T11:10:04.476Z,559.1
2018-09-20T11:11:07.604Z,559.2
2018-09-20T11:12:10.051Z,558.9
2018-09-20T11:13:12.479Z,559.3
2018-09-20T11:14:14.904Z,559.3
2018-09-20T11:15:17.338Z,559.2
2018-09-20T11:16:19.773Z,559.7
2018-09-20T11:17:22.215Z,559.6
2018-09-20T11:18:24.641Z,559.9
2018-09-20T11:19:27.085Z,559.9
2018-09-20T11:20:29.516Z,560.1
2018-09-20T11:21:31.946Z,560.4
2018-09-20T11:22:34.368Z,560.3
2018-09-20T11:23:36.809Z,560.4
2018-09-20T11:24:39.247Z,560.5
2018-09-20T11:25:41.753Z,560.3
2018-09-20T11:26:44.164Z,560.8
2018-09-20T11:27:46.609Z,561.1
2018-09-20T11:28:49.046Z,560.8
2018-09-20T11:29:51.207Z,561
2018-09-20T11:30:53.658Z,561.4
2018-09-20T11:31:56.104Z,561.1
2018-09-20T11:32:58.544Z,561.4
2018-09-20T11:34:00.976Z,561.5
2018-09-20T11:35:03.417Z,561.5
2018-09-20T11:36:05.858Z,561.7
2018-09-20T11:37:08.298Z,561.8
2018-09-20T11:38:10.171Z,561.7
2018-09-20T11:39:12.603Z,561.7
2018-09-20T11:40:15.049Z,562.1
2018-09-20T11:41:17.489Z,561.8
2018-09-20T11:42:19.921Z,562.1
2018-09-20T11:43:22.357Z,562.1
2018-09-20T11:44:24.796Z,562.3
2018-09-20T11:45:27.229Z,562
2018-09-20T11:46:29.854Z,562
2018-09-20T11:47:32.285Z,562
2018-09-20T11:48:34.709Z,562.3
2018-09-20T11:49:37.140Z,562.2
2018-09-20T11:50:39.581Z,562.5
2018-09-20T11:51:42.023Z,562.8
2018-09-20T11:52:44.456Z,563
2018-09-20T11:53:46.620Z,562.5
2018-09-20T11:54:49.158Z,562.8
2018-09-20T11:55:51.688Z,562.7
2018-09-20T11:56:54.158Z,562.9
2018-09-20T11:57:56.619Z,563
2018-09-20T11:58:59.047Z,563.2
2018-09-20T12:00:01.486Z,563.3
2018-09-20T12:01:03.649Z,563.6
2018-09-20T12:02:06.508Z,563.5
2018-09-20T12:03:08.939Z,563.8
2018-09-20T12:04:11.376Z,563.6
2018-09-20T12:05:13.544Z,563.7
2018-09-20T12:06:15.708Z,563.8
2018-09-20T12:07:18.143Z,563.7
2018-09-20T12:08:20.293Z,563.9
2018-09-20T12:09:22.730Z,564
2018-09-20T12:10:25.188Z,564
2018-09-20T12:11:27.613Z,563.8
2018-09-20T12:12:29.779Z,564.2
2018-09-20T12:13:30.839Z,564.2
2018-09-20T12:14:33.304Z,564.1
2018-09-20T12:15:34.841Z,564.6
2018-09-20T12:16:36.722Z,564.4
2018-09-20T12:17:38.657Z,564.7
2018-09-20T12:18:41.096Z,565
2018-09-20T12:19:43.530Z,565.3
2018-09-20T12:20:45.980Z,565.2
2018-09-20T12:21:47.870Z,565.4
2018-09-20T12:22:50.307Z,565.5
2018-09-20T12:23:52.728Z,566
2018-09-20T12:24:54.893Z,566.3
2018-09-20T12:25:57.307Z,566.3
2018-09-20T12:26:59.789Z,566.2
2018-09-20T12:28:02.234Z,566.4
2018-09-20T12:29:04.394Z,566.2
2018-09-20T12:30:06.824Z,566.4
2018-09-20T12:31:09.258Z,566.6
2018-09-20T12:32:11.786Z,566.6
2018-09-20T12:33:14.287Z,566.7
2018-09-20T12:34:16.727Z,566.8
2018-09-20T12:35:19.298Z,567.3
2018-09-20T12:36:21.735Z,567
2018-09-20T12:37:24.165Z,567.1
2018-09-20T12:38:26.605Z,567.2
2018-09-20T12:39:28.508Z,567.4
2018-09-20T12:40:30.946Z,567.6
2018-09-20T12:41:33.389Z,567.3
2018-09-20T12:42:35.823Z,567.4
2018-09-20T12:43:38.253Z,567.7
2018-09-20T12:44:40.704Z,567.3
2018-09-20T12:45:42.858Z,567.4
2018-09-20T12:46:45.296Z,567.3
2018-09-20T12:47:47.730Z,567.8
2018-09-20T12:48:50.162Z,567.8
2018-09-20T12:49:52.593Z,567.5
2018-09-20T12:50:55.040Z,567.9
2018-09-20T12:51:57.473Z,567.8
2018-09-20T12:52:59.898Z,568.3
2018-09-20T12:54:02.337Z,568.1
2018-09-20T12:55:04.783Z,568
2018-09-20T12:56:07.215Z,568.1
2018-09-20T12:57:09.658Z,568.3
2018-09-20T12:58:12.090Z,568.3
2018-09-20T12:59:14.532Z,568.3
2018-09-20T13:00:16.697Z,568.3
2018-09-20T13:01:19.138Z,568.4
2018-09-20T13:02:21.308Z,568.5
2018-09-20T13:03:23.729Z,568.3
2018-09-20T13:04:26.160Z,569
2018-09-20T13:05:28.594Z,568.9
2018-09-20T13:06:31.042Z,569
2018-09-20T13:07:33.467Z,569
2018-09-20T13:08:35.918Z,569.2
2018-09-20T13:09:38.350Z,569.2
2018-09-20T13:10:40.773Z,569
2018-09-20T13:11:43.203Z,569.4
2018-09-20T13:12:45.649Z,569.4
2018-09-20T13:13:48.098Z,569.5
2018-09-20T13:14:50.521Z,569.7
2018-09-20T13:15:52.959Z,569.6
2018-09-20T13:16:55.449Z,569.8
2018-09-20T13:17:57.881Z,569.7
2018-09-20T13:19:00.323Z,570
2018-09-20T13:20:03.206Z,570
2018-09-20T13:21:05.689Z,570.5
2018-09-20T13:22:08.119Z,570.6
2018-09-20T13:23:10.546Z,570.3
2018-09-20T13:24:12.716Z,570.3
2018-09-20T13:25:15.184Z,570.3
2018-09-20T13:26:17.609Z,570.4
2018-09-20T13:27:20.051Z,570.2
2018-09-20T13:28:22.493Z,570.5