createdAt,value
2023-03-01T00:00:05.180Z,7.63
2023-03-01T00:02:13.264Z,7.07
2023-03-01T00:04:17.923Z,7.40
2023-03-01T00:06:21.057Z,7.30
2023-03-01T00:08:26.219Z,7.10
2023-03-01T00:10:27.880Z,6.73
2023-03-01T00:12:29.614Z,7.40
2023-03-01T00:14:31.332Z,7.43
2023-03-01T00:16:41.454Z,7.63
2023-03-01T00:18:43.436Z,7.60
2023-03-01T00:20:54.117Z,7.77
2023-03-01T00:22:55.841Z,7.40
2023-03-01T00:24:57.534Z,8.00
2023-03-01T00:26:59.322Z,7.87
2023-03-01T00:29:02.105Z,7.43
2023-03-01T00:31:11.155Z,7.20
2023-03-01T00:33:14.388Z,7.73
2023-03-01T00:35:18.607Z,7.90
2023-03-01T00:37:23.516Z,7.27
2023-03-01T00:39:25.152Z,7.63
2023-03-01T00:41:27.634Z,7.90
2023-03-01T00:43:29.415Z,7.53
2023-03-01T00:45:32.127Z,8.17
2023-03-01T00:47:33.992Z,8.10
2023-03-01T00:49:35.924Z,8.13
2023-03-01T00:51:38.015Z,8.43
2023-03-01T00:53:40.138Z,8.03
2023-03-01T00:55:41.847Z,8.03
2023-03-01T00:57:43.468Z,8.47
2023-03-01T00:59:45.179Z,8.20
2023-03-01T01:01:49.273Z,7.73
2023-03-01T01:04:03.023Z,8.97
2023-03-01T01:06:10.227Z,8.30
2023-03-01T01:08:12.398Z,8.20
2023-03-01T01:10:17.799Z,7.77
2023-03-01T01:12:19.779Z,8.77
2023-03-01T01:14:21.508Z,8.93
2023-03-01T01:16:28.612Z,9.03
2023-03-01T01:18:31.016Z,9.73
2023-03-01T01:20:33.055Z,8.40
2023-03-01T01:22:34.703Z,7.67
2023-03-01T01:24:36.587Z,8.53
2023-03-01T01:26:38.757Z,8.90
2023-03-01T01:28:45.429Z,8.67
2023-03-01T01:30:49.712Z,9.17
2023-03-01T01:32:51.389Z,9.13
2023-03-01T01:34:53.149Z,9.63
2023-03-01T01:36:55.341Z,9.17
2023-03-01T01:38:57.552Z,9.07
2023-03-01T01:41:00.546Z,9.23
2023-03-01T01:43:02.219Z,9.20
2023-03-01T01:45:27.950Z,9.73
2023-03-01T01:47:30.575Z,8.93
2023-03-01T01:49:41.798Z,8.77
2023-03-01T01:51:50.680Z,8.90
2023-03-01T01:54:00.385Z,8.83
2023-03-01T01:56:03.454Z,9.20
2023-03-01T01:58:09.284Z,9.07
2023-03-01T02:00:17.958Z,8.97
2023-03-01T02:02:21.126Z,8.50
2023-03-01T02:04:28.417Z,9.17
2023-03-01T02:06:47.395Z,8.30
2023-03-01T02:08:53.547Z,9.20
2023-03-01T02:10:57.000Z,9.10
2023-03-01T02:13:02.749Z,9.00
2023-03-01T02:15:04.929Z,9.40
2023-03-01T02:17:11.455Z,9.37
2023-03-01T02:19:40.027Z,8.97
2023-03-01T02:22:08.076Z,8.37
2023-03-01T02:24:29.886Z,9.47
2023-03-01T02:26:45.921Z,8.83
2023-03-01T02:28:48.499Z,9.83
2023-03-01T02:31:12.652Z,9.90
2023-03-01T02:33:17.290Z,9.37
2023-03-01T02:35:20.332Z,9.37
2023-03-01T02:37:25.814Z,9.70
2023-03-01T02:39:35.164Z,10.13
2023-03-01T02:41:39.714Z,9.63
2023-03-01T02:43:44.286Z,9.37
2023-03-01T02:45:53.730Z,9.47
2023-03-01T02:47:56.655Z,9.77
2023-03-01T02:49:58.383Z,9.87
2023-03-01T02:52:23.765Z,10.07
2023-03-01T02:54:34.210Z,9.97
2023-03-01T02:56:36.840Z,10.60
2023-03-01T02:58:46.026Z,10.43
2023-03-01T03:00:50.249Z,10.87
2023-03-01T03:02:54.433Z,10.73
2023-03-01T03:04:58.829Z,11.07
2023-03-01T03:07:01.092Z,10.57
2023-03-01T03:09:04.713Z,11.03
2023-03-01T03:11:06.519Z,10.90
2023-03-01T03:13:12.196Z,10.87
2023-03-01T03:15:14.030Z,11.00
2023-03-01T03:17:15.789Z,11.20
2023-03-01T03:19:19.663Z,10.87
2023-03-01T03:21:24.216Z,10.50
2023-03-01T03:23:25.926Z,10.17
2023-03-01T03:25:29.705Z,11.67
2023-03-01T03:27:32.854Z,11.20
2023-03-01T03:29:34.971Z,10.83
2023-03-01T03:31:36.762Z,11.90
2023-03-01T03:33:38.604Z,11.67
2023-03-01T03:35:43.766Z,11.37
2023-03-01T03:38:06.276Z,11.20
2023-03-01T03:40:16.104Z,10.77
2023-03-01T03:42:17.790Z,11.53
2023-03-01T03:44:24.032Z,11.80
2023-03-01T03:46:26.279Z,11.57
2023-03-01T03:48:28.547Z,11.67
2023-03-01T03:50:30.525Z,11.53
2023-03-01T03:52:32.206Z,11.10
2023-03-01T03:54:33.882Z,11.77
2023-03-01T03:56:40.010Z,11.20
2023-03-01T03:58:41.969Z,12.10
2023-03-01T04:00:45.373Z,11.13
2023-03-01T04:02:48.245Z,11.10
2023-03-01T04:04:55.847Z,11.20
2023-03-01T04:06:57.527Z,10.70
2023-03-01T04:09:00.930Z,12.30
2023-03-01T04:11:24.665Z,11.60
2023-03-01T04:13:28.892Z,11.93
2023-03-01T04:15:32.252Z,11.80
2023-03-01T04:17:34.977Z,11.87
2023-03-01T04:19:37.043Z,11.47
2023-03-01T04:21:38.736Z,11.80
2023-03-01T04:23:41.729Z,12.33
2023-03-01T04:25:54.637Z,11.80
2023-03-01T04:27:56.397Z,12.17
2023-03-01T04:30:00.396Z,12.53
2023-03-01T04:32:02.184Z,12.57
2023-03-01T04:34:05.204Z,11.57
2023-03-01T04:36:10.672Z,12.53
2023-03-01T04:38:12.642Z,11.90
2023-03-01T04:40:17.290Z,11.33
2023-03-01T04:42:21.515Z,12.93
2023-03-01T04:44:27.176Z,12.43
2023-03-01T04:46:31.667Z,12.83
2023-03-01T04:48:33.807Z,13.07
2023-03-01T04:50:38.688Z,11.83
2023-03-01T04:52:40.490Z,12.50
2023-03-01T04:54:42.168Z,12.17
2023-03-01T04:56:45.983Z,12.00
2023-03-01T04:58:50.355Z,12.57
2023-03-01T05:00:53.455Z,13.07
2023-03-01T05:02:58.116Z,13.50
2023-03-01T05:05:01.738Z,13.23
2023-03-01T05:07:05.939Z,12.30
2023-03-01T05:09:07.800Z,13.07
2023-03-01T05:11:11.039Z,12.73
2023-03-01T05:13:15.481Z,13.33
2023-03-01T05:15:17.763Z,12.60
2023-03-01T05:17:22.028Z,13.20
2023-03-01T05:19:23.964Z,13.93
2023-03-01T05:21:26.921Z,12.93
2023-03-01T05:23:28.852Z,14.00
2023-03-01T05:25:33.976Z,12.93
2023-03-01T05:27:37.076Z,14.17
2023-03-01T05:29:42.714Z,12.80
2023-03-01T05:31:46.435Z,12.30
2023-03-01T05:33:48.119Z,13.53
2023-03-01T05:35:51.172Z,13.57
2023-03-01T05:37:53.222Z,13.47
2023-03-01T05:39:54.895Z,13.03
2023-03-01T05:41:58.928Z,13.20
2023-03-01T05:44:00.644Z,13.40
2023-03-01T05:46:02.401Z,14.23
2023-03-01T05:48:07.584Z,13.27
2023-03-01T05:50:11.013Z,13.10
2023-03-01T05:52:12.781Z,14.07
2023-03-01T05:54:14.430Z,14.73
2023-03-01T05:56:16.111Z,14.00
2023-03-01T05:58:20.506Z,14.67
2023-03-01T06:00:28.438Z,14.03
2023-03-01T06:02:37.414Z,13.60
2023-03-01T06:04:39.280Z,13.37
2023-03-01T06:06:41.045Z,13.50
2023-03-01T06:08:42.836Z,14.23
2023-03-01T06:10:44.553Z,13.80
2023-03-01T06:12:46.679Z,14.60
2023-03-01T06:14:48.695Z,13.17
2023-03-01T06:16:50.346Z,14.27
2023-03-01T06:18:52.014Z,14.47
2023-03-01T06:20:54.987Z,13.80
2023-03-01T06:22:57.500Z,14.50
2023-03-01T06:24:59.210Z,14.17
2023-03-01T06:27:00.917Z,13.97
2023-03-01T06:29:02.655Z,14.80
2023-03-01T06:31:04.926Z,15.37
2023-03-01T06:33:06.971Z,15.43
2023-03-01T06:35:11.880Z,14.87
2023-03-01T06:37:14.625Z,14.30
2023-03-01T06:39:20.459Z,14.27
2023-03-01T06:41:22.234Z,14.43
2023-03-01T06:43:26.926Z,14.50
2023-03-01T06:45:28.641Z,15.23
2023-03-01T06:47:34.164Z,14.43
2023-03-01T06:49:35.927Z,15.67
2023-03-01T06:51:38.291Z,14.97
2023-03-01T06:53:41.176Z,15.03
2023-03-01T06:55:46.058Z,14.50
2023-03-01T06:57:52.057Z,15.20
2023-03-01T06:59:54.043Z,15.50
2023-03-01T07:01:57.171Z,15.27
2023-03-01T07:03:58.857Z,15.13
2023-03-01T07:06:00.789Z,14.47
2023-03-01T07:08:02.673Z,15.27
2023-03-01T07:10:04.718Z,16.00
2023-03-01T07:12:06.862Z,15.23
2023-03-01T07:14:11.711Z,15.23
2023-03-01T07:16:15.647Z,15.63
2023-03-01T07:18:17.633Z,15.23
2023-03-01T07:20:25.316Z,15.23
2023-03-01T07:22:26.998Z,16.07
2023-03-01T07:24:29.139Z,15.63
2023-03-01T07:26:33.697Z,14.97
2023-03-01T07:28:37.017Z,15.53
2023-03-01T07:30:38.775Z,14.50
2023-03-01T07:32:46.439Z,14.83
2023-03-01T07:34:48.535Z,15.40
2023-03-01T07:36:53.545Z,16.10
2023-03-01T07:38:56.796Z,15.27
2023-03-01T07:41:03.368Z,15.17
2023-03-01T07:43:05.064Z,16.30
2023-03-01T07:45:07.411Z,16.03
2023-03-01T07:47:09.153Z,15.70
2023-03-01T07:49:11.344Z,15.03
2023-03-01T07:51:13.033Z,17.20
2023-03-01T07:53:15.816Z,15.50
2023-03-01T07:55:20.418Z,15.43
2023-03-01T07:57:22.146Z,15.63
2023-03-01T07:59:32.066Z,15.57
2023-03-01T08:01:33.863Z,15.90
2023-03-01T08:03:36.117Z,15.40
2023-03-01T08:05:37.790Z,16.33
2023-03-01T08:07:39.511Z,16.00
2023-03-01T08:09:41.214Z,16.40
2023-03-01T08:11:43.008Z,15.33
2023-03-01T08:13:45.364Z,15.07
2023-03-01T08:15:47.160Z,14.77
2023-03-01T08:17:51.116Z,15.80
2023-03-01T08:19:52.888Z,15.03
2023-03-01T08:21:55.654Z,16.20
2023-03-01T08:23:57.498Z,14.90
2023-03-01T08:26:08.470Z,15.13
2023-03-01T08:28:12.587Z,15.47
2023-03-01T08:30:14.605Z,15.47
2023-03-01T08:32:18.802Z,14.90
2023-03-01T08:34:20.595Z,15.33
2023-03-01T08:36:30.999Z,15.27
2023-03-01T08:38:33.059Z,15.17
2023-03-01T08:40:34.786Z,15.80
2023-03-01T08:42:37.823Z,15.60
2023-03-01T08:44:39.598Z,15.57
2023-03-01T08:46:42.692Z,14.13
2023-03-01T08:48:46.953Z,15.73
2023-03-01T08:50:48.704Z,14.10
2023-03-01T08:52:50.378Z,15.90
2023-03-01T08:54:54.663Z,14.90
2023-03-01T08:57:00.046Z,14.37
2023-03-01T08:59:02.081Z,15.47
2023-03-01T09:01:09.537Z,14.17
2023-03-01T09:03:11.233Z,15.30
2023-03-01T09:05:12.906Z,15.30
2023-03-01T09:07:16.727Z,15.70
2023-03-01T09:09:23.189Z,14.70
2023-03-01T09:11:31.409Z,15.47
2023-03-01T09:13:33.796Z,14.53
2023-03-01T09:15:37.537Z,14.37
2023-03-01T09:17:39.217Z,14.60
2023-03-01T09:19:40.896Z,14.50
2023-03-01T09:21:53.029Z,14.80
2023-03-01T09:23:58.903Z,14.47
2023-03-01T09:26:00.832Z,14.93
2023-03-01T09:28:02.535Z,14.27
2023-03-01T09:30:05.378Z,14.87
2023-03-01T09:32:10.252Z,14.63
2023-03-01T09:34:17.129Z,14.77
2023-03-01T09:36:24.344Z,14.90
2023-03-01T09:38:27.099Z,14.80
2023-03-01T09:40:30.046Z,14.63
2023-03-01T09:42:34.687Z,14.50
2023-03-01T09:45:01.018Z,14.17
2023-03-01T09:47:03.762Z,15.00
2023-03-01T09:49:22.206Z,14.03
2023-03-01T09:51:34.403Z,14.37
2023-03-01T09:53:40.960Z,14.33
2023-03-01T09:55:46.830Z,14.10
2023-03-01T09:58:19.662Z,13.47
2023-03-01T10:00:28.056Z,13.63
2023-03-01T10:02:44.658Z,13.77
2023-03-01T10:04:51.288Z,13.97
2023-03-01T10:07:30.426Z,13.57
2023-03-01T10:09:36.137Z,15.10
2023-03-01T10:11:49.638Z,13.30
2023-03-01T10:13:59.289Z,13.80
2023-03-01T10:16:28.726Z,13.77
2023-03-01T10:18:33.667Z,13.30
2023-03-01T10:20:52.942Z,14.80
2023-03-01T10:22:56.113Z,14.00
2023-03-01T10:25:01.032Z,15.13
2023-03-01T10:27:08.794Z,14.60
2023-03-01T10:29:13.350Z,15.07
2023-03-01T10:31:19.166Z,14.40
2023-03-01T10:33:31.559Z,15.67
2023-03-01T10:35:34.457Z,14.50
2023-03-01T10:37:46.539Z,14.03
2023-03-01T10:39:57.299Z,14.13
2023-03-01T10:42:00.844Z,14.53
2023-03-01T10:44:03.133Z,14.63
2023-03-01T10:46:35.678Z,14.93
2023-03-01T10:48:37.353Z,13.70
2023-03-01T10:50:42.251Z,13.63
2023-03-01T10:53:04.641Z,14.50
2023-03-01T10:55:25.498Z,14.40
2023-03-01T10:57:37.041Z,13.60
2023-03-01T10:59:40.313Z,14.53
2023-03-01T11:01:44.205Z,14.40
2023-03-01T11:03:46.161Z,14.53
2023-03-01T11:06:00.549Z,13.57
2023-03-01T11:08:06.157Z,13.97
2023-03-01T11:10:22.419Z,14.50
2023-03-01T11:12:27.294Z,14.67
2023-03-01T11:14:37.369Z,15.13
2023-03-01T11:16:41.395Z,14.23
2023-03-01T11:18:48.044Z,14.07
2023-03-01T11:20:54.202Z,14.43
2023-03-01T11:23:00.397Z,14.23
2023-03-01T11:25:10.315Z,14.60
2023-03-01T11:27:17.431Z,14.47
2023-03-01T11:29:37.326Z,15.03
2023-03-01T11:31:57.217Z,13.90
2023-03-01T11:34:12.228Z,14.57
2023-03-01T11:36:19.782Z,15.10
2023-03-01T11:38:25.864Z,14.70
2023-03-01T11:40:49.980Z,14.67
2023-03-01T11:43:19.821Z,13.97
2023-03-01T11:45:25.464Z,14.20
2023-03-01T11:47:37.370Z,14.47
2023-03-01T11:49:59.139Z,14.40
2023-03-01T11:52:42.131Z,14.87
2023-03-01T11:55:11.368Z,15.17
2023-03-01T11:57:41.281Z,15.03
2023-03-01T12:00:00.687Z,14.13
2023-03-01T12:02:17.804Z,15.17
2023-03-01T12:04:47.544Z,14.20
2023-03-01T12:07:10.326Z,13.33
2023-03-01T12:09:15.382Z,14.77
2023-03-01T12:11:38.855Z,14.00
2023-03-01T12:14:03.449Z,14.50
2023-03-01T12:16:35.991Z,15.10
2023-03-01T12:19:14.456Z,13.67
2023-03-01T12:21:49.778Z,13.33
2023-03-01T12:24:24.274Z,14.10
2023-03-01T12:26:33.196Z,13.23
2023-03-01T12:28:47.181Z,14.33
2023-03-01T12:31:09.248Z,14.13
2023-03-01T12:33:32.441Z,13.40
2023-03-01T12:35:38.989Z,13.30
2023-03-01T12:37:46.420Z,14.27
2023-03-01T12:40:00.222Z,13.23
2023-03-01T12:42:14.835Z,13.80
2023-03-01T12:44:31.705Z,14.20
2023-03-01T12:46:53.525Z,14.00
2023-03-01T12:49:14.957Z,14.07
2023-03-01T12:51:21.738Z,13.20
2023-03-01T12:53:25.576Z,14.43
2023-03-01T12:55:30.919Z,14.60
2023-03-01T12:57:47.131Z,14.60
2023-03-01T13:00:18.316Z,14.50
2023-03-01T13:02:36.992Z,14.27
2023-03-01T13:04:50.957Z,14.53
2023-03-01T13:07:20.282Z,14.47
2023-03-01T13:09:34.485Z,14.97
2023-03-01T13:11:43.494Z,14.27
2023-03-01T13:13:47.329Z,14.27
2023-03-01T13:15:49.698Z,14.37
2023-03-01T13:18:24.139Z,14.97
2023-03-01T13:20:32.508Z,14.90
2023-03-01T13:22:39.730Z,15.07
2023-03-01T13:24:50.551Z,13.60
2023-03-01T13:27:11.658Z,14.03
2023-03-01T13:29:27.547Z,14.33
2023-03-01T13:31:29.221Z,15.23
2023-03-01T13:33:30.901Z,14.30
2023-03-01T13:35:45.293Z,14.10
2023-03-01T13:37:47.466Z,14.83
2023-03-01T13:39:49.279Z,14.20
2023-03-01T13:41:55.777Z,13.13
2023-03-01T13:43:58.464Z,13.60
2023-03-01T13:46:02.145Z,13.07
2023-03-01T13:48:17.613Z,13.30
2023-03-01T13:50:23.796Z,14.10
2023-03-01T13:52:37.580Z,13.53
2023-03-01T13:54:39.855Z,13.80
2023-03-01T13:56:45.016Z,13.40
2023-03-01T13:58:55.611Z,12.97
2023-03-01T14:01:09.517Z,13.03
2023-03-01T14:03:22.314Z,13.30
2023-03-01T14:05:26.057Z,13.53
2023-03-01T14:07:34.181Z,13.73
2023-03-01T14:09:42.937Z,13.47
2023-03-01T14:12:23.653Z,12.87
2023-03-01T14:14:28.426Z,13.47
2023-03-01T14:16:46.981Z,12.50
2023-03-01T14:19:03.417Z,13.03
2023-03-01T14:21:09.353Z,12.73
2023-03-01T14:23:19.114Z,12.83
2023-03-01T14:25:26.880Z,13.00
2023-03-01T14:27:37.274Z,12.23
2023-03-01T14:29:41.970Z,12.53
2023-03-01T14:31:52.905Z,12.57
2023-03-01T14:33:59.192Z,12.90
2023-03-01T14:36:06.127Z,12.77
2023-03-01T14:38:22.289Z,13.23
2023-03-01T14:40:49.389Z,14.10
2023-03-01T14:42:54.955Z,13.43
2023-03-01T14:44:58.359Z,13.77
2023-03-01T14:47:03.028Z,14.17
2023-03-01T14:49:13.893Z,13.67
2023-03-01T14:51:15.617Z,13.07
2023-03-01T14:53:24.079Z,13.10
2023-03-01T14:55:36.576Z,13.90
2023-03-01T14:57:38.312Z,13.57
2023-03-01T14:59:44.779Z,12.63
2023-03-01T15:01:48.141Z,12.77
2023-03-01T15:03:51.477Z,12.57
2023-03-01T15:05:54.484Z,13.30
2023-03-01T15:07:58.174Z,12.70
2023-03-01T15:10:01.164Z,12.70
2023-03-01T15:12:34.994Z,11.90
2023-03-01T15:14:52.277Z,12.93
2023-03-01T15:16:59.410Z,11.47
2023-03-01T15:19:12.222Z,12.63
2023-03-01T15:21:30.261Z,11.17
2023-03-01T15:23:34.819Z,10.97
2023-03-01T15:25:37.494Z,12.60
2023-03-01T15:27:45.877Z,11.27
2023-03-01T15:29:52.000Z,12.60
2023-03-01T15:32:00.159Z,12.10
2023-03-01T15:34:19.723Z,11.53
2023-03-01T15:36:42.032Z,11.67
2023-03-01T15:39:00.900Z,11.73
2023-03-01T15:41:23.599Z,11.63
2023-03-01T15:43:47.323Z,10.60
2023-03-01T15:45:57.729Z,10.33
2023-03-01T15:48:06.358Z,11.07
2023-03-01T15:50:29.895Z,10.43
2023-03-01T15:52:42.262Z,10.40
2023-03-01T15:54:51.441Z,10.40
2023-03-01T15:56:53.392Z,10.07
2023-03-01T15:58:59.778Z,9.70
2023-03-01T16:01:02.630Z,9.80
2023-03-01T16:03:05.832Z,9.80
2023-03-01T16:05:22.020Z,9.53
2023-03-01T16:07:23.708Z,8.63
2023-03-01T16:09:26.573Z,9.47
2023-03-01T16:11:32.249Z,8.60
2023-03-01T16:13:36.169Z,8.47
2023-03-01T16:15:40.671Z,9.23
2023-03-01T16:17:42.420Z,8.83
2023-03-01T16:19:48.073Z,8.63
2023-03-01T16:21:50.743Z,9.20
2023-03-01T16:23:53.100Z,8.27
2023-03-01T16:25:54.821Z,8.73
2023-03-01T16:27:57.004Z,8.80
2023-03-01T16:30:01.024Z,8.10
2023-03-01T16:32:03.123Z,8.13
2023-03-01T16:34:05.093Z,8.77
2023-03-01T16:36:14.897Z,7.70
2023-03-01T16:38:16.628Z,8.57
2023-03-01T16:40:21.781Z,8.63
2023-03-01T16:42:23.612Z,8.67
2023-03-01T16:44:25.337Z,8.50
2023-03-01T16:46:29.411Z,8.53
2023-03-01T16:48:31.160Z,8.43
2023-03-01T16:50:34.316Z,8.10
2023-03-01T16:52:35.996Z,8.53
2023-03-01T16:54:41.517Z,8.60
2023-03-01T16:56:45.585Z,8.87
2023-03-01T16:58:47.589Z,8.83
2023-03-01T17:00:51.673Z,8.93
2023-03-01T17:02:54.329Z,9.10
2023-03-01T17:04:56.671Z,9.63
2023-03-01T17:06:58.474Z,9.07
2023-03-01T17:09:00.411Z,9.30
2023-03-01T17:11:13.526Z,10.17
2023-03-01T17:13:15.585Z,8.80
2023-03-01T17:15:19.747Z,9.13
2023-03-01T17:17:21.960Z,9.30
2023-03-01T17:19:23.655Z,9.77
2023-03-01T17:21:27.920Z,9.20
2023-03-01T17:23:31.109Z,8.93
2023-03-01T17:25:33.642Z,8.97
2023-03-01T17:27:36.414Z,9.37
2023-03-01T17:29:40.394Z,8.60
2023-03-01T17:31:47.694Z,9.23
2023-03-01T17:33:52.444Z,8.53
2023-03-01T17:35:54.276Z,8.33
2023-03-01T17:37:56.330Z,9.00
2023-03-01T17:39:58.020Z,8.83
2023-03-01T17:41:59.744Z,8.20
2023-03-01T17:44:03.616Z,8.13
2023-03-01T17:46:05.393Z,7.80
2023-03-01T17:48:07.680Z,8.60
2023-03-01T17:50:09.997Z,7.97
2023-03-01T17:52:11.665Z,7.77
2023-03-01T17:54:13.570Z,7.67
2023-03-01T17:56:16.106Z,8.13
2023-03-01T17:58:22.621Z,9.03
2023-03-01T18:00:24.843Z,8.53
2023-03-01T18:02:28.840Z,8.00
2023-03-01T18:04:31.109Z,7.77
2023-03-01T18:06:35.626Z,8.20
2023-03-01T18:08:37.267Z,7.87
2023-03-01T18:10:39.349Z,8.73
2023-03-01T18:12:41.087Z,7.90
2023-03-01T18:14:42.771Z,7.60
2023-03-01T18:16:44.566Z,7.57
2023-03-01T18:18:46.853Z,7.13
2023-03-01T18:20:56.511Z,7.90
2023-03-01T18:22:58.177Z,6.80
2023-03-01T18:25:01.314Z,6.50
2023-03-01T18:27:03.170Z,6.67
2023-03-01T18:29:04.961Z,6.47
2023-03-01T18:31:10.695Z,6.60
2023-03-01T18:33:12.471Z,6.80
2023-03-01T18:35:14.135Z,6.70
2023-03-01T18:37:16.733Z,7.03
2023-03-01T18:39:20.441Z,7.37
2023-03-01T18:41:23.296Z,7.10
2023-03-01T18:43:28.695Z,6.33
2023-03-01T18:45:31.678Z,6.80
2023-03-01T18:47:33.540Z,6.77
2023-03-01T18:49:35.244Z,7.13
2023-03-01T18:51:39.621Z,7.07
2023-03-01T18:53:41.426Z,6.27
2023-03-01T18:55:45.339Z,6.63
2023-03-01T18:57:47.201Z,6.70
2023-03-01T18:59:48.873Z,6.70
2023-03-01T19:01:50.689Z,6.63
2023-03-01T19:03:53.089Z,6.97
2023-03-01T19:05:55.061Z,7.03
2023-03-01T19:07:57.966Z,6.37
2023-03-01T19:09:59.638Z,7.10
2023-03-01T19:12:03.451Z,6.83
2023-03-01T19:14:05.294Z,6.77
2023-03-01T19:16:15.733Z,6.40
2023-03-01T19:18:18.453Z,6.87
2023-03-01T19:20:20.329Z,6.90
2023-03-01T19:22:26.312Z,7.03
2023-03-01T19:24:28.045Z,6.63
2023-03-01T19:26:31.241Z,6.60
2023-03-01T19:28:34.294Z,7.00
2023-03-01T19:30:36.000Z,6.97
2023-03-01T19:32:37.737Z,6.90
2023-03-01T19:34:41.619Z,6.80
2023-03-01T19:36:44.672Z,6.43
2023-03-01T19:38:46.381Z,6.13
2023-03-01T19:40:48.085Z,6.57
2023-03-01T19:42:49.823Z,6.80
2023-03-01T19:44:51.513Z,5.87
2023-03-01T19:46:54.350Z,6.57
2023-03-01T19:48:56.652Z,6.30
2023-03-01T19:50:58.523Z,6.67
2023-03-01T19:53:00.612Z,7.43
2023-03-01T19:55:09.559Z,6.90
2023-03-01T19:57:11.726Z,6.77
2023-03-01T19:59:14.669Z,6.90
2023-03-01T20:01:20.900Z,6.37
2023-03-01T20:03:22.795Z,6.47
2023-03-01T20:05:24.693Z,6.93
2023-03-01T20:07:26.441Z,6.70
2023-03-01T20:09:29.429Z,7.50
2023-03-01T20:11:31.762Z,6.63
2023-03-01T20:13:36.039Z,6.60
2023-03-01T20:15:41.259Z,7.03
2023-03-01T20:17:42.950Z,6.80
2023-03-01T20:19:44.705Z,7.13
2023-03-01T20:21:46.450Z,6.97
2023-03-01T20:23:48.595Z,6.83
2023-03-01T20:26:00.888Z,6.70
2023-03-01T20:28:06.150Z,6.73
2023-03-01T20:30:08.959Z,7.27
2023-03-01T20:32:13.903Z,7.33
2023-03-01T20:34:15.870Z,6.90
2023-03-01T20:36:19.326Z,7.00
2023-03-01T20:38:21.724Z,6.63
2023-03-01T20:40:27.995Z,7.50
2023-03-01T20:42:30.965Z,6.90
2023-03-01T20:44:33.723Z,7.50
2023-03-01T20:46:42.374Z,7.73
2023-03-01T20:48:44.097Z,6.77
2023-03-01T20:50:45.925Z,7.30
2023-03-01T20:52:48.103Z,7.03
2023-03-01T20:54:49.847Z,7.43
2023-03-01T20:56:54.623Z,6.90
2023-03-01T20:58:58.591Z,7.27
2023-03-01T21:01:06.322Z,7.13
2023-03-01T21:03:08.054Z,7.50
2023-03-01T21:05:09.959Z,7.40
2023-03-01T21:07:11.743Z,7.53
2023-03-01T21:09:13.469Z,7.17
2023-03-01T21:11:16.537Z,6.93
2023-03-01T21:13:18.468Z,7.50
2023-03-01T21:15:29.143Z,7.40
2023-03-01T21:17:31.185Z,8.03
2023-03-01T21:19:36.309Z,6.90
2023-03-01T21:21:40.510Z,7.33
2023-03-01T21:23:43.116Z,7.10
2023-03-01T21:25:45.410Z,7.97
2023-03-01T21:27:48.335Z,7.43
2023-03-01T21:29:50.807Z,7.60
2023-03-01T21:31:53.443Z,7.47
2023-03-01T21:34:00.060Z,7.70
2023-03-01T21:36:04.366Z,7.97
2023-03-01T21:38:06.061Z,7.63
2023-03-01T21:40:08.812Z,7.57
2023-03-01T21:42:10.527Z,7.33
2023-03-01T21:44:14.780Z,8.03
2023-03-01T21:46:19.726Z,8.07
2023-03-01T21:48:21.730Z,7.40
2023-03-01T21:50:23.513Z,7.87
2023-03-01T21:52:25.203Z,7.47
2023-03-01T21:54:27.167Z,7.27
2023-03-01T21:56:32.035Z,7.37
2023-03-01T21:58:37.148Z,7.97
2023-03-01T22:00:39.701Z,7.30
2023-03-01T22:02:44.054Z,7.00
2023-03-01T22:04:46.106Z,7.33
2023-03-01T22:06:50.402Z,7.30
2023-03-01T22:08:55.845Z,7.50
2023-03-01T22:11:01.913Z,7.73
2023-03-01T22:13:05.452Z,7.10
2023-03-01T22:15:07.662Z,7.57
2023-03-01T22:17:12.462Z,8.07
2023-03-01T22:19:16.279Z,7.47
2023-03-01T22:21:19.502Z,7.90
2023-03-01T22:23:24.184Z,8.13
2023-03-01T22:25:28.252Z,7.80
2023-03-01T22:27:30.892Z,7.97
2023-03-01T22:29:32.612Z,7.83
2023-03-01T22:31:34.691Z,7.83
2023-03-01T22:33:36.378Z,7.07
2023-03-01T22:35:42.055Z,8.60
2023-03-01T22:37:43.844Z,7.73
2023-03-01T22:39:45.623Z,7.60
2023-03-01T22:41:49.273Z,8.00
2023-03-01T22:43:51.215Z,7.80
2023-03-01T22:45:53.057Z,7.90
2023-03-01T22:47:54.746Z,7.50
2023-03-01T22:49:56.866Z,7.37
2023-03-01T22:52:00.367Z,8.10
2023-03-01T22:54:03.853Z,8.47
2023-03-01T22:56:15.603Z,8.07
2023-03-01T22:58:20.833Z,8.10
2023-03-01T23:00:22.956Z,8.13
2023-03-01T23:02:28.385Z,8.43
2023-03-01T23:04:30.238Z,8.00
2023-03-01T23:06:32.618Z,7.47
2023-03-01T23:08:34.520Z,8.30
2023-03-01T23:10:40.845Z,8.07
2023-03-01T23:12:45.246Z,7.60
2023-03-01T23:14:46.923Z,8.30
2023-03-01T23:16:49.540Z,7.60
2023-03-01T23:18:54.896Z,8.37
2023-03-01T23:20:56.668Z,8.00
2023-03-01T23:23:01.466Z,8.17
2023-03-01T23:25:03.343Z,7.93
2023-03-01T23:27:05.296Z,7.63
2023-03-01T23:29:08.174Z,8.30
2023-03-01T23:31:13.657Z,7.67
2023-03-01T23:33:21.126Z,7.97
2023-03-01T23:35:22.846Z,8.80
2023-03-01T23:37:32.947Z,7.67
2023-03-01T23:39:38.916Z,7.90
2023-03-01T23:41:42.040Z,7.70
2023-03-01T23:43:45.605Z,8.27
2023-03-01T23:45:47.349Z,8.23
2023-03-01T23:47:49.054Z,8.13
2023-03-01T23:49:50.896Z,7.90
2023-03-01T23:51:52.873Z,7.90
2023-03-01T23:53:59.772Z,7.93
2023-03-01T23:56:01.722Z,8.07
2023-03-01T23:58:07.941Z,8.10
