createdAt,value
2022-12-12T00:00:45.722Z,100801.75
2022-12-12T00:03:13.821Z,100799.59
2022-12-12T00:05:42.135Z,100795.84
2022-12-12T00:08:09.944Z,100792.13
2022-12-12T00:10:39.104Z,100795.84
2022-12-12T00:13:07.077Z,100795.84
2022-12-12T00:15:34.820Z,100799.09
2022-12-12T00:18:02.644Z,100796.41
2022-12-12T00:20:30.497Z,100802.53
2022-12-12T00:22:58.269Z,100800.13
2022-12-12T00:25:26.024Z,100802.81
2022-12-12T00:27:55.186Z,100806.56
2022-12-12T00:30:23.370Z,100807.63
2022-12-12T00:32:51.115Z,100800.88
2022-12-12T00:35:19.049Z,100802.75
2022-12-12T00:37:46.822Z,100801.94
2022-12-12T00:40:14.773Z,100807.03
2022-12-12T00:42:42.814Z,100803.81
2022-12-12T00:45:12.978Z,100804.94
2022-12-12T00:47:40.865Z,100802.25
2022-12-12T00:50:09.761Z,100806.53
2022-12-12T00:52:37.546Z,100806.00
2022-12-12T00:55:06.199Z,100804.13
2022-12-12T00:57:34.391Z,100810.78
2022-12-12T01:00:02.096Z,100806.00
2022-12-12T01:02:31.480Z,100817.25
2022-12-12T01:04:59.271Z,100814.03
2022-12-12T01:07:27.097Z,100815.69
2022-12-12T01:09:54.849Z,100823.16
2022-12-12T01:12:22.604Z,100821.28
2022-12-12T01:14:50.343Z,100815.69
2022-12-12T01:17:18.172Z,100814.59
2022-12-12T01:19:47.300Z,100824.78
2022-12-12T01:22:15.395Z,100821.84
2022-12-12T01:24:43.442Z,100826.41
2022-12-12T01:27:11.514Z,100828.00
2022-12-12T01:29:39.335Z,100830.66
2022-12-12T01:32:07.148Z,100830.91
2022-12-12T01:34:34.924Z,100837.09
2022-12-12T01:37:04.217Z,100847.28
2022-12-12T01:39:32.045Z,100841.38
2022-12-12T01:41:59.806Z,100837.59
2022-12-12T01:44:44.520Z,100845.63
2022-12-12T01:47:14.131Z,100850.19
2022-12-12T01:49:44.619Z,100844.00
2022-12-12T01:52:17.950Z,100842.38
2022-12-12T01:54:48.883Z,100837.59
2022-12-12T01:57:22.344Z,100838.91
2022-12-12T01:59:50.282Z,100841.34
2022-12-12T02:02:18.635Z,100839.22
2022-12-12T02:04:46.848Z,100837.88
2022-12-12T02:07:17.809Z,100832.00
2022-12-12T02:09:47.264Z,100834.44
2022-12-12T02:12:15.965Z,100830.69
2022-12-12T02:14:49.008Z,100837.66
2022-12-12T02:17:33.992Z,100833.06
2022-12-12T02:20:43.524Z,100836.53
2022-12-12T02:23:42.912Z,100846.69
2022-12-12T02:26:49.079Z,100842.94
2022-12-12T02:30:04.194Z,100846.44
2022-12-12T02:32:50.885Z,100849.63
2022-12-12T02:35:27.968Z,100841.88
2022-12-12T02:38:07.964Z,100845.63
2022-12-12T02:40:43.805Z,100847.22
2022-12-12T02:43:17.507Z,100842.94
2022-12-12T02:45:49.513Z,100847.72
2022-12-12T02:48:25.026Z,100842.63
2022-12-12T02:50:57.326Z,100839.97
2022-12-12T02:53:25.638Z,100846.13
2022-12-12T02:56:03.485Z,100848.25
2022-12-12T02:58:32.270Z,100837.81
2022-12-12T03:01:12.320Z,100846.69
2022-12-12T03:04:03.207Z,100846.44
2022-12-12T03:07:01.950Z,100846.94
2022-12-12T03:09:42.300Z,100849.88
2022-12-12T03:12:13.910Z,100842.91
2022-12-12T03:14:54.345Z,100850.41
2022-12-12T03:17:29.888Z,100848.78
2022-12-12T03:20:04.701Z,100846.13
2022-12-12T03:22:39.102Z,100845.28
2022-12-12T03:25:13.238Z,100852.50
2022-12-12T03:27:48.848Z,100848.22
2022-12-12T03:30:18.855Z,100844.72
2022-12-12T03:32:53.238Z,100842.31
2022-12-12T03:35:26.513Z,100841.78
2022-12-12T03:37:59.338Z,100842.03
2022-12-12T03:40:32.742Z,100841.22
2022-12-12T03:43:04.366Z,100839.88
2022-12-12T03:45:38.123Z,100842.53
2022-12-12T03:48:12.214Z,100844.41
2022-12-12T03:50:45.811Z,100845.50
2022-12-12T03:53:19.087Z,100849.25
2022-12-12T03:55:52.203Z,100854.34
2022-12-12T03:58:24.883Z,100855.13
2022-12-12T04:00:55.898Z,100850.88
2022-12-12T04:03:28.845Z,100847.38
2022-12-12T04:06:22.269Z,100850.88
2022-12-12T04:09:04.952Z,100851.13
2022-12-12T04:11:55.997Z,100849.78
2022-12-12T04:14:41.944Z,100853.00
2022-12-12T04:17:14.147Z,100851.34
2022-12-12T04:20:08.984Z,100862.06
2022-12-12T04:23:03.221Z,100864.72
2022-12-12T04:25:59.570Z,100866.84
2022-12-12T04:28:29.621Z,100868.97
2022-12-12T04:31:02.906Z,100870.03
2022-12-12T04:33:42.417Z,100868.91
2022-12-12T04:36:13.584Z,100879.09
2022-12-12T04:38:44.164Z,100876.69
2022-12-12T04:41:15.206Z,100873.47
2022-12-12T04:43:47.692Z,100876.38
2022-12-12T04:46:18.599Z,100880.09
2022-12-12T04:48:53.603Z,100874.22
2022-12-12T04:51:29.459Z,100879.28
2022-12-12T04:54:04.436Z,100879.50
2022-12-12T04:56:35.358Z,100883.25
2022-12-12T04:59:04.136Z,100875.50
2022-12-12T05:01:39.657Z,100882.44
2022-12-12T05:04:13.777Z,100887.53
2022-12-12T05:06:46.186Z,100886.47
2022-12-12T05:09:17.576Z,100887.31
2022-12-12T05:11:45.535Z,100886.47
2022-12-12T05:14:17.087Z,100888.63
2022-12-12T05:16:48.445Z,100885.41
2022-12-12T05:19:16.281Z,100884.28
2022-12-12T05:21:44.077Z,100883.19
2022-12-12T05:24:11.831Z,100889.03
2022-12-12T05:26:41.073Z,100885.00
2022-12-12T05:29:08.814Z,100892.47
2022-12-12T05:31:36.762Z,100897.53
2022-12-12T05:34:05.107Z,100900.72
2022-12-12T05:36:33.059Z,100906.81
2022-12-12T05:39:00.943Z,100913.97
2022-12-12T05:41:28.732Z,100913.94
2022-12-12T05:43:57.912Z,100912.56
2022-12-12T05:46:26.045Z,100912.56
2022-12-12T05:48:53.820Z,100911.50
2022-12-12T05:51:22.425Z,100910.69
2022-12-12T05:53:50.426Z,100916.03
2022-12-12T05:56:18.234Z,100909.09
2022-12-12T05:58:46.016Z,100919.25
2022-12-12T06:01:15.178Z,100915.75
2022-12-12T06:03:43.068Z,100920.31
2022-12-12T06:06:10.999Z,100922.97
2022-12-12T06:08:38.772Z,100930.75
2022-12-12T06:11:07.609Z,100931.56
2022-12-12T06:13:35.914Z,100928.63
2022-12-12T06:16:07.453Z,100923.53
2022-12-12T06:18:36.731Z,100920.84
2022-12-12T06:21:06.211Z,100921.91
2022-12-12T06:23:37.197Z,100928.31
2022-12-12T06:26:05.255Z,100925.91
2022-12-12T06:28:33.443Z,100928.59
2022-12-12T06:31:02.651Z,100935.78
2022-12-12T06:33:32.152Z,100947.00
2022-12-12T06:36:03.343Z,100944.25
2022-12-12T06:38:32.148Z,100944.25
2022-12-12T06:41:00.109Z,100950.09
2022-12-12T06:43:27.877Z,100953.84
2022-12-12T06:46:02.004Z,100950.03
2022-12-12T06:48:30.721Z,100955.13
2022-12-12T06:50:58.821Z,100954.31
2022-12-12T06:53:28.025Z,100958.06
2022-12-12T06:55:55.819Z,100954.56
2022-12-12T06:58:23.651Z,100952.97
2022-12-12T07:00:52.541Z,100953.22
2022-12-12T07:03:20.936Z,100956.16
2022-12-12T07:05:48.908Z,100958.00
2022-12-12T07:08:17.650Z,100954.75
2022-12-12T07:10:48.585Z,100955.03
2022-12-12T07:13:16.591Z,100958.50
2022-12-12T07:15:45.588Z,100963.84
2022-12-12T07:18:13.748Z,100960.38
2022-12-12T07:20:42.141Z,100970.25
2022-12-12T07:23:10.794Z,100970.72
2022-12-12T07:25:39.711Z,100971.00
2022-12-12T07:28:10.124Z,100965.91
2022-12-12T07:30:40.696Z,100971.75
2022-12-12T07:33:09.001Z,100979.19
2022-12-12T07:35:37.165Z,100979.69
2022-12-12T07:38:05.780Z,100985.53
2022-12-12T07:40:34.074Z,100983.09
2022-12-12T07:43:02.168Z,100984.41
2022-12-12T07:45:31.698Z,100987.81
2022-12-12T07:47:59.528Z,100985.91
2022-12-12T07:50:27.276Z,100987.44
2022-12-12T07:52:55.049Z,100981.53
2022-12-12T07:55:22.826Z,100987.13
2022-12-12T07:57:50.578Z,100991.06
2022-12-12T08:00:22.484Z,100990.53
2022-12-12T08:02:51.584Z,100992.03
2022-12-12T08:05:19.469Z,100997.91
2022-12-12T08:07:47.446Z,100990.13
2022-12-12T08:10:15.474Z,100994.66
2022-12-12T08:12:43.430Z,100993.03
2022-12-12T08:15:16.772Z,101000.22
2022-12-12T08:17:44.604Z,101008.03
2022-12-12T08:20:13.964Z,101008.59
2022-12-12T08:22:42.142Z,101010.19
2022-12-12T08:25:10.733Z,101008.34
2022-12-12T08:27:38.988Z,101008.59
2022-12-12T08:30:08.595Z,101009.63
2022-12-12T08:32:37.214Z,101005.34
2022-12-12T08:35:05.803Z,101009.06
2022-12-12T08:37:35.155Z,101012.78
2022-12-12T08:40:03.273Z,101012.78
2022-12-12T08:42:31.096Z,101009.31
2022-12-12T08:44:58.869Z,101009.56
2022-12-12T08:47:27.186Z,101009.56
2022-12-12T08:49:55.021Z,101010.09
2022-12-12T08:52:22.784Z,101017.06
2022-12-12T08:54:51.949Z,101019.75
2022-12-12T08:57:25.644Z,101012.56
2022-12-12T08:59:53.940Z,101021.38
2022-12-12T09:02:21.831Z,101018.94
2022-12-12T09:04:49.645Z,101031.25
2022-12-12T09:07:17.472Z,101022.41
2022-12-12T09:09:45.513Z,101020.00
2022-12-12T09:12:15.546Z,101026.72
2022-12-12T09:14:43.314Z,101026.72
2022-12-12T09:17:11.122Z,101031.81
2022-12-12T09:19:39.178Z,101035.06
2022-12-12T09:22:06.963Z,101037.25
2022-12-12T09:24:34.719Z,101032.22
2022-12-12T09:27:02.619Z,101037.06
2022-12-12T09:29:31.993Z,101041.94
2022-12-12T09:31:59.912Z,101045.97
2022-12-12T09:34:28.050Z,101036.09
2022-12-12T09:36:55.853Z,101037.72
2022-12-12T09:39:23.668Z,101031.34
2022-12-12T09:41:51.535Z,101030.28
2022-12-12T09:44:22.455Z,101037.00
2022-12-12T09:46:55.490Z,101035.38
2022-12-12T09:49:28.313Z,101034.06
2022-12-12T09:51:58.524Z,101041.03
2022-12-12T09:54:27.794Z,101034.66
2022-12-12T09:57:06.216Z,101024.50
2022-12-12T09:59:41.845Z,101031.97
2022-12-12T10:02:29.101Z,101034.31
2022-12-12T10:05:02.702Z,101030.91
2022-12-12T10:07:37.645Z,101031.22
2022-12-12T10:10:18.429Z,101032.03
2022-12-12T10:12:47.628Z,101023.78
2022-12-12T10:15:26.310Z,101020.34
2022-12-12T10:17:58.400Z,101025.78
2022-12-12T10:20:28.763Z,101027.47
2022-12-12T10:23:03.276Z,101017.09
2022-12-12T10:25:40.660Z,101015.53
2022-12-12T10:28:12.844Z,101021.78
2022-12-12T10:30:55.670Z,101018.84
2022-12-12T10:33:33.418Z,101022.88
2022-12-12T10:36:10.719Z,101025.88
2022-12-12T10:39:00.030Z,101015.47
2022-12-12T10:41:35.348Z,101020.91
2022-12-12T10:44:06.726Z,101020.41
2022-12-12T10:46:41.291Z,101018.78
2022-12-12T10:49:16.258Z,101015.03
2022-12-12T10:51:46.710Z,101004.34
2022-12-12T10:54:19.344Z,101005.16
2022-12-12T10:57:07.905Z,101003.28
2022-12-12T10:59:46.305Z,101007.63
2022-12-12T11:02:36.835Z,101003.34
2022-12-12T11:05:17.354Z,101005.53
2022-12-12T11:07:47.551Z,101005.59
2022-12-12T11:10:33.449Z,100989.84
2022-12-12T11:13:03.925Z,100995.50
2022-12-12T11:15:39.684Z,100996.56
2022-12-12T11:18:08.712Z,100992.34
2022-12-12T11:20:45.937Z,100990.72
2022-12-12T11:23:19.608Z,100979.75
2022-12-12T11:25:55.224Z,100984.84
2022-12-12T11:28:25.488Z,100988.06
2022-12-12T11:30:55.680Z,100981.66
2022-12-12T11:33:32.052Z,100997.22
2022-12-12T11:36:06.440Z,100987.06
2022-12-12T11:38:40.847Z,100994.63
2022-12-12T11:41:11.462Z,100989.06
2022-12-12T11:43:55.171Z,100986.13
2022-12-12T11:46:26.445Z,100986.41
2022-12-12T11:49:00.781Z,100985.59
2022-12-12T11:51:35.972Z,100987.47
2022-12-12T11:54:05.918Z,100975.69
2022-12-12T11:56:43.097Z,100969.53
2022-12-12T11:59:55.860Z,100977.03
2022-12-12T12:02:57.062Z,100970.88
2022-12-12T12:05:33.165Z,100975.69
2022-12-12T12:08:17.191Z,100973.28
2022-12-12T12:10:57.053Z,100969.06
2022-12-12T12:13:41.875Z,100977.63
2022-12-12T12:16:17.086Z,100973.09
2022-12-12T12:18:59.534Z,100971.72
2022-12-12T12:21:38.393Z,100968.28
2022-12-12T12:24:33.849Z,100967.22
2022-12-12T12:27:09.885Z,100971.28
2022-12-12T12:29:53.312Z,100965.91
2022-12-12T12:32:29.824Z,100962.16
2022-12-12T12:35:11.641Z,100962.66
2022-12-12T12:37:54.147Z,100961.63
2022-12-12T12:40:39.878Z,100966.97
2022-12-12T12:43:30.891Z,100965.38
2022-12-12T12:46:08.520Z,100955.78
2022-12-12T12:48:40.313Z,100967.09
2022-12-12T12:51:14.632Z,100959.63
2022-12-12T12:53:47.450Z,100954.25
2022-12-12T12:56:26.256Z,100945.69
2022-12-12T12:58:59.188Z,100952.66
2022-12-12T13:01:30.485Z,100950.22
2022-12-12T13:04:04.002Z,100952.91
2022-12-12T13:06:40.358Z,100952.66
2022-12-12T13:09:22.901Z,100941.94
2022-12-12T13:12:00.257Z,100942.72
2022-12-12T13:14:38.611Z,100943.28
2022-12-12T13:17:09.217Z,100939.31
2022-12-12T13:19:40.653Z,100943.00
2022-12-12T13:22:14.978Z,100943.53
2022-12-12T13:24:51.587Z,100940.31
2022-12-12T13:27:29.617Z,100945.69
2022-12-12T13:30:02.981Z,100937.06
2022-12-12T13:32:54.315Z,100939.19
2022-12-12T13:35:29.367Z,100949.91
2022-12-12T13:37:58.002Z,100953.13
2022-12-12T13:40:30.565Z,100951.50
2022-12-12T13:43:09.061Z,100959.53
2022-12-12T13:45:43.915Z,100954.41
2022-12-12T13:48:41.476Z,100960.56
2022-12-12T13:51:41.303Z,100958.47
2022-12-12T13:54:51.366Z,100957.94
2022-12-12T13:57:31.668Z,100962.56
2022-12-12T14:00:31.155Z,100956.88
2022-12-12T14:03:25.451Z,100956.59
2022-12-12T14:05:54.452Z,100959.03
2022-12-12T14:08:32.529Z,100962.75
2022-12-12T14:11:03.539Z,100960.88
2022-12-12T14:13:45.382Z,100961.16
2022-12-12T14:16:26.240Z,100955.78
2022-12-12T14:19:35.637Z,100947.19
2022-12-12T14:22:03.633Z,100941.34
2022-12-12T14:25:05.667Z,100937.31
2022-12-12T14:28:15.740Z,100949.31
2022-12-12T14:30:52.729Z,100943.47
2022-12-12T14:33:58.783Z,100947.72
2022-12-12T14:36:52.147Z,100949.03
2022-12-12T14:39:52.432Z,100952.47
2022-12-12T14:42:27.872Z,100949.53
2022-12-12T14:45:30.256Z,100950.31
2022-12-12T14:48:19.689Z,100955.59
2022-12-12T14:50:51.757Z,100956.41
2022-12-12T14:53:23.841Z,100959.34
2022-12-12T14:55:54.913Z,100958.53
2022-12-12T14:58:26.439Z,100960.97
2022-12-12T15:00:58.047Z,100968.44
2022-12-12T15:03:33.379Z,100965.19
2022-12-12T15:06:27.911Z,100967.25
2022-12-12T15:08:59.217Z,100972.88
2022-12-12T15:11:31.666Z,100969.91
2022-12-12T15:14:01.007Z,100970.41
2022-12-12T15:16:36.902Z,100977.34
2022-12-12T15:19:05.207Z,100976.75
2022-12-12T15:21:33.765Z,100972.72
2022-12-12T15:24:02.902Z,100975.06
2022-12-12T15:26:31.188Z,100973.97
2022-12-12T15:28:59.306Z,100977.13
2022-12-12T15:31:27.192Z,100970.94
2022-12-12T15:33:55.206Z,100975.16
2022-12-12T15:36:27.696Z,100983.94
2022-12-12T15:39:15.608Z,100984.94
2022-12-12T15:41:45.329Z,100990.31
2022-12-12T15:44:19.121Z,100994.53
2022-12-12T15:46:48.694Z,100998.72
2022-12-12T15:49:39.689Z,101001.84
2022-12-12T15:52:19.495Z,101005.56
2022-12-12T15:54:51.248Z,101005.28
2022-12-12T15:57:21.628Z,101002.81
2022-12-12T15:59:55.596Z,101000.16
2022-12-12T16:02:26.274Z,100999.94
2022-12-12T16:05:04.813Z,101002.81
2022-12-12T16:07:37.470Z,101007.38
2022-12-12T16:10:23.019Z,100995.81
2022-12-12T16:13:02.879Z,101007.53
2022-12-12T16:15:35.007Z,101009.66
2022-12-12T16:18:07.066Z,101010.16
2022-12-12T16:20:35.974Z,101006.34
2022-12-12T16:23:18.029Z,101019.41
2022-12-12T16:25:47.441Z,101026.03
2022-12-12T16:28:25.253Z,101021.19
2022-12-12T16:30:57.345Z,101028.66
2022-12-12T16:33:31.354Z,101018.44
2022-12-12T16:36:01.641Z,101018.13
2022-12-12T16:38:30.792Z,101017.81
2022-12-12T16:41:02.984Z,101019.91
2022-12-12T16:43:30.971Z,101020.38
2022-12-12T16:45:59.344Z,101011.25
2022-12-12T16:48:32.544Z,101014.41
2022-12-12T16:51:03.685Z,101014.91
2022-12-12T16:53:31.553Z,101019.94
2022-12-12T16:56:01.059Z,101031.91
2022-12-12T16:58:29.015Z,101024.13
2022-12-12T17:00:58.951Z,101030.78
2022-12-12T17:03:27.281Z,101032.84
2022-12-12T17:05:55.300Z,101030.44
2022-12-12T17:08:23.441Z,101031.25
2022-12-12T17:10:53.412Z,101028.81
2022-12-12T17:13:42.959Z,101023.72
2022-12-12T17:16:11.099Z,101024.78
2022-12-12T17:18:39.060Z,101032.78
2022-12-12T17:21:07.283Z,101030.59
2022-12-12T17:23:35.474Z,101022.03
2022-12-12T17:26:05.066Z,101020.88
2022-12-12T17:28:34.533Z,101023.47
2022-12-12T17:31:07.945Z,101029.78
2022-12-12T17:33:45.957Z,101031.28
2022-12-12T17:36:17.724Z,101026.69
2022-12-12T17:38:45.909Z,101026.34
2022-12-12T17:41:13.676Z,101028.44
2022-12-12T17:43:42.274Z,101028.91
2022-12-12T17:46:17.451Z,101029.41
2022-12-12T17:48:47.329Z,101023.25
2022-12-12T17:51:17.128Z,101016.50
2022-12-12T17:53:45.141Z,101023.97
2022-12-12T17:56:14.901Z,101015.38
2022-12-12T17:58:44.757Z,101013.19
2022-12-12T18:01:15.802Z,101019.00
2022-12-12T18:03:45.390Z,101015.19
2022-12-12T18:06:14.510Z,101016.72
2022-12-12T18:08:42.621Z,101015.56
2022-12-12T18:11:12.986Z,101013.94
2022-12-12T18:13:41.790Z,101012.91
2022-12-12T18:16:12.934Z,101010.22
2022-12-12T18:18:43.082Z,101009.19
2022-12-12T18:21:23.534Z,101007.56
2022-12-12T18:24:00.981Z,101018.72
2022-12-12T18:26:29.154Z,101020.81
2022-12-12T18:28:58.737Z,101020.22
2022-12-12T18:31:26.954Z,101023.94
2022-12-12T18:33:56.828Z,101019.09
2022-12-12T18:36:26.924Z,101030.81
2022-12-12T18:38:56.298Z,101019.00
2022-12-12T18:41:26.375Z,101015.19
2022-12-12T18:43:54.219Z,101024.22
2022-12-12T18:46:24.365Z,101015.66
2022-12-12T18:48:52.175Z,101014.53
2022-12-12T18:51:23.488Z,101024.59
2022-12-12T18:53:52.572Z,101021.34
2022-12-12T18:56:22.636Z,101012.78
2022-12-12T18:58:50.790Z,101012.19
2022-12-12T19:01:21.224Z,101014.28
2022-12-12T19:03:51.116Z,101013.72
2022-12-12T19:06:22.995Z,101011.50
2022-12-12T19:08:51.868Z,101017.31
2022-12-12T19:11:19.919Z,101018.63
2022-12-12T19:13:47.866Z,101016.16
2022-12-12T19:16:18.341Z,101012.94
2022-12-12T19:18:46.757Z,101016.66
2022-12-12T19:21:16.688Z,101013.41
2022-12-12T19:23:46.306Z,101005.41
2022-12-12T19:26:15.504Z,101002.75
2022-12-12T19:28:43.800Z,101007.28
2022-12-12T19:31:14.800Z,101011.78
2022-12-12T19:33:43.193Z,101013.06
2022-12-12T19:36:13.078Z,101010.63
2022-12-12T19:38:40.950Z,101010.63
2022-12-12T19:41:11.837Z,101012.72
2022-12-12T19:43:39.628Z,101009.47
2022-12-12T19:46:10.531Z,101004.63
2022-12-12T19:48:39.409Z,101005.09
2022-12-12T19:51:09.860Z,101010.63
2022-12-12T19:53:39.234Z,101014.59
2022-12-12T19:56:07.808Z,101006.03
2022-12-12T19:58:38.919Z,101011.00
2022-12-12T20:01:09.981Z,101016.00
2022-12-12T20:03:38.218Z,101017.47
2022-12-12T20:06:08.248Z,101027.56
2022-12-12T20:08:37.136Z,101015.28
2022-12-12T20:11:06.000Z,101020.03
2022-12-12T20:13:34.553Z,101019.44
2022-12-12T20:16:08.777Z,101010.88
2022-12-12T20:18:37.420Z,101014.59
2022-12-12T20:21:06.673Z,101012.16
2022-12-12T20:23:43.811Z,101016.09
2022-12-12T20:26:18.427Z,101013.91
2022-12-12T20:28:46.280Z,101006.97
2022-12-12T20:31:18.095Z,101015.16
2022-12-12T20:33:46.714Z,101018.06
2022-12-12T20:36:17.411Z,101019.66
2022-12-12T20:38:46.008Z,101029.28
2022-12-12T20:41:16.079Z,101040.53
2022-12-12T20:43:44.968Z,101033.59
2022-12-12T20:46:13.738Z,101034.59
2022-12-12T20:48:43.887Z,101032.41
2022-12-12T20:51:45.644Z,101027.09
2022-12-12T20:54:02.408Z,101031.25
2022-12-12T20:56:30.650Z,101029.28
2022-12-12T20:59:01.132Z,101037.50
2022-12-12T21:01:30.610Z,101035.88
2022-12-12T21:04:01.364Z,101036.34
2022-12-12T21:06:31.391Z,101039.25
2022-12-12T21:09:01.531Z,101033.53
2022-12-12T21:11:30.343Z,101032.97
2022-12-12T21:13:58.324Z,101037.72
2022-12-12T21:16:29.994Z,101038.16
2022-12-12T21:19:01.536Z,101037.59
2022-12-12T21:21:31.154Z,101035.97
2022-12-12T21:24:02.033Z,101030.88
2022-12-12T21:26:31.885Z,101029.47
2022-12-12T21:29:01.810Z,101035.03
2022-12-12T21:31:32.077Z,101033.63
2022-12-12T21:34:02.200Z,101032.47
2022-12-12T21:36:31.883Z,101035.13
2022-12-12T21:39:00.932Z,101035.13
2022-12-12T21:41:29.427Z,101031.88
2022-12-12T21:43:59.533Z,101030.84
2022-12-12T21:46:29.832Z,101036.72
2022-12-12T21:49:16.839Z,101038.34
2022-12-12T21:51:46.744Z,101031.19
2022-12-12T21:54:15.853Z,101034.06
2022-12-12T21:56:44.408Z,101033.50
2022-12-12T21:59:13.571Z,101039.28
2022-12-12T22:01:41.844Z,101031.50
2022-12-12T22:04:11.625Z,101038.09
2022-12-12T22:06:39.764Z,101036.50
2022-12-12T22:09:11.171Z,101038.56
2022-12-12T22:11:49.047Z,101034.72
2022-12-12T22:14:19.387Z,101032.28
2022-12-12T22:16:48.436Z,101038.88
2022-12-12T22:19:17.306Z,101033.78
2022-12-12T22:21:46.343Z,101034.00
2022-12-12T22:24:16.125Z,101035.06
2022-12-12T22:26:45.716Z,101031.81
2022-12-12T22:29:15.599Z,101035.47
2022-12-12T22:31:45.197Z,101030.63
2022-12-12T22:34:15.886Z,101036.41
2022-12-12T22:36:45.776Z,101041.72
2022-12-12T22:39:17.206Z,101037.41
2022-12-12T22:41:45.523Z,101036.84
2022-12-12T22:44:15.705Z,101037.31
2022-12-12T22:46:44.600Z,101041.00
2022-12-12T22:49:14.563Z,101039.34
2022-12-12T22:51:43.543Z,101035.69
2022-12-12T22:54:11.916Z,101035.69
2022-12-12T22:56:42.053Z,101027.72
2022-12-12T22:59:11.534Z,101035.69
2022-12-12T23:01:39.810Z,101037.06
2022-12-12T23:04:08.199Z,101030.94
2022-12-12T23:06:37.408Z,101029.31
2022-12-12T23:09:07.676Z,101034.03
2022-12-12T23:11:36.632Z,101021.78
2022-12-12T23:14:07.674Z,101035.31
2022-12-12T23:16:36.309Z,101015.31
2022-12-12T23:19:06.395Z,101023.47
2022-12-12T23:21:35.951Z,101019.44
2022-12-12T23:24:04.500Z,101022.31
2022-12-12T23:26:35.159Z,101020.72
2022-12-12T23:29:03.507Z,101013.97
2022-12-12T23:31:35.174Z,101021.38
2022-12-12T23:34:06.356Z,101014.66
2022-12-12T23:36:34.135Z,101006.91
2022-12-12T23:39:06.125Z,101005.25
2022-12-12T23:41:34.908Z,101011.84
2022-12-12T23:44:02.934Z,101014.75
2022-12-12T23:46:32.476Z,101010.47
2022-12-12T23:49:02.463Z,100999.22
2022-12-12T23:51:32.556Z,101004.53
2022-12-12T23:54:02.401Z,101012.97
2022-12-12T23:56:31.542Z,101004.41
2022-12-12T23:59:00.598Z,100993.16
