createdAt,value
2022-12-25T00:01:24.564Z,8.20
2022-12-25T00:03:52.805Z,8.10
2022-12-25T00:06:20.722Z,8.00
2022-12-25T00:08:47.722Z,8.00
2022-12-25T00:11:17.326Z,7.90
2022-12-25T00:13:45.000Z,7.90
2022-12-25T00:16:33.402Z,7.80
2022-12-25T00:19:01.490Z,7.90
2022-12-25T00:21:29.128Z,7.90
2022-12-25T00:24:01.165Z,8.00
2022-12-25T00:26:28.367Z,8.00
2022-12-25T00:28:57.160Z,8.00
2022-12-25T00:31:25.260Z,8.00
2022-12-25T00:33:52.613Z,7.90
2022-12-25T00:36:21.529Z,7.90
2022-12-25T00:38:48.923Z,7.80
2022-12-25T00:41:42.532Z,7.80
2022-12-25T00:44:13.777Z,7.90
2022-12-25T00:46:41.693Z,8.10
2022-12-25T00:49:09.311Z,8.30
2022-12-25T00:51:36.461Z,8.30
2022-12-25T00:54:03.717Z,8.30
2022-12-25T00:56:30.775Z,8.40
2022-12-25T00:58:57.965Z,8.40
2022-12-25T01:01:25.242Z,8.40
2022-12-25T01:03:52.689Z,8.30
2022-12-25T01:06:19.832Z,8.20
2022-12-25T01:09:05.590Z,8.20
2022-12-25T01:11:32.784Z,8.10
2022-12-25T01:14:00.121Z,8.10
2022-12-25T01:16:27.281Z,8.20
2022-12-25T01:18:54.514Z,8.20
2022-12-25T01:21:22.833Z,8.10
2022-12-25T01:23:52.497Z,8.20
2022-12-25T01:26:21.980Z,8.20
2022-12-25T01:28:51.112Z,8.10
2022-12-25T01:31:21.400Z,8.10
2022-12-25T01:33:49.300Z,8.10
2022-12-25T01:36:20.550Z,8.10
2022-12-25T01:38:48.307Z,8.10
2022-12-25T01:41:17.457Z,8.10
2022-12-25T01:44:02.919Z,8.10
2022-12-25T01:46:30.677Z,8.10
2022-12-25T01:49:02.370Z,8.10
2022-12-25T01:51:40.215Z,8.10
2022-12-25T01:54:12.359Z,8.10
2022-12-25T01:56:41.476Z,8.10
2022-12-25T01:59:11.023Z,8.20
2022-12-25T02:01:38.245Z,8.10
2022-12-25T02:04:24.109Z,8.10
2022-12-25T02:06:52.279Z,8.10
2022-12-25T02:09:19.410Z,8.10
2022-12-25T02:11:59.441Z,8.10
2022-12-25T02:14:31.018Z,8.10
2022-12-25T02:17:22.050Z,8.40
2022-12-25T02:20:26.303Z,8.40
2022-12-25T02:23:28.910Z,8.30
2022-12-25T02:26:17.715Z,8.10
2022-12-25T02:28:56.911Z,8.10
2022-12-25T02:31:30.069Z,8.00
2022-12-25T02:34:20.348Z,8.00
2022-12-25T02:37:00.758Z,8.00
2022-12-25T02:40:06.819Z,7.90
2022-12-25T02:42:58.316Z,7.90
2022-12-25T02:46:01.329Z,7.90
2022-12-25T02:48:51.647Z,7.90
2022-12-25T02:51:40.102Z,7.90
2022-12-25T02:54:32.890Z,7.80
2022-12-25T02:57:22.899Z,7.70
2022-12-25T03:00:10.173Z,7.60
2022-12-25T03:02:58.088Z,7.70
2022-12-25T03:05:46.027Z,7.60
2022-12-25T03:08:20.732Z,7.70
2022-12-25T03:11:13.744Z,7.70
2022-12-25T03:13:43.525Z,7.60
2022-12-25T03:16:29.292Z,7.60
2022-12-25T03:18:57.665Z,7.60
2022-12-25T03:21:43.446Z,7.60
2022-12-25T03:24:28.966Z,7.60
2022-12-25T03:26:58.090Z,7.50
2022-12-25T03:29:47.404Z,7.50
2022-12-25T03:32:35.418Z,7.60
2022-12-25T03:35:25.781Z,7.50
2022-12-25T03:38:22.472Z,7.50
2022-12-25T03:41:27.169Z,7.70
2022-12-25T03:44:32.626Z,7.80
2022-12-25T03:47:29.736Z,7.70
2022-12-25T03:50:31.287Z,7.60
2022-12-25T03:53:20.348Z,7.50
2022-12-25T03:56:07.306Z,7.50
2022-12-25T03:58:53.135Z,7.40
2022-12-25T04:01:38.853Z,7.40
2022-12-25T04:04:25.599Z,7.40
2022-12-25T04:07:11.586Z,7.40
2022-12-25T04:09:57.364Z,7.40
2022-12-25T04:12:42.852Z,7.40
2022-12-25T04:15:28.912Z,7.40
2022-12-25T04:18:14.423Z,7.50
2022-12-25T04:21:00.008Z,7.40
2022-12-25T04:23:45.901Z,7.50
2022-12-25T04:26:31.707Z,7.60
2022-12-25T04:29:17.432Z,7.50
2022-12-25T04:32:03.289Z,7.50
2022-12-25T04:34:49.052Z,7.60
2022-12-25T04:37:16.309Z,7.70
2022-12-25T04:39:43.388Z,7.70
2022-12-25T04:42:10.596Z,7.80
2022-12-25T04:44:38.005Z,7.90
2022-12-25T04:47:10.961Z,7.90
2022-12-25T04:49:38.891Z,7.90
2022-12-25T04:52:06.211Z,7.90
2022-12-25T04:54:33.369Z,7.90
2022-12-25T04:57:00.467Z,7.90
2022-12-25T04:59:27.631Z,7.80
2022-12-25T05:01:55.026Z,7.70
2022-12-25T05:04:22.433Z,7.70
2022-12-25T05:06:49.626Z,7.60
2022-12-25T05:09:16.625Z,7.70
2022-12-25T05:11:43.897Z,7.80
2022-12-25T05:14:10.937Z,7.70
2022-12-25T05:16:38.452Z,7.70
2022-12-25T05:19:05.616Z,7.70
2022-12-25T05:21:32.713Z,7.60
2022-12-25T05:24:00.015Z,7.60
2022-12-25T05:26:28.088Z,7.60
2022-12-25T05:28:55.668Z,7.60
2022-12-25T05:31:22.758Z,7.60
2022-12-25T05:33:51.574Z,7.60
2022-12-25T05:36:19.506Z,7.60
2022-12-25T05:38:46.579Z,7.60
2022-12-25T05:41:13.778Z,7.60
2022-12-25T05:43:41.083Z,7.90
2022-12-25T05:46:10.087Z,7.90
2022-12-25T05:48:38.422Z,7.90
2022-12-25T05:51:06.993Z,8.00
2022-12-25T05:53:34.716Z,8.10
2022-12-25T05:56:03.846Z,8.00
2022-12-25T05:58:32.302Z,8.00
2022-12-25T06:00:59.474Z,7.90
2022-12-25T06:03:26.940Z,7.90
2022-12-25T06:05:54.363Z,7.80
2022-12-25T06:08:21.629Z,7.80
2022-12-25T06:10:48.935Z,7.80
2022-12-25T06:13:15.988Z,7.90
2022-12-25T06:15:43.180Z,7.90
2022-12-25T06:18:10.476Z,8.10
2022-12-25T06:20:41.352Z,8.00
2022-12-25T06:23:08.619Z,7.90
2022-12-25T06:25:39.610Z,7.80
2022-12-25T06:28:07.354Z,7.80
2022-12-25T06:30:34.706Z,7.70
2022-12-25T06:33:01.845Z,7.70
2022-12-25T06:35:29.116Z,7.70
2022-12-25T06:37:56.731Z,7.70
2022-12-25T06:40:23.738Z,7.80
2022-12-25T06:42:52.011Z,7.80
2022-12-25T06:45:19.500Z,7.80
2022-12-25T06:47:46.640Z,7.70
2022-12-25T06:50:13.841Z,7.60
2022-12-25T06:52:41.009Z,7.70
2022-12-25T06:55:09.125Z,7.60
2022-12-25T06:57:36.303Z,7.60
2022-12-25T07:00:03.906Z,7.60
2022-12-25T07:02:32.902Z,7.60
2022-12-25T07:05:01.338Z,7.60
2022-12-25T07:07:28.701Z,7.60
2022-12-25T07:09:55.909Z,7.60
2022-12-25T07:12:23.845Z,7.60
2022-12-25T07:14:54.688Z,7.50
2022-12-25T07:17:23.198Z,7.50
2022-12-25T07:19:50.708Z,7.50
2022-12-25T07:22:18.017Z,7.50
2022-12-25T07:24:45.088Z,7.60
2022-12-25T07:27:12.154Z,7.60
2022-12-25T07:29:39.316Z,7.70
2022-12-25T07:32:07.111Z,7.60
2022-12-25T07:34:34.507Z,7.50
2022-12-25T07:37:01.697Z,7.50
2022-12-25T07:39:29.123Z,7.40
2022-12-25T07:41:56.335Z,7.40
2022-12-25T07:44:23.634Z,7.30
2022-12-25T07:46:50.955Z,7.30
2022-12-25T07:49:18.262Z,7.30
2022-12-25T07:51:46.890Z,7.20
2022-12-25T07:54:14.624Z,7.10
2022-12-25T07:56:41.802Z,7.10
2022-12-25T07:59:09.022Z,7.10
2022-12-25T08:01:36.407Z,7.10
2022-12-25T08:04:04.163Z,7.00
2022-12-25T08:06:34.078Z,7.00
2022-12-25T08:09:10.158Z,7.00
2022-12-25T08:11:37.832Z,7.00
2022-12-25T08:14:09.292Z,7.00
2022-12-25T08:16:39.876Z,7.00
2022-12-25T08:19:11.729Z,6.90
2022-12-25T08:21:39.024Z,7.00
2022-12-25T08:24:06.605Z,7.00
2022-12-25T08:26:33.969Z,6.90
2022-12-25T08:29:01.268Z,6.90
2022-12-25T08:31:29.809Z,7.00
2022-12-25T08:33:58.344Z,7.00
2022-12-25T08:36:25.750Z,7.10
2022-12-25T08:39:00.424Z,7.20
2022-12-25T08:41:30.444Z,7.30
2022-12-25T08:43:57.722Z,7.50
2022-12-25T08:46:25.099Z,7.80
2022-12-25T08:48:52.202Z,8.10
2022-12-25T08:51:21.013Z,8.40
2022-12-25T08:53:49.765Z,8.60
2022-12-25T08:56:17.151Z,8.80
2022-12-25T08:58:44.713Z,8.90
2022-12-25T09:01:13.341Z,9.00
2022-12-25T09:03:40.709Z,9.20
2022-12-25T09:06:10.656Z,9.20
2022-12-25T09:08:44.023Z,9.20
2022-12-25T09:11:17.045Z,9.30
2022-12-25T09:13:44.197Z,9.30
2022-12-25T09:16:14.466Z,9.40
2022-12-25T09:18:41.585Z,9.40
2022-12-25T09:21:11.983Z,9.60
2022-12-25T09:23:39.364Z,9.60
2022-12-25T09:26:08.892Z,9.80
2022-12-25T09:28:35.889Z,10.00
2022-12-25T09:31:03.745Z,10.10
2022-12-25T09:33:30.759Z,10.20
2022-12-25T09:36:02.247Z,10.30
2022-12-25T09:38:30.329Z,10.30
2022-12-25T09:40:58.647Z,10.40
2022-12-25T09:43:28.639Z,10.50
2022-12-25T09:45:57.482Z,10.50
2022-12-25T09:48:26.690Z,10.50
2022-12-25T09:51:03.646Z,10.50
2022-12-25T09:53:38.771Z,10.50
2022-12-25T09:56:12.357Z,10.50
2022-12-25T09:58:39.622Z,10.40
2022-12-25T10:01:20.095Z,10.50
2022-12-25T10:04:11.465Z,10.60
2022-12-25T10:07:06.864Z,10.60
2022-12-25T10:10:12.353Z,10.60
2022-12-25T10:13:04.724Z,10.60
2022-12-25T10:15:43.463Z,10.60
2022-12-25T10:18:36.777Z,10.70
2022-12-25T10:21:12.593Z,10.70
2022-12-25T10:23:58.356Z,10.80
2022-12-25T10:26:27.112Z,10.90
2022-12-25T10:29:01.792Z,10.90
2022-12-25T10:31:33.852Z,11.00
2022-12-25T10:34:01.339Z,11.10
2022-12-25T10:36:30.552Z,11.30
2022-12-25T10:38:57.779Z,11.40
2022-12-25T10:41:39.878Z,11.50
2022-12-25T10:44:15.103Z,11.60
2022-12-25T10:46:48.132Z,11.70
2022-12-25T10:49:17.287Z,11.70
2022-12-25T10:51:44.656Z,11.90
2022-12-25T10:54:32.257Z,12.00
2022-12-25T10:57:10.815Z,12.10
2022-12-25T10:59:45.174Z,12.20
2022-12-25T11:02:37.087Z,12.40
2022-12-25T11:05:09.050Z,12.40
2022-12-25T11:07:50.963Z,12.50
2022-12-25T11:10:32.183Z,12.40
2022-12-25T11:13:00.504Z,12.60
2022-12-25T11:15:47.727Z,12.70
2022-12-25T11:18:26.935Z,12.70
2022-12-25T11:21:03.034Z,12.80
2022-12-25T11:23:33.131Z,12.90
2022-12-25T11:26:08.285Z,13.10
2022-12-25T11:28:38.623Z,13.00
2022-12-25T11:31:10.159Z,13.10
2022-12-25T11:33:41.797Z,13.20
2022-12-25T11:36:17.952Z,13.30
2022-12-25T11:38:45.300Z,13.40
2022-12-25T11:41:19.366Z,13.50
2022-12-25T11:43:56.473Z,13.60
2022-12-25T11:46:41.765Z,13.80
2022-12-25T11:49:19.683Z,14.00
2022-12-25T11:51:52.117Z,14.20
2022-12-25T11:54:28.031Z,14.40
2022-12-25T11:56:58.633Z,14.60
2022-12-25T11:59:40.352Z,14.60
2022-12-25T12:02:26.530Z,14.60
2022-12-25T12:05:23.956Z,14.50
2022-12-25T12:08:11.421Z,14.60
2022-12-25T12:10:38.327Z,14.70
2022-12-25T12:13:20.356Z,14.70
2022-12-25T12:15:50.052Z,14.70
2022-12-25T12:18:27.584Z,14.80
2022-12-25T12:21:08.329Z,14.90
2022-12-25T12:23:56.365Z,15.00
2022-12-25T12:26:26.162Z,15.20
2022-12-25T12:28:57.246Z,15.40
2022-12-25T12:31:25.403Z,15.40
2022-12-25T12:33:56.850Z,15.50
2022-12-25T12:36:35.694Z,15.70
2022-12-25T12:39:06.002Z,15.90
2022-12-25T12:41:48.326Z,15.90
2022-12-25T12:44:17.500Z,15.90
2022-12-25T12:46:53.330Z,16.00
2022-12-25T12:49:30.425Z,16.10
2022-12-25T12:52:24.298Z,16.10
2022-12-25T12:55:02.077Z,16.10
2022-12-25T12:57:32.939Z,16.20
2022-12-25T13:00:08.544Z,16.20
2022-12-25T13:02:46.398Z,16.20
2022-12-25T13:05:20.709Z,16.20
2022-12-25T13:07:57.050Z,16.20
2022-12-25T13:10:33.225Z,16.20
2022-12-25T13:13:05.076Z,16.30
2022-12-25T13:15:35.052Z,16.20
2022-12-25T13:18:06.266Z,16.30
2022-12-25T13:20:55.038Z,16.30
2022-12-25T13:23:34.238Z,16.20
2022-12-25T13:26:11.201Z,16.10
2022-12-25T13:28:38.301Z,15.90
2022-12-25T13:31:21.628Z,15.70
2022-12-25T13:34:15.960Z,15.60
2022-12-25T13:36:43.800Z,15.50
2022-12-25T13:39:17.115Z,15.50
2022-12-25T13:42:05.754Z,15.40
2022-12-25T13:44:46.504Z,15.30
2022-12-25T13:47:26.965Z,15.20
2022-12-25T13:49:56.677Z,15.20
2022-12-25T13:52:38.132Z,15.10
2022-12-25T13:55:19.063Z,15.00
2022-12-25T13:57:49.776Z,14.90
2022-12-25T14:00:25.846Z,14.90
2022-12-25T14:02:54.897Z,14.80
2022-12-25T14:05:26.966Z,14.80
2022-12-25T14:07:55.962Z,14.80
2022-12-25T14:10:25.864Z,14.70
2022-12-25T14:12:56.023Z,14.70
2022-12-25T14:15:24.084Z,14.60
2022-12-25T14:17:52.518Z,14.60
2022-12-25T14:20:33.477Z,14.50
2022-12-25T14:23:01.227Z,14.40
2022-12-25T14:25:41.534Z,14.40
2022-12-25T14:28:21.973Z,14.30
2022-12-25T14:30:49.265Z,14.30
2022-12-25T14:33:20.105Z,14.20
2022-12-25T14:35:48.090Z,14.10
2022-12-25T14:38:44.151Z,14.10
2022-12-25T14:41:34.355Z,14.10
2022-12-25T14:44:25.771Z,14.00
2022-12-25T14:47:14.700Z,14.00
2022-12-25T14:49:42.563Z,13.80
2022-12-25T14:52:34.389Z,13.80
2022-12-25T14:55:06.754Z,13.70
2022-12-25T14:57:40.637Z,13.60
2022-12-25T15:00:36.991Z,13.50
2022-12-25T15:03:29.632Z,13.40
2022-12-25T15:06:02.210Z,13.30
2022-12-25T15:08:43.828Z,13.20
2022-12-25T15:11:11.641Z,13.30
2022-12-25T15:13:41.018Z,13.20
2022-12-25T15:16:18.575Z,13.10
2022-12-25T15:18:47.425Z,13.00
2022-12-25T15:21:26.175Z,12.80
2022-12-25T15:23:56.889Z,12.80
2022-12-25T15:26:49.342Z,12.60
2022-12-25T15:29:16.631Z,12.40
2022-12-25T15:31:43.883Z,12.30
2022-12-25T15:34:21.992Z,12.30
2022-12-25T15:36:49.118Z,12.30
2022-12-25T15:39:16.170Z,12.30
2022-12-25T15:42:02.020Z,12.30
2022-12-25T15:44:29.217Z,12.10
2022-12-25T15:46:57.149Z,12.00
2022-12-25T15:49:24.143Z,12.00
2022-12-25T15:51:51.282Z,11.90
2022-12-25T15:54:19.443Z,11.80
2022-12-25T15:57:22.255Z,11.70
2022-12-25T15:59:49.415Z,11.70
2022-12-25T16:02:18.738Z,11.70
2022-12-25T16:04:46.808Z,11.60
2022-12-25T16:07:17.037Z,11.50
2022-12-25T16:09:44.384Z,11.50
2022-12-25T16:12:11.885Z,11.60
2022-12-25T16:14:39.241Z,11.60
2022-12-25T16:17:06.483Z,11.50
2022-12-25T16:19:33.926Z,11.50
2022-12-25T16:22:01.154Z,11.50
2022-12-25T16:24:28.631Z,11.50
2022-12-25T16:26:55.748Z,11.60
2022-12-25T16:29:22.745Z,11.60
2022-12-25T16:31:49.776Z,11.50
2022-12-25T16:34:16.833Z,11.40
2022-12-25T16:36:44.001Z,11.40
2022-12-25T16:39:11.298Z,11.30
2022-12-25T16:41:38.496Z,11.30
2022-12-25T16:44:09.639Z,11.30
2022-12-25T16:46:37.721Z,11.30
2022-12-25T16:49:05.124Z,11.30
2022-12-25T16:51:32.718Z,11.30
2022-12-25T16:53:59.814Z,11.40
2022-12-25T16:56:28.723Z,11.40
2022-12-25T16:58:57.886Z,11.40
2022-12-25T17:01:25.689Z,11.40
2022-12-25T17:03:53.352Z,11.40
2022-12-25T17:06:28.446Z,11.30
2022-12-25T17:09:00.321Z,11.30
2022-12-25T17:11:30.071Z,11.30
2022-12-25T17:13:59.978Z,11.20
2022-12-25T17:16:29.854Z,11.20
2022-12-25T17:19:01.503Z,11.10
2022-12-25T17:24:37.492Z,11.00
2022-12-25T17:27:12.996Z,11.10
2022-12-25T17:29:40.541Z,11.10
2022-12-25T17:32:08.797Z,11.30
2022-12-25T17:34:36.808Z,11.40
2022-12-25T17:37:04.878Z,11.50
2022-12-25T17:39:32.355Z,11.60
2022-12-25T17:41:59.550Z,11.70
2022-12-25T17:44:27.336Z,11.80
2022-12-25T17:46:54.419Z,11.80
2022-12-25T17:49:22.572Z,11.80
2022-12-25T17:51:49.511Z,11.80
2022-12-25T17:54:16.760Z,11.80
2022-12-25T17:56:43.900Z,11.80
2022-12-25T17:59:18.116Z,11.80
2022-12-25T18:01:46.934Z,11.70
2022-12-25T18:04:14.658Z,11.60
2022-12-25T18:06:41.686Z,11.60
2022-12-25T18:09:09.895Z,11.60
2022-12-25T18:11:40.215Z,11.70
2022-12-25T18:14:09.170Z,11.70
2022-12-25T18:16:38.950Z,11.70
2022-12-25T18:19:06.652Z,11.70
2022-12-25T18:21:33.775Z,11.70
2022-12-25T18:24:03.537Z,11.70
2022-12-25T18:26:30.712Z,11.80
2022-12-25T18:28:58.256Z,11.80
2022-12-25T18:31:30.272Z,11.80
2022-12-25T18:33:58.429Z,11.90
2022-12-25T18:36:26.769Z,11.80
2022-12-25T18:38:54.954Z,11.90
2022-12-25T18:41:22.958Z,11.90
2022-12-25T18:43:53.769Z,11.80
2022-12-25T18:46:25.318Z,11.80
2022-12-25T18:48:54.538Z,11.80
2022-12-25T18:51:21.602Z,11.80
2022-12-25T18:53:49.044Z,11.80
2022-12-25T18:56:18.247Z,11.80
2022-12-25T18:58:46.325Z,11.70
2022-12-25T19:01:18.905Z,11.70
2022-12-25T19:03:48.113Z,11.70
2022-12-25T19:06:24.056Z,11.60
2022-12-25T19:08:51.636Z,11.40
2022-12-25T19:11:19.355Z,11.40
2022-12-25T19:13:47.069Z,11.40
2022-12-25T19:16:14.625Z,11.40
2022-12-25T19:18:42.577Z,11.50
2022-12-25T19:21:10.314Z,11.40
2022-12-25T19:23:40.547Z,11.30
2022-12-25T19:26:09.874Z,11.20
2022-12-25T19:28:38.006Z,11.20
2022-12-25T19:31:08.310Z,10.90
2022-12-25T19:33:36.541Z,10.80
2022-12-25T19:36:06.539Z,10.60
2022-12-25T19:38:33.987Z,10.50
2022-12-25T19:41:06.695Z,10.50
2022-12-25T19:43:36.282Z,10.50
2022-12-25T19:46:04.414Z,10.50
2022-12-25T19:48:39.814Z,10.50
2022-12-25T19:51:22.214Z,10.40
2022-12-25T19:53:50.976Z,10.40
2022-12-25T19:56:18.771Z,10.50
2022-12-25T19:58:46.133Z,10.30
2022-12-25T20:01:17.389Z,10.30
2022-12-25T20:03:46.322Z,10.20
2022-12-25T20:06:19.897Z,10.10
2022-12-25T20:08:48.089Z,10.10
2022-12-25T20:11:17.720Z,10.00
2022-12-25T20:13:45.470Z,10.00
2022-12-25T20:16:12.644Z,10.00
2022-12-25T20:18:40.863Z,10.00
2022-12-25T20:21:20.186Z,10.10
2022-12-25T20:23:49.091Z,10.20
2022-12-25T20:26:18.399Z,10.40
2022-12-25T20:28:46.043Z,10.30
2022-12-25T20:31:18.827Z,10.40
2022-12-25T20:33:46.645Z,10.40
2022-12-25T20:36:15.060Z,10.40
2022-12-25T20:38:42.380Z,10.40
2022-12-25T20:41:31.957Z,10.40
2022-12-25T20:43:59.172Z,10.50
2022-12-25T20:46:27.208Z,10.50
2022-12-25T20:48:54.469Z,10.50
2022-12-25T20:51:24.047Z,10.50
2022-12-25T20:53:51.879Z,10.50
2022-12-25T20:56:21.279Z,10.40
2022-12-25T20:58:52.385Z,10.30
2022-12-25T21:01:19.685Z,10.20
2022-12-25T21:03:46.825Z,10.20
2022-12-25T21:06:14.141Z,10.20
2022-12-25T21:08:41.376Z,10.20
2022-12-25T21:11:09.118Z,10.20
2022-12-25T21:13:40.930Z,10.30
2022-12-25T21:16:10.868Z,10.30
2022-12-25T21:18:38.654Z,10.20
2022-12-25T21:21:07.765Z,10.20
2022-12-25T21:23:36.455Z,10.30
2022-12-25T21:26:10.700Z,10.40
2022-12-25T21:28:37.817Z,10.40
2022-12-25T21:31:06.534Z,10.50
2022-12-25T21:33:52.288Z,10.40
2022-12-25T21:36:30.926Z,10.30
2022-12-25T21:39:01.640Z,10.30
2022-12-25T21:41:30.518Z,10.40
2022-12-25T21:43:57.935Z,10.40
2022-12-25T21:46:26.355Z,10.30
2022-12-25T21:48:54.025Z,10.30
2022-12-25T21:51:43.251Z,10.10
2022-12-25T21:54:11.117Z,9.90
2022-12-25T21:56:44.479Z,9.90
2022-12-25T21:59:15.565Z,10.10
2022-12-25T22:01:42.919Z,10.00
2022-12-25T22:04:10.316Z,10.10
2022-12-25T22:06:55.902Z,9.90
2022-12-25T22:09:23.869Z,9.70
2022-12-25T22:12:09.296Z,9.70
2022-12-25T22:14:54.773Z,9.60
2022-12-25T22:17:46.501Z,9.40
2022-12-25T22:20:19.251Z,9.40
2022-12-25T22:22:46.161Z,9.20
2022-12-25T22:25:14.241Z,9.20
2022-12-25T22:27:43.258Z,9.30
2022-12-25T22:30:14.081Z,9.30
2022-12-25T22:32:41.445Z,9.30
2022-12-25T22:35:09.407Z,9.10
2022-12-25T22:37:36.615Z,9.20
2022-12-25T22:40:06.042Z,9.20
2022-12-25T22:42:33.358Z,9.10
2022-12-25T22:45:00.436Z,8.90
2022-12-25T22:47:27.564Z,8.80
2022-12-25T22:49:54.740Z,8.70
2022-12-25T22:52:21.778Z,8.70
2022-12-25T22:54:48.768Z,8.70
2022-12-25T22:57:15.871Z,8.60
2022-12-25T22:59:42.916Z,8.50
2022-12-25T23:02:10.465Z,8.50
2022-12-25T23:04:37.612Z,8.30
2022-12-25T23:07:05.559Z,8.30
2022-12-25T23:09:32.530Z,8.30
2022-12-25T23:11:59.633Z,8.30
2022-12-25T23:14:39.218Z,8.40
2022-12-25T23:17:30.076Z,8.50
2022-12-25T23:20:17.720Z,8.50
2022-12-25T23:23:04.617Z,8.40
2022-12-25T23:25:50.102Z,8.30
2022-12-25T23:28:39.900Z,8.20
2022-12-25T23:31:07.524Z,8.20
2022-12-25T23:33:34.510Z,8.20
2022-12-25T23:36:01.747Z,8.20
2022-12-25T23:38:28.904Z,8.20
2022-12-25T23:40:55.961Z,8.20
2022-12-25T23:43:22.907Z,8.10
2022-12-25T23:45:49.949Z,8.10
2022-12-25T23:48:16.847Z,8.10
2022-12-25T23:50:43.941Z,8.00
2022-12-25T23:53:11.198Z,8.00
2022-12-25T23:55:38.378Z,8.00
2022-12-25T23:58:06.086Z,8.00
