createdAt,value
2022-09-15T00:09:03.780Z,14.17
2022-09-15T00:17:04.077Z,13.99
2022-09-15T00:20:01.833Z,13.97
2022-09-15T00:26:18.441Z,13.81
2022-09-15T00:32:24.014Z,13.79
2022-09-15T00:35:46.262Z,13.80
2022-09-15T00:38:21.359Z,13.81
2022-09-15T00:41:22.823Z,13.84
2022-09-15T00:44:18.515Z,13.86
2022-09-15T00:47:04.299Z,13.86
2022-09-15T00:57:21.348Z,13.80
2022-09-15T01:03:32.095Z,13.82
2022-09-15T01:06:17.048Z,13.80
2022-09-15T01:12:53.236Z,13.76
2022-09-15T01:50:05.637Z,13.47
2022-09-15T02:26:44.688Z,13.34
2022-09-15T02:37:09.025Z,13.41
2022-09-15T03:23:10.624Z,13.55
2022-09-15T05:23:52.231Z,13.55
2022-09-15T05:31:19.993Z,13.56
2022-09-15T05:37:58.685Z,13.56
2022-09-15T05:47:51.305Z,13.59
2022-09-15T06:01:15.945Z,13.73
2022-09-15T06:02:55.103Z,13.79
2022-09-15T06:05:45.423Z,13.81
2022-09-15T06:11:01.356Z,13.91
2022-09-15T06:13:35.166Z,13.99
2022-09-15T06:19:18.655Z,14.18
2022-09-15T06:22:35.862Z,14.20
2022-09-15T06:25:04.503Z,14.21
2022-09-15T06:40:26.007Z,14.44
2022-09-15T06:42:02.148Z,14.24
2022-09-15T06:48:23.337Z,14.51
2022-09-15T07:04:05.252Z,15.45
2022-09-15T07:06:58.914Z,15.69
2022-09-15T07:16:55.908Z,15.30
2022-09-15T07:19:57.677Z,15.16
2022-09-15T07:25:18.494Z,15.06
2022-09-15T07:27:55.258Z,15.03
2022-09-15T07:30:29.814Z,15.05
2022-09-15T08:00:05.268Z,15.73
2022-09-15T08:02:31.784Z,15.86
2022-09-15T08:04:58.199Z,16.09
2022-09-15T08:07:24.674Z,16.06
2022-09-15T08:09:51.062Z,16.07
2022-09-15T08:12:17.892Z,16.16
2022-09-15T08:14:44.375Z,16.21
2022-09-15T08:17:11.763Z,16.27
2022-09-15T08:24:01.979Z,16.29
2022-09-15T08:26:54.128Z,16.42
2022-09-15T08:29:22.284Z,16.44
2022-09-15T08:31:57.806Z,16.52
2022-09-15T08:34:55.348Z,16.58
2022-09-15T08:37:32.873Z,16.64
2022-09-15T08:40:11.250Z,16.78
2022-09-15T09:15:37.063Z,16.68
2022-09-15T09:18:41.796Z,16.73
2022-09-15T09:21:23.547Z,16.80
2022-09-15T09:23:59.723Z,16.79
2022-09-15T09:26:29.655Z,16.73
2022-09-15T09:29:15.139Z,16.69
2022-09-15T09:31:42.973Z,16.54
2022-09-15T09:34:31.532Z,16.49
2022-09-15T09:37:00.397Z,16.55
2022-09-15T09:39:28.375Z,16.57
2022-09-15T09:41:55.077Z,16.47
2022-09-15T09:44:31.522Z,16.45
2022-09-15T09:47:02.087Z,16.49
2022-09-15T09:49:34.232Z,16.62
2022-09-15T09:52:03.476Z,16.79
2022-09-15T09:54:32.935Z,16.95
2022-09-15T09:57:14.985Z,17.16
2022-09-15T09:59:43.682Z,17.27
2022-09-15T10:02:16.080Z,17.47
2022-09-15T10:05:06.718Z,17.61
2022-09-15T10:07:34.681Z,17.71
2022-09-15T10:10:01.915Z,17.68
2022-09-15T10:12:32.142Z,17.78
2022-09-15T10:15:02.413Z,17.92
2022-09-15T10:17:45.800Z,17.95
2022-09-15T10:20:35.563Z,17.94
2022-09-15T10:23:23.475Z,17.78
2022-09-15T10:26:00.178Z,17.63
2022-09-15T10:28:27.441Z,17.56
2022-09-15T10:31:28.516Z,17.63
2022-09-15T10:33:54.896Z,17.64
2022-09-15T10:36:30.853Z,17.72
2022-09-15T10:39:15.273Z,18.09
2022-09-15T10:41:56.758Z,18.38
2022-09-15T10:44:42.840Z,18.54
2022-09-15T10:47:15.220Z,18.67
2022-09-15T10:50:09.185Z,18.67
2022-09-15T10:53:03.622Z,18.91
2022-09-15T10:55:54.867Z,18.90
2022-09-15T10:58:48.568Z,18.81
2022-09-15T11:01:25.713Z,18.90
2022-09-15T11:04:14.017Z,18.99
2022-09-15T11:07:10.870Z,19.08
2022-09-15T11:09:45.336Z,19.13
2022-09-15T11:12:39.709Z,19.00
2022-09-15T11:15:18.590Z,18.89
2022-09-15T11:18:27.676Z,18.81
2022-09-15T11:21:26.534Z,18.87
2022-09-15T11:23:58.378Z,18.87
2022-09-15T11:26:36.155Z,19.05
2022-09-15T11:29:11.942Z,18.98
2022-09-15T11:31:41.988Z,19.25
2022-09-15T11:34:23.422Z,19.47
2022-09-15T11:37:02.950Z,19.65
2022-09-15T11:39:44.775Z,19.35
2022-09-15T11:42:17.846Z,18.90
2022-09-15T11:44:46.203Z,18.61
2022-09-15T11:47:39.755Z,18.42
2022-09-15T11:50:18.207Z,18.25
2022-09-15T11:52:53.527Z,18.22
2022-09-15T11:55:42.992Z,18.21
2022-09-15T11:58:27.487Z,18.21
2022-09-15T12:01:02.560Z,18.18
2022-09-15T12:03:40.033Z,18.27
2022-09-15T12:06:15.702Z,18.67
2022-09-15T12:09:00.781Z,19.05
2022-09-15T12:11:30.364Z,19.27
2022-09-15T12:13:57.584Z,19.45
2022-09-15T12:16:25.221Z,19.53
2022-09-15T12:18:58.910Z,19.76
2022-09-15T12:21:43.209Z,19.86
2022-09-15T12:24:14.525Z,20.00
2022-09-15T12:26:43.254Z,20.29
2022-09-15T12:29:21.859Z,20.24
2022-09-15T12:31:48.222Z,19.78
2022-09-15T12:34:30.321Z,19.35
2022-09-15T12:37:13.878Z,19.00
2022-09-15T12:39:44.411Z,18.91
2022-09-15T12:42:10.709Z,18.84
2022-09-15T12:44:40.673Z,18.74
2022-09-15T12:47:20.465Z,18.55
2022-09-15T12:49:50.062Z,18.33
2022-09-15T12:52:20.454Z,18.31
2022-09-15T12:54:54.191Z,18.23
2022-09-15T12:57:26.371Z,18.15
2022-09-15T13:00:27.394Z,17.90
2022-09-15T13:02:53.984Z,17.78
2022-09-15T13:05:42.285Z,17.66
2022-09-15T13:08:17.132Z,17.62
2022-09-15T13:11:01.852Z,17.63
2022-09-15T13:13:38.347Z,17.75
2022-09-15T13:16:12.003Z,17.82
2022-09-15T13:18:39.407Z,17.94
2022-09-15T13:21:12.603Z,18.07
2022-09-15T13:23:42.977Z,18.30
2022-09-15T13:26:16.044Z,18.41
2022-09-15T13:28:43.208Z,18.53
2022-09-15T13:31:37.616Z,18.66
2022-09-15T13:38:15.197Z,18.63
2022-09-15T13:40:58.141Z,18.68
2022-09-15T13:43:44.604Z,18.77
2022-09-15T13:46:40.404Z,18.91
2022-09-15T13:49:18.987Z,19.17
2022-09-15T13:51:55.539Z,19.03
2022-09-15T13:54:22.081Z,18.81
2022-09-15T13:56:52.996Z,18.90
2022-09-15T13:59:24.707Z,19.20
2022-09-15T14:01:52.764Z,19.56
2022-09-15T14:04:24.940Z,19.39
2022-09-15T14:06:58.527Z,19.16
2022-09-15T14:09:33.242Z,18.90
2022-09-15T14:12:03.972Z,18.63
2022-09-15T14:14:44.492Z,18.22
2022-09-15T14:17:43.863Z,17.83
2022-09-15T14:20:24.079Z,17.60
2022-09-15T14:22:51.419Z,17.44
2022-09-15T14:25:19.152Z,17.42
2022-09-15T14:27:48.643Z,17.52
2022-09-15T14:30:25.123Z,17.65
2022-09-15T14:33:00.378Z,18.05
2022-09-15T14:35:50.263Z,18.48
2022-09-15T14:38:24.903Z,18.48
2022-09-15T14:40:53.473Z,18.42
2022-09-15T14:43:39.693Z,18.55
2022-09-15T14:46:11.132Z,18.76
2022-09-15T14:48:38.222Z,18.79
2022-09-15T14:51:34.149Z,19.00
2022-09-15T14:54:03.170Z,19.06
2022-09-15T14:56:36.208Z,18.79
2022-09-15T14:59:12.433Z,18.79
2022-09-15T15:01:42.778Z,19.07
2022-09-15T15:04:33.941Z,19.03
2022-09-15T15:07:30.942Z,18.80
2022-09-15T15:10:07.782Z,18.57
2022-09-15T15:12:46.175Z,18.41
2022-09-15T15:15:14.922Z,18.41
2022-09-15T15:17:44.421Z,18.50
2022-09-15T15:20:10.761Z,18.30
2022-09-15T15:22:38.821Z,18.14
2022-09-15T15:25:22.249Z,18.07
2022-09-15T15:27:54.048Z,18.00
2022-09-15T15:30:32.011Z,18.02
2022-09-15T15:33:02.306Z,18.05
2022-09-15T15:35:30.425Z,18.02
2022-09-15T15:38:13.480Z,18.13
2022-09-15T15:40:41.086Z,18.28
2022-09-15T15:43:13.518Z,18.23
2022-09-15T15:45:57.738Z,18.15
2022-09-15T15:48:33.997Z,17.93
2022-09-15T15:51:04.972Z,17.76
2022-09-15T15:53:31.471Z,17.71
2022-09-15T15:55:59.517Z,17.67
2022-09-15T15:58:26.158Z,17.56
2022-09-15T16:00:54.780Z,17.54
2022-09-15T16:03:21.990Z,17.61
2022-09-15T16:05:52.212Z,17.62
2022-09-15T16:08:34.088Z,17.49
2022-09-15T16:11:02.584Z,17.27
2022-09-15T16:13:29.809Z,17.21
2022-09-15T16:16:00.047Z,17.13
2022-09-15T16:18:27.610Z,17.02
2022-09-15T16:20:54.260Z,16.97
2022-09-15T16:23:23.079Z,17.01
2022-09-15T16:26:00.458Z,16.90
2022-09-15T16:28:28.663Z,16.82
2022-09-15T16:30:56.699Z,16.85
2022-09-15T16:33:23.806Z,16.87
2022-09-15T16:35:56.060Z,16.90
2022-09-15T16:38:25.696Z,16.85
2022-09-15T16:40:52.311Z,16.83
2022-09-15T16:43:23.585Z,16.77
2022-09-15T16:45:51.135Z,16.71
2022-09-15T16:48:18.381Z,16.62
2022-09-15T16:51:01.658Z,16.57
2022-09-15T16:53:33.095Z,16.46
2022-09-15T16:55:59.639Z,16.39
2022-09-15T16:58:26.324Z,16.39
2022-09-15T17:00:53.489Z,16.30
2022-09-15T17:03:23.772Z,16.22
2022-09-15T17:05:55.159Z,16.21
2022-09-15T17:08:33.556Z,16.19
2022-09-15T17:11:03.207Z,16.22
2022-09-15T17:13:32.590Z,16.22
2022-09-15T17:16:00.818Z,16.20
2022-09-15T17:18:28.708Z,16.23
2022-09-15T17:20:55.486Z,16.23
2022-09-15T17:23:24.593Z,16.18
2022-09-15T17:25:53.347Z,16.14
2022-09-15T17:28:22.372Z,16.07
2022-09-15T17:30:55.823Z,16.03
2022-09-15T17:33:22.643Z,15.96
2022-09-15T17:35:49.475Z,15.91
2022-09-15T17:38:16.595Z,15.85
2022-09-15T17:40:43.030Z,15.82
2022-09-15T17:43:18.373Z,15.79
2022-09-15T17:45:45.649Z,15.75
2022-09-15T17:48:13.083Z,15.72
2022-09-15T17:50:41.697Z,15.66
2022-09-15T17:53:23.457Z,15.65
2022-09-15T17:55:51.140Z,15.58
2022-09-15T17:58:18.105Z,15.50
2022-09-15T18:00:45.737Z,15.42
2022-09-15T18:03:20.864Z,15.36
2022-09-15T18:05:47.419Z,15.31
2022-09-15T18:08:14.216Z,15.26
2022-09-15T18:10:40.629Z,15.26
2022-09-15T18:13:07.280Z,15.24
2022-09-15T18:15:34.962Z,15.27
2022-09-15T18:18:04.043Z,15.27
2022-09-15T18:20:32.853Z,15.28
2022-09-15T18:23:00.150Z,15.27
2022-09-15T18:25:36.518Z,15.30
2022-09-15T18:28:04.386Z,15.35
2022-09-15T18:30:37.098Z,15.24
2022-09-15T18:33:03.791Z,14.97
2022-09-15T18:35:30.871Z,14.79
2022-09-15T18:37:59.177Z,14.71
2022-09-15T18:40:27.435Z,14.56
2022-09-15T18:42:54.203Z,14.48
2022-09-15T18:45:20.823Z,14.45
2022-09-15T18:47:49.103Z,14.36
2022-09-15T18:50:17.003Z,14.34
2022-09-15T18:52:44.000Z,14.30
2022-09-15T18:55:15.106Z,14.23
2022-09-15T18:57:42.429Z,14.18
2022-09-15T19:00:15.498Z,14.09
2022-09-15T19:02:42.115Z,14.09
2022-09-15T19:05:11.437Z,14.07
2022-09-15T19:07:38.851Z,14.05
2022-09-15T19:10:06.812Z,14.07
2022-09-15T19:12:35.918Z,14.05
2022-09-15T19:15:10.793Z,14.01
2022-09-15T19:17:38.612Z,14.02
2022-09-15T19:20:07.008Z,13.99
2022-09-15T19:22:34.448Z,13.97
2022-09-15T19:25:01.017Z,13.94
2022-09-15T19:27:27.985Z,13.92
2022-09-15T19:29:54.605Z,13.93
2022-09-15T19:32:22.102Z,13.96
2022-09-15T19:34:49.007Z,13.92
2022-09-15T19:37:18.773Z,13.87
2022-09-15T19:39:46.490Z,13.82
2022-09-15T19:42:13.297Z,13.81
2022-09-15T19:44:40.984Z,13.78
2022-09-15T19:47:08.438Z,13.80
2022-09-15T19:49:35.269Z,13.80
2022-09-15T19:52:01.795Z,13.76
2022-09-15T19:54:29.829Z,13.71
2022-09-15T19:56:56.531Z,13.68
2022-09-15T19:59:27.389Z,13.68
2022-09-15T20:01:56.786Z,13.70
2022-09-15T20:07:07.570Z,13.63
2022-09-15T20:09:34.090Z,13.59
2022-09-15T20:12:03.219Z,13.64
2022-09-15T20:14:31.176Z,13.65
2022-09-15T20:17:00.974Z,13.64
2022-09-15T20:19:28.053Z,13.60
2022-09-15T20:21:54.441Z,13.60
2022-09-15T20:24:21.774Z,13.55
2022-09-15T20:26:48.589Z,13.48
2022-09-15T20:29:15.700Z,13.42
2022-09-15T20:31:42.578Z,13.40
2022-09-15T20:34:09.062Z,13.39
2022-09-15T20:36:37.467Z,13.40
2022-09-15T20:39:06.448Z,13.40
2022-09-15T20:41:32.992Z,13.41
2022-09-15T20:44:00.312Z,13.43
2022-09-15T20:46:29.182Z,13.44
2022-09-15T20:48:55.582Z,13.46
2022-09-15T20:51:25.542Z,13.44
2022-09-15T20:53:54.216Z,13.39
2022-09-15T20:56:24.793Z,13.34
2022-09-15T20:58:57.172Z,13.33
2022-09-15T21:01:36.237Z,13.30
2022-09-15T21:04:03.541Z,13.21
2022-09-15T21:06:31.505Z,13.14
2022-09-15T21:08:58.585Z,13.10
2022-09-15T21:11:26.646Z,13.04
2022-09-15T21:13:53.461Z,13.01
2022-09-15T21:16:23.064Z,12.99
2022-09-15T21:18:50.830Z,12.93
2022-09-15T21:21:22.908Z,12.89
2022-09-15T21:23:53.774Z,12.83
2022-09-15T21:26:26.280Z,12.76
2022-09-15T21:28:54.450Z,12.73
2022-09-15T21:31:30.168Z,12.70
2022-09-15T21:33:57.953Z,12.72
2022-09-15T21:36:29.814Z,12.70
2022-09-15T21:38:58.295Z,12.71
2022-09-15T21:41:28.325Z,12.72
2022-09-15T21:43:55.436Z,12.69
2022-09-15T21:46:24.143Z,12.58
2022-09-15T21:48:50.676Z,12.47
2022-09-15T21:51:24.551Z,12.41
2022-09-15T21:53:53.709Z,12.31
2022-09-15T21:56:20.676Z,12.30
2022-09-15T21:58:47.150Z,12.29
2022-09-15T22:01:22.691Z,12.22
2022-09-15T22:03:51.924Z,12.16
2022-09-15T22:06:21.397Z,12.19
2022-09-15T22:08:48.162Z,12.25
2022-09-15T22:11:14.777Z,12.33
2022-09-15T22:13:43.748Z,12.39
2022-09-15T22:16:16.626Z,12.38
2022-09-15T22:18:43.737Z,12.38
2022-09-15T22:21:21.830Z,12.36
2022-09-15T22:23:50.030Z,12.30
2022-09-15T22:26:19.141Z,12.24
2022-09-15T22:28:46.038Z,12.24
2022-09-15T22:31:14.948Z,12.22
2022-09-15T22:33:42.388Z,12.21
2022-09-15T22:36:14.467Z,12.16
2022-09-15T22:38:40.986Z,12.12
2022-09-15T22:41:10.324Z,12.14
2022-09-15T22:43:36.797Z,12.14
2022-09-15T22:46:03.760Z,12.07
2022-09-15T22:48:30.347Z,12.04
2022-09-15T22:50:56.778Z,12.00
2022-09-15T22:53:23.494Z,11.93
2022-09-15T22:55:50.702Z,11.91
2022-09-15T22:58:17.408Z,11.92
2022-09-15T23:00:43.963Z,11.89
2022-09-15T23:03:11.236Z,11.86
2022-09-15T23:05:38.118Z,11.87
2022-09-15T23:08:04.550Z,11.89
2022-09-15T23:10:31.361Z,11.90
2022-09-15T23:12:59.154Z,11.92
2022-09-15T23:15:25.581Z,11.92
2022-09-15T23:17:52.201Z,11.94
2022-09-15T23:20:18.978Z,12.02
2022-09-15T23:22:45.409Z,12.07
2022-09-15T23:25:12.887Z,12.12
2022-09-15T23:27:39.536Z,12.15
2022-09-15T23:30:06.332Z,12.19
2022-09-15T23:32:32.781Z,12.21
2022-09-15T23:34:59.322Z,12.19
2022-09-15T23:37:25.958Z,12.14
2022-09-15T23:39:52.428Z,12.03
2022-09-15T23:42:19.174Z,11.99
2022-09-15T23:44:46.086Z,11.98
2022-09-15T23:47:13.116Z,11.98
2022-09-15T23:49:39.705Z,11.98
2022-09-15T23:52:06.309Z,12.00
2022-09-15T23:54:32.774Z,11.99
2022-09-15T23:56:59.148Z,12.02
2022-09-15T23:59:25.585Z,12.02
