createdAt,value
2019-03-30T00:02:29.646Z,9.48
2019-03-30T00:04:57.148Z,7.78
2019-03-30T00:07:24.568Z,8.82
2019-03-30T00:09:52.016Z,8.98
2019-03-30T00:12:22.883Z,11.23
2019-03-30T00:14:47.026Z,11.40
2019-03-30T00:17:14.425Z,9.70
2019-03-30T00:19:41.868Z,9.18
2019-03-30T00:22:09.345Z,8.35
2019-03-30T00:24:36.823Z,8.25
2019-03-30T00:27:04.241Z,10.32
2019-03-30T00:29:31.652Z,9.90
2019-03-30T00:31:59.073Z,9.68
2019-03-30T00:34:26.472Z,12.45
2019-03-30T00:36:53.942Z,10.27
2019-03-30T00:39:21.354Z,9.90
2019-03-30T00:41:48.811Z,8.38
2019-03-30T00:44:16.212Z,11.30
2019-03-30T00:46:43.636Z,9.10
2019-03-30T00:49:11.102Z,10.77
2019-03-30T00:51:38.493Z,9.88
2019-03-30T00:54:05.928Z,9.35
2019-03-30T00:56:33.374Z,10.25
2019-03-30T00:59:00.931Z,8.05
2019-03-30T01:01:28.340Z,9.38
2019-03-30T01:03:55.798Z,8.48
2019-03-30T01:06:23.221Z,9.05
2019-03-30T01:08:50.625Z,8.77
2019-03-30T01:11:18.059Z,10.85
2019-03-30T01:13:45.478Z,9.88
2019-03-30T01:16:12.895Z,9.48
2019-03-30T01:18:40.295Z,7.05
2019-03-30T01:21:07.742Z,7.95
2019-03-30T01:23:35.153Z,10.18
2019-03-30T01:26:02.674Z,8.07
2019-03-30T01:28:30.975Z,11.55
2019-03-30T01:30:58.385Z,9.73
2019-03-30T01:33:25.796Z,9.25
2019-03-30T01:35:53.253Z,8.23
2019-03-30T01:38:20.663Z,10.68
2019-03-30T01:40:48.065Z,9.38
2019-03-30T01:43:15.460Z,9.00
2019-03-30T01:45:42.866Z,8.73
2019-03-30T01:48:10.278Z,7.28
2019-03-30T01:50:37.737Z,9.25
2019-03-30T01:53:05.130Z,10.43
2019-03-30T01:55:32.519Z,7.90
2019-03-30T01:57:59.927Z,7.37
2019-03-30T02:00:27.345Z,8.45
2019-03-30T02:02:54.749Z,9.90
2019-03-30T02:05:22.156Z,9.45
2019-03-30T02:07:49.547Z,6.25
2019-03-30T02:10:16.961Z,6.85
2019-03-30T02:12:44.368Z,9.25
2019-03-30T02:15:11.770Z,8.38
2019-03-30T02:17:39.182Z,7.50
2019-03-30T02:20:07.201Z,10.07
2019-03-30T02:22:34.608Z,9.32
2019-03-30T02:25:02.016Z,8.30
2019-03-30T02:27:29.457Z,10.32
2019-03-30T02:29:56.854Z,9.75
2019-03-30T02:32:24.262Z,8.27
2019-03-30T02:34:52.656Z,8.52
2019-03-30T02:37:20.065Z,9.27
2019-03-30T02:39:47.474Z,7.87
2019-03-30T02:42:14.877Z,8.77
2019-03-30T02:44:42.286Z,10.05
2019-03-30T02:47:09.682Z,7.97
2019-03-30T02:49:37.105Z,9.25
2019-03-30T02:52:04.505Z,8.77
2019-03-30T02:54:31.907Z,7.25
2019-03-30T02:56:59.302Z,6.85
2019-03-30T02:59:26.692Z,9.45
2019-03-30T03:01:54.253Z,9.13
2019-03-30T03:04:21.511Z,7.57
2019-03-30T03:06:48.920Z,6.62
2019-03-30T03:09:16.316Z,8.88
2019-03-30T03:11:43.724Z,8.70
2019-03-30T03:14:11.123Z,8.00
2019-03-30T03:16:38.536Z,9.05
2019-03-30T03:19:05.930Z,7.93
2019-03-30T03:21:33.361Z,10.20
2019-03-30T03:24:00.798Z,7.55
2019-03-30T03:26:28.206Z,9.20
2019-03-30T03:28:55.622Z,8.27
2019-03-30T03:31:23.037Z,7.72
2019-03-30T03:33:50.472Z,9.38
2019-03-30T03:36:17.864Z,9.57
2019-03-30T03:38:45.279Z,7.45
2019-03-30T03:41:12.677Z,9.57
2019-03-30T03:43:40.076Z,8.20
2019-03-30T03:46:07.493Z,11.73
2019-03-30T03:48:34.917Z,9.68
2019-03-30T03:51:03.102Z,7.68
2019-03-30T03:53:30.507Z,9.23
2019-03-30T03:55:57.899Z,9.38
2019-03-30T03:58:25.352Z,7.55
2019-03-30T04:00:52.765Z,7.90
2019-03-30T04:03:20.161Z,8.57
2019-03-30T04:05:47.594Z,10.57
2019-03-30T04:08:14.988Z,8.85
2019-03-30T04:10:42.444Z,9.38
2019-03-30T04:13:09.884Z,10.48
2019-03-30T04:15:37.267Z,7.85
2019-03-30T04:18:04.693Z,9.57
2019-03-30T04:20:32.079Z,8.48
2019-03-30T04:22:59.494Z,8.07
2019-03-30T04:25:26.954Z,6.97
2019-03-30T04:27:54.364Z,7.82
2019-03-30T04:30:22.482Z,9.02
2019-03-30T04:32:49.948Z,9.65
2019-03-30T04:35:17.366Z,10.27
2019-03-30T04:37:44.758Z,7.53
2019-03-30T04:40:12.179Z,8.18
2019-03-30T04:42:39.579Z,8.80
2019-03-30T04:45:06.982Z,9.13
2019-03-30T04:47:34.384Z,8.77
2019-03-30T04:50:01.793Z,8.95
2019-03-30T04:52:29.187Z,8.00
2019-03-30T04:54:56.607Z,7.95
2019-03-30T04:57:24.078Z,9.88
2019-03-30T04:59:51.472Z,9.70
2019-03-30T05:02:18.875Z,7.60
2019-03-30T05:04:46.275Z,9.48
2019-03-30T05:07:13.684Z,9.35
2019-03-30T05:09:41.084Z,7.78
2019-03-30T05:12:08.500Z,8.40
2019-03-30T05:14:35.891Z,9.23
2019-03-30T05:17:03.304Z,7.68
2019-03-30T05:19:30.711Z,9.05
2019-03-30T05:22:11.581Z,7.82
2019-03-30T05:24:25.540Z,8.10
2019-03-30T05:26:52.948Z,8.07
2019-03-30T05:29:21.008Z,7.40
2019-03-30T05:31:48.473Z,7.15
2019-03-30T05:34:15.820Z,9.13
2019-03-30T05:36:43.225Z,6.10
2019-03-30T05:39:10.632Z,8.70
2019-03-30T05:41:38.031Z,6.70
2019-03-30T05:44:05.453Z,6.25
2019-03-30T05:46:32.846Z,8.15
2019-03-30T05:49:00.274Z,9.20
2019-03-30T05:51:27.671Z,8.45
2019-03-30T05:53:55.075Z,7.22
2019-03-30T05:56:22.467Z,7.12
2019-03-30T05:58:49.876Z,6.80
2019-03-30T06:01:17.273Z,7.78
2019-03-30T06:03:44.674Z,8.00
2019-03-30T06:06:12.102Z,8.25
2019-03-30T06:08:39.502Z,7.35
2019-03-30T06:11:06.903Z,8.07
2019-03-30T06:13:34.311Z,7.97
2019-03-30T06:16:01.749Z,7.10
2019-03-30T06:18:29.156Z,7.18
2019-03-30T06:20:56.599Z,10.63
2019-03-30T06:23:24.013Z,7.43
2019-03-30T06:25:51.408Z,9.27
2019-03-30T06:28:18.819Z,9.05
2019-03-30T06:30:46.232Z,7.57
2019-03-30T06:33:13.659Z,8.23
2019-03-30T06:35:41.190Z,8.40
2019-03-30T06:38:08.643Z,8.93
2019-03-30T06:40:36.348Z,7.53
2019-03-30T06:43:03.770Z,7.50
2019-03-30T06:45:37.005Z,9.63
2019-03-30T06:48:04.419Z,7.37
2019-03-30T06:50:31.832Z,7.97
2019-03-30T06:52:59.303Z,8.15
2019-03-30T06:55:26.691Z,8.57
2019-03-30T06:57:54.087Z,8.82
2019-03-30T07:00:27.230Z,7.25
2019-03-30T07:02:54.631Z,9.07
2019-03-30T07:05:22.054Z,10.25
2019-03-30T07:07:49.460Z,8.68
2019-03-30T07:10:16.867Z,10.43
2019-03-30T07:12:44.298Z,8.43
2019-03-30T07:15:11.701Z,10.75
2019-03-30T07:17:39.914Z,8.70
2019-03-30T07:20:07.394Z,10.02
2019-03-30T07:22:34.805Z,10.00
2019-03-30T07:44:37.996Z,9.63
2019-03-30T07:47:05.478Z,10.83
2019-03-30T07:49:32.963Z,16.47
2019-03-30T07:52:00.417Z,8.40
2019-03-30T07:54:27.816Z,7.70
2019-03-30T07:57:05.323Z,11.00
2019-03-30T07:59:22.685Z,9.27
2019-03-30T08:01:54.914Z,12.20
2019-03-30T08:04:22.330Z,9.82
2019-03-30T08:06:49.739Z,8.85
2019-03-30T08:09:17.151Z,8.45
2019-03-30T08:11:44.593Z,10.57
2019-03-30T08:14:11.997Z,11.20
2019-03-30T08:16:39.413Z,11.15
2019-03-30T08:19:06.816Z,11.60
2019-03-30T08:21:34.243Z,15.90
2019-03-30T08:24:01.672Z,17.95
2019-03-30T08:26:29.079Z,14.80
2019-03-30T08:28:56.535Z,28.23
2019-03-30T08:31:23.959Z,11.12
2019-03-30T08:33:51.373Z,9.05
2019-03-30T08:36:18.932Z,8.80
2019-03-30T08:38:46.334Z,14.68
2019-03-30T08:41:14.971Z,12.73
2019-03-30T08:43:42.383Z,10.65
2019-03-30T08:46:09.809Z,10.82
2019-03-30T08:48:37.195Z,9.60
2019-03-30T08:51:04.707Z,8.23
2019-03-30T08:53:32.115Z,10.13
2019-03-30T08:55:59.610Z,10.25
2019-03-30T08:58:27.011Z,9.10
2019-03-30T09:00:54.429Z,10.45
2019-03-30T09:03:21.839Z,9.65
2019-03-30T09:05:50.063Z,9.73
2019-03-30T09:08:17.496Z,8.77
2019-03-30T09:10:44.932Z,11.07
2019-03-30T09:13:12.343Z,9.57
2019-03-30T09:15:39.807Z,10.63
2019-03-30T09:18:07.223Z,8.52
2019-03-30T09:20:34.627Z,10.80
2019-03-30T09:23:02.040Z,9.35
2019-03-30T09:25:29.480Z,9.98
2019-03-30T09:27:56.897Z,10.70
2019-03-30T09:30:24.304Z,8.77
2019-03-30T09:32:51.731Z,10.57
2019-03-30T09:35:19.158Z,11.48
2019-03-30T09:37:46.566Z,11.77
2019-03-30T09:40:13.974Z,10.27
2019-03-30T09:42:41.388Z,9.95
2019-03-30T09:45:08.794Z,11.90
2019-03-30T09:47:36.220Z,16.95
2019-03-30T09:50:04.296Z,11.95
2019-03-30T09:52:31.844Z,10.88
2019-03-30T09:54:59.427Z,13.85
2019-03-30T10:04:47.741Z,18.23
2019-03-30T10:07:15.147Z,13.62
2019-03-30T10:09:42.559Z,10.00
2019-03-30T10:12:09.987Z,12.07
2019-03-30T10:14:37.417Z,12.25
2019-03-30T10:17:04.827Z,12.10
2019-03-30T10:19:32.405Z,13.27
2019-03-30T10:21:59.808Z,12.00
2019-03-30T10:24:37.442Z,12.02
2019-03-30T10:26:54.672Z,10.32
2019-03-30T10:29:22.100Z,11.80
2019-03-30T10:31:49.490Z,11.82
2019-03-30T10:34:16.915Z,12.18
2019-03-30T10:36:44.325Z,12.52
2019-03-30T10:39:11.748Z,11.10
2019-03-30T10:41:39.183Z,12.85
2019-03-30T10:44:06.599Z,11.43
2019-03-30T10:46:34.039Z,11.50
2019-03-30T10:49:01.462Z,13.48
2019-03-30T10:51:28.921Z,11.17
2019-03-30T10:53:56.330Z,13.65
2019-03-30T10:56:23.735Z,10.23
2019-03-30T10:58:51.202Z,10.13
2019-03-30T11:01:18.610Z,10.18
2019-03-30T11:03:46.011Z,11.65
2019-03-30T11:06:13.623Z,14.20
2019-03-30T11:08:41.033Z,13.60
2019-03-30T11:11:08.490Z,13.75
2019-03-30T11:13:36.138Z,12.27
2019-03-30T11:16:03.567Z,14.32
2019-03-30T11:18:31.087Z,11.43
2019-03-30T11:20:58.502Z,14.77
2019-03-30T11:23:25.943Z,12.05
2019-03-30T11:25:53.351Z,12.75
2019-03-30T11:28:20.802Z,11.95
2019-03-30T11:30:48.213Z,12.98
2019-03-30T11:33:15.690Z,15.05
2019-03-30T11:35:43.209Z,12.02
2019-03-30T11:38:10.607Z,14.23
2019-03-30T11:40:38.042Z,11.38
2019-03-30T11:43:05.436Z,13.48
2019-03-30T11:45:32.861Z,11.60
2019-03-30T11:48:00.252Z,10.80
2019-03-30T11:50:27.685Z,10.43
2019-03-30T11:52:55.192Z,10.10
2019-03-30T11:55:22.685Z,10.82
2019-03-30T11:57:50.087Z,12.25
2019-03-30T12:00:17.500Z,10.93
2019-03-30T12:02:44.916Z,11.80
2019-03-30T12:05:12.401Z,16.70
2019-03-30T12:07:39.976Z,14.35
2019-03-30T12:10:07.379Z,14.70
2019-03-30T12:12:37.345Z,14.32
2019-03-30T12:15:02.258Z,13.25
2019-03-30T12:17:29.683Z,17.08
2019-03-30T12:19:57.205Z,13.88
2019-03-30T12:22:24.600Z,15.45
2019-03-30T12:37:07.110Z,16.80
2019-03-30T12:42:01.563Z,16.70
2019-03-30T12:44:28.884Z,12.10
2019-03-30T12:46:56.335Z,15.10
2019-03-30T12:49:23.755Z,14.85
2019-03-30T12:51:52.014Z,12.20
2019-03-30T12:54:19.567Z,11.45
2019-03-30T12:56:46.971Z,12.05
2019-03-30T12:59:14.375Z,13.20
2019-03-30T13:01:41.787Z,13.07
2019-03-30T13:04:09.258Z,15.43
2019-03-30T13:06:36.672Z,15.82
2019-03-30T13:09:04.082Z,14.20
2019-03-30T13:11:31.493Z,13.88
2019-03-30T13:13:58.906Z,17.92
2019-03-30T13:16:26.518Z,14.82
2019-03-30T13:18:53.717Z,12.88
2019-03-30T13:21:21.173Z,13.65
2019-03-30T13:23:48.612Z,13.55
2019-03-30T13:26:16.079Z,13.57
2019-03-30T13:28:43.498Z,19.62
2019-03-30T13:31:10.921Z,14.90
2019-03-30T13:33:38.343Z,16.52
2019-03-30T13:36:05.806Z,14.63
2019-03-30T13:38:33.205Z,13.45
2019-03-30T13:41:00.630Z,14.23
2019-03-30T13:43:28.063Z,14.25
2019-03-30T13:45:55.622Z,14.63
2019-03-30T13:48:23.005Z,15.60
2019-03-30T13:50:50.474Z,13.80
2019-03-30T13:53:17.873Z,16.23
2019-03-30T13:55:45.319Z,13.27
2019-03-30T13:58:12.732Z,15.93
2019-03-30T14:00:40.147Z,16.37
2019-03-30T14:03:07.559Z,14.52
2019-03-30T14:05:34.982Z,17.30
2019-03-30T14:08:02.382Z,17.80
2019-03-30T14:10:29.807Z,15.25
2019-03-30T14:12:57.224Z,15.05
2019-03-30T14:15:24.634Z,12.60
2019-03-30T14:17:52.047Z,13.02
2019-03-30T14:20:19.463Z,15.05
2019-03-30T14:22:46.878Z,13.80
2019-03-30T14:25:14.310Z,12.68
2019-03-30T14:27:41.781Z,15.80
2019-03-30T14:30:09.254Z,15.88
2019-03-30T14:32:36.705Z,13.38
2019-03-30T14:35:04.116Z,14.15
2019-03-30T14:37:31.613Z,13.50
2019-03-30T14:39:59.003Z,13.65
2019-03-30T14:42:26.438Z,15.48
2019-03-30T14:44:53.877Z,17.48
2019-03-30T14:47:21.395Z,14.90
2019-03-30T14:49:48.806Z,14.25
2019-03-30T14:52:16.210Z,17.30
2019-03-30T14:54:52.785Z,14.55
2019-03-30T14:57:11.468Z,16.08
2019-03-30T14:59:38.950Z,13.88
2019-03-30T15:02:06.380Z,12.82
2019-03-30T15:04:33.938Z,14.87
2019-03-30T15:07:01.416Z,13.50
2019-03-30T15:09:28.803Z,14.60
2019-03-30T15:11:56.221Z,14.93
2019-03-30T15:14:23.954Z,14.13
2019-03-30T15:16:51.427Z,14.55
2019-03-30T15:19:19.011Z,13.90
2019-03-30T15:21:46.412Z,13.43
2019-03-30T15:24:13.862Z,14.13
2019-03-30T15:26:41.291Z,11.95
2019-03-30T15:29:08.763Z,13.35
2019-03-30T15:31:36.590Z,10.93
2019-03-30T15:34:04.181Z,13.62
2019-03-30T15:36:31.586Z,12.02
2019-03-30T15:38:58.991Z,14.05
2019-03-30T15:41:26.433Z,11.98
2019-03-30T15:43:53.874Z,12.27
2019-03-30T15:46:21.665Z,14.32
2019-03-30T15:48:49.154Z,12.13
2019-03-30T16:03:31.890Z,11.57
2019-03-30T16:05:59.855Z,13.90
2019-03-30T16:08:27.354Z,14.45
2019-03-30T16:10:54.763Z,12.73
2019-03-30T16:13:22.178Z,11.48
2019-03-30T16:15:49.636Z,14.18
2019-03-30T16:18:17.134Z,11.12
2019-03-30T16:20:44.544Z,15.73
2019-03-30T16:23:12.007Z,12.57
2019-03-30T16:28:06.511Z,14.48
2019-03-30T16:30:33.948Z,15.97
2019-03-30T16:33:01.359Z,13.13
2019-03-30T16:35:28.755Z,10.60
2019-03-30T16:37:56.212Z,9.43
2019-03-30T16:40:23.670Z,10.27
2019-03-30T16:42:51.075Z,11.05
2019-03-30T16:45:18.578Z,11.82
2019-03-30T16:47:46.159Z,12.17
2019-03-30T16:50:13.569Z,12.82
2019-03-30T16:52:41.445Z,12.75
2019-03-30T16:55:08.491Z,13.93
2019-03-30T16:57:43.154Z,12.68
2019-03-30T17:00:03.328Z,11.50
2019-03-30T17:02:30.735Z,12.37
2019-03-30T17:04:58.147Z,10.97
2019-03-30T17:07:25.579Z,15.10
2019-03-30T17:09:53.006Z,10.05
2019-03-30T17:12:20.428Z,12.18
2019-03-30T17:14:47.835Z,16.20
2019-03-30T17:17:15.246Z,13.15
2019-03-30T17:19:42.750Z,14.27
2019-03-30T17:22:10.152Z,13.25
2019-03-30T17:24:37.590Z,18.95
2019-03-30T17:27:05.449Z,12.40
2019-03-30T17:29:32.859Z,16.20
2019-03-30T17:32:00.370Z,14.40
2019-03-30T17:34:27.786Z,12.40
2019-03-30T17:36:55.879Z,13.27
2019-03-30T17:39:23.280Z,14.50
2019-03-30T17:41:50.682Z,13.10
2019-03-30T17:44:18.391Z,12.48
2019-03-30T17:46:45.839Z,12.98
2019-03-30T17:49:13.290Z,11.88
2019-03-30T17:51:40.698Z,12.20
2019-03-30T17:54:08.163Z,15.45
2019-03-30T17:56:35.598Z,13.43
2019-03-30T17:59:03.024Z,11.52
2019-03-30T18:01:30.427Z,15.73
2019-03-30T18:03:57.940Z,10.65
2019-03-30T18:06:25.407Z,10.27
2019-03-30T18:08:52.837Z,11.18
2019-03-30T18:11:20.269Z,11.35
2019-03-30T18:13:47.674Z,8.77
2019-03-30T18:16:15.070Z,9.35
2019-03-30T18:18:42.499Z,9.73
2019-03-30T18:21:09.983Z,12.63
2019-03-30T18:23:37.397Z,12.77
2019-03-30T18:26:04.835Z,11.70
2019-03-30T18:28:32.277Z,8.55
2019-03-30T18:30:59.750Z,12.57
2019-03-30T18:33:27.157Z,12.60
2019-03-30T18:35:55.764Z,9.30
2019-03-30T18:38:23.168Z,12.45
2019-03-30T18:40:50.729Z,11.07
2019-03-30T18:43:18.148Z,11.38
2019-03-30T18:45:45.568Z,13.68
2019-03-30T18:48:14.690Z,10.98
2019-03-30T18:50:42.134Z,12.60
2019-03-30T18:53:09.583Z,12.07
2019-03-30T18:55:37.008Z,10.07
2019-03-30T18:58:04.430Z,13.68
2019-03-30T19:00:32.227Z,10.07
2019-03-30T19:02:59.627Z,11.95
2019-03-30T19:05:27.035Z,12.15
2019-03-30T19:07:54.457Z,12.93
2019-03-30T19:10:22.020Z,10.98
2019-03-30T19:12:49.418Z,13.27
2019-03-30T19:15:16.971Z,11.95
2019-03-30T19:17:44.432Z,10.55
2019-03-30T19:20:11.907Z,13.02
2019-03-30T19:22:39.357Z,10.98
2019-03-30T19:25:06.774Z,11.85
2019-03-30T19:27:34.189Z,11.77
2019-03-30T19:30:01.609Z,16.58
2019-03-30T19:32:29.072Z,14.35
2019-03-30T19:34:57.141Z,11.38
2019-03-30T19:37:24.540Z,13.00
2019-03-30T19:39:51.959Z,13.35
2019-03-30T19:42:19.396Z,20.48
2019-03-30T19:44:47.088Z,16.23
2019-03-30T19:47:14.569Z,15.98
2019-03-30T19:49:42.014Z,14.77
2019-03-30T19:52:09.482Z,16.73
2019-03-30T19:54:36.959Z,13.85
2019-03-30T19:57:04.378Z,12.30
2019-03-30T19:59:32.061Z,13.18
2019-03-30T20:01:59.469Z,15.18
2019-03-30T20:04:26.906Z,9.90
2019-03-30T20:06:54.303Z,12.57
2019-03-30T20:09:21.715Z,14.23
2019-03-30T20:11:49.146Z,9.52
2019-03-30T20:14:16.598Z,11.95
2019-03-30T20:16:44.027Z,11.52
2019-03-30T20:19:12.872Z,11.80
2019-03-30T20:21:38.844Z,10.88
2019-03-30T20:24:06.311Z,9.77
2019-03-30T20:26:33.721Z,9.27
2019-03-30T20:29:01.131Z,13.07
2019-03-30T20:31:28.614Z,9.82
2019-03-30T20:33:56.028Z,10.00
2019-03-30T20:36:23.440Z,8.50
2019-03-30T20:38:50.841Z,9.80
2019-03-30T20:41:18.237Z,9.27
2019-03-30T20:43:45.682Z,9.75
2019-03-30T20:46:13.128Z,9.30
2019-03-30T20:48:40.549Z,7.85
2019-03-30T20:51:07.991Z,10.43
2019-03-30T20:53:35.403Z,12.45
2019-03-30T20:56:02.831Z,8.80
2019-03-30T20:58:30.406Z,7.93
2019-03-30T21:00:57.851Z,10.15
2019-03-30T21:03:25.259Z,11.27
2019-03-30T21:05:52.662Z,10.18
2019-03-30T21:08:20.183Z,11.27
2019-03-30T21:10:47.589Z,12.60
2019-03-30T21:13:15.008Z,9.50
2019-03-30T21:15:42.447Z,10.82
2019-03-30T21:18:09.866Z,10.93
2019-03-30T21:20:37.290Z,10.48
2019-03-30T21:23:04.720Z,9.20
2019-03-30T21:25:32.215Z,8.02
2019-03-30T21:27:59.777Z,8.52
2019-03-30T21:30:27.247Z,8.52
2019-03-30T21:32:54.641Z,10.02
2019-03-30T21:35:22.097Z,9.00
2019-03-30T21:37:49.689Z,9.68
2019-03-30T21:40:17.104Z,9.32
2019-03-30T21:42:44.527Z,9.70
2019-03-30T21:45:11.931Z,9.80
2019-03-30T21:47:39.326Z,11.35
2019-03-30T21:50:06.740Z,9.98
2019-03-30T21:52:34.211Z,11.82
2019-03-30T21:55:01.614Z,10.57
2019-03-30T21:57:29.015Z,8.73
2019-03-30T22:00:09.100Z,8.48
2019-03-30T22:02:23.882Z,9.93
2019-03-30T22:04:51.287Z,9.13
2019-03-30T22:07:18.692Z,8.30
2019-03-30T22:09:46.101Z,9.57
2019-03-30T22:12:13.739Z,11.10
2019-03-30T22:14:41.178Z,8.45
2019-03-30T22:17:08.595Z,7.70
2019-03-30T22:19:36.036Z,8.68
2019-03-30T22:22:03.526Z,7.75
2019-03-30T22:24:31.130Z,9.80
2019-03-30T22:26:58.559Z,27.70
2019-03-30T22:29:25.987Z,14.45
2019-03-30T22:31:53.468Z,10.77
2019-03-30T22:34:20.896Z,10.65
2019-03-30T22:36:48.313Z,8.95
2019-03-30T22:39:15.747Z,12.52
2019-03-30T22:41:43.259Z,9.10
2019-03-30T22:44:10.662Z,7.57
2019-03-30T22:46:38.095Z,8.38
2019-03-30T22:49:06.101Z,8.70
2019-03-30T22:51:33.495Z,9.68
2019-03-30T22:54:01.081Z,10.10
2019-03-30T22:56:34.501Z,9.55
2019-03-30T22:59:01.920Z,9.73
2019-03-30T23:01:29.426Z,10.18
2019-03-30T23:03:56.769Z,8.63
2019-03-30T23:06:24.446Z,8.70
2019-03-30T23:08:51.867Z,7.18
2019-03-30T23:11:19.325Z,8.60
2019-03-30T23:13:46.811Z,9.18
2019-03-30T23:16:14.337Z,8.40
2019-03-30T23:18:45.113Z,8.20
2019-03-30T23:21:09.219Z,7.95
2019-03-30T23:23:36.626Z,8.80
2019-03-30T23:26:04.060Z,8.40
2019-03-30T23:28:31.461Z,9.52
2019-03-30T23:30:58.892Z,7.95
2019-03-30T23:33:26.308Z,8.75
2019-03-30T23:35:53.718Z,9.20
2019-03-30T23:38:21.212Z,10.65
2019-03-30T23:40:48.629Z,10.68
2019-03-30T23:43:16.182Z,11.93
2019-03-30T23:45:43.754Z,9.77
2019-03-30T23:48:11.186Z,9.45
2019-03-30T23:50:38.755Z,8.65
2019-03-30T23:53:07.604Z,8.75
2019-03-30T23:58:05.582Z,10.15
