createdAt,value
2019-01-13T00:00:55.268Z,1.80
2019-01-13T00:03:25.099Z,1.83
2019-01-13T00:05:54.927Z,1.63
2019-01-13T00:08:24.820Z,1.80
2019-01-13T00:10:54.719Z,1.80
2019-01-13T00:13:24.631Z,1.80
2019-01-13T00:15:54.448Z,1.80
2019-01-13T00:18:24.202Z,1.53
2019-01-13T00:20:54.389Z,1.53
2019-01-13T00:23:24.541Z,1.60
2019-01-13T00:25:54.364Z,1.40
2019-01-13T00:28:24.196Z,1.80
2019-01-13T00:30:54.116Z,1.37
2019-01-13T00:33:24.008Z,2.00
2019-01-13T00:35:53.918Z,1.30
2019-01-13T00:38:24.005Z,1.40
2019-01-13T00:40:53.756Z,1.53
2019-01-13T00:43:23.577Z,1.90
2019-01-13T00:45:54.004Z,2.03
2019-01-13T00:48:23.824Z,1.53
2019-01-13T00:50:53.973Z,1.37
2019-01-13T00:53:23.740Z,1.77
2019-01-13T00:55:53.605Z,1.67
2019-01-13T00:58:23.437Z,1.67
2019-01-13T01:00:53.412Z,1.70
2019-01-13T01:03:23.417Z,1.70
2019-01-13T01:05:53.321Z,1.30
2019-01-13T01:08:23.471Z,1.50
2019-01-13T01:10:53.372Z,1.90
2019-01-13T01:13:23.276Z,1.80
2019-01-13T01:15:53.095Z,1.93
2019-01-13T01:18:22.931Z,1.90
2019-01-13T01:20:53.237Z,1.53
2019-01-13T01:23:23.609Z,1.87
2019-01-13T01:25:53.428Z,1.90
2019-01-13T01:28:23.321Z,1.90
2019-01-13T01:30:53.287Z,1.63
2019-01-13T01:33:26.089Z,1.50
2019-01-13T01:35:54.717Z,1.50
2019-01-13T01:38:24.900Z,1.60
2019-01-13T01:40:54.908Z,1.67
2019-01-13T01:43:24.926Z,1.63
2019-01-13T01:45:54.846Z,1.30
2019-01-13T01:48:24.584Z,1.60
2019-01-13T01:50:54.493Z,1.57
2019-01-13T01:53:24.385Z,1.50
2019-01-13T01:55:54.282Z,1.67
2019-01-13T01:58:24.173Z,1.60
2019-01-13T02:00:54.060Z,2.33
2019-01-13T02:03:23.890Z,1.40
2019-01-13T02:05:53.714Z,1.53
2019-01-13T02:08:23.589Z,1.93
2019-01-13T02:10:53.760Z,1.53
2019-01-13T02:13:23.644Z,1.37
2019-01-13T02:15:53.559Z,1.53
2019-01-13T02:18:23.906Z,2.10
2019-01-13T02:20:53.914Z,1.30
2019-01-13T02:23:23.805Z,2.00
2019-01-13T02:25:53.766Z,1.97
2019-01-13T02:28:23.601Z,1.67
2019-01-13T02:30:53.377Z,1.73
2019-01-13T02:33:23.193Z,1.93
2019-01-13T02:36:05.538Z,1.87
2019-01-13T02:38:35.442Z,2.20
2019-01-13T02:41:05.348Z,1.87
2019-01-13T02:43:35.097Z,1.50
2019-01-13T02:46:05.012Z,1.70
2019-01-13T02:48:34.862Z,2.23
2019-01-13T02:51:04.730Z,1.50
2019-01-13T02:53:34.490Z,2.43
2019-01-13T02:56:04.417Z,1.90
2019-01-13T02:58:34.233Z,1.87
2019-01-13T03:01:04.134Z,1.60
2019-01-13T03:03:34.934Z,1.63
2019-01-13T03:06:05.114Z,1.80
2019-01-13T03:08:34.935Z,1.50
2019-01-13T03:11:04.827Z,1.77
2019-01-13T03:13:34.679Z,1.97
2019-01-13T03:16:04.585Z,1.83
2019-01-13T03:18:34.784Z,1.73
2019-01-13T03:21:04.681Z,1.60
2019-01-13T03:23:34.623Z,1.40
2019-01-13T03:26:04.541Z,1.50
2019-01-13T03:28:34.385Z,1.53
2019-01-13T03:31:12.055Z,2.00
2019-01-13T03:33:36.308Z,1.93
2019-01-13T03:36:06.193Z,1.80
2019-01-13T03:38:36.044Z,2.10
2019-01-13T03:41:06.177Z,1.50
2019-01-13T03:43:36.030Z,2.10
2019-01-13T03:46:05.929Z,2.77
2019-01-13T03:48:35.841Z,1.87
2019-01-13T03:51:05.757Z,2.10
2019-01-13T03:53:35.679Z,2.67
2019-01-13T03:56:05.537Z,1.83
2019-01-13T03:58:35.321Z,1.73
2019-01-13T04:01:05.469Z,2.43
2019-01-13T04:03:35.376Z,2.27
2019-01-13T04:06:05.274Z,2.47
2019-01-13T04:08:36.174Z,2.47
2019-01-13T04:11:06.065Z,2.40
2019-01-13T04:13:35.984Z,2.10
2019-01-13T04:16:05.894Z,1.83
2019-01-13T04:18:35.801Z,1.70
2019-01-13T04:21:05.618Z,1.63
2019-01-13T04:23:35.802Z,1.67
2019-01-13T04:26:05.998Z,2.37
2019-01-13T04:28:35.922Z,2.00
2019-01-13T04:31:05.824Z,1.47
2019-01-13T04:33:35.650Z,2.03
2019-01-13T04:36:05.476Z,1.67
2019-01-13T04:38:35.326Z,1.87
2019-01-13T04:41:05.246Z,2.17
2019-01-13T04:43:35.505Z,1.77
2019-01-13T04:46:05.481Z,2.07
2019-01-13T04:48:35.347Z,2.40
2019-01-13T04:51:05.487Z,1.97
2019-01-13T04:53:35.376Z,2.50
2019-01-13T04:56:05.619Z,1.83
2019-01-13T04:58:35.513Z,2.23
2019-01-13T05:01:05.418Z,2.27
2019-01-13T05:03:35.327Z,2.40
2019-01-13T05:06:05.329Z,2.23
2019-01-13T05:08:35.156Z,2.43
2019-01-13T05:11:05.070Z,2.23
2019-01-13T05:13:34.853Z,2.00
2019-01-13T05:16:04.921Z,2.53
2019-01-13T05:18:34.709Z,2.57
2019-01-13T05:21:04.544Z,2.60
2019-01-13T05:23:34.300Z,2.60
2019-01-13T05:26:04.212Z,2.83
2019-01-13T05:28:35.188Z,2.30
2019-01-13T05:31:05.082Z,2.73
2019-01-13T05:33:34.842Z,2.50
2019-01-13T05:36:04.744Z,2.57
2019-01-13T05:38:34.840Z,3.13
2019-01-13T05:41:04.816Z,2.97
2019-01-13T05:43:34.901Z,2.57
2019-01-13T05:46:04.808Z,3.20
2019-01-13T05:48:34.557Z,2.60
2019-01-13T05:51:04.444Z,2.63
2019-01-13T05:53:34.437Z,3.10
2019-01-13T05:56:04.350Z,2.77
2019-01-13T05:58:34.094Z,3.23
2019-01-13T06:01:04.581Z,3.10
2019-01-13T06:03:34.329Z,3.13
2019-01-13T06:06:04.235Z,3.40
2019-01-13T06:08:34.001Z,2.27
2019-01-13T06:11:03.910Z,2.33
2019-01-13T06:13:33.652Z,3.43
2019-01-13T06:16:03.568Z,3.40
2019-01-13T06:18:33.485Z,3.70
2019-01-13T06:21:03.310Z,3.03
2019-01-13T06:23:33.058Z,3.53
2019-01-13T06:26:02.998Z,3.97
2019-01-13T06:28:32.780Z,3.03
2019-01-13T06:31:02.693Z,4.10
2019-01-13T06:33:33.005Z,5.17
2019-01-13T06:36:02.942Z,4.53
2019-01-13T06:38:32.772Z,5.73
2019-01-13T06:41:02.528Z,5.33
2019-01-13T06:43:32.270Z,4.17
2019-01-13T06:46:02.046Z,3.27
2019-01-13T06:48:31.879Z,3.73
2019-01-13T06:51:02.266Z,3.20
2019-01-13T06:53:32.093Z,3.93
2019-01-13T06:56:01.856Z,2.40
2019-01-13T06:58:31.780Z,3.43
2019-01-13T07:01:01.721Z,3.40
2019-01-13T07:03:31.550Z,2.87
2019-01-13T07:06:01.422Z,2.73
2019-01-13T07:08:31.320Z,2.27
2019-01-13T07:11:01.497Z,3.03
2019-01-13T07:13:31.503Z,3.77
2019-01-13T07:16:01.330Z,2.87
2019-01-13T07:18:31.271Z,3.33
2019-01-13T07:21:01.208Z,2.67
2019-01-13T07:23:30.969Z,1.90
2019-01-13T07:26:01.384Z,2.90
2019-01-13T07:28:31.519Z,3.53
2019-01-13T07:31:01.770Z,2.97
2019-01-13T07:33:31.646Z,3.17
2019-01-13T07:36:01.570Z,3.20
2019-01-13T07:38:31.493Z,2.00
2019-01-13T07:41:01.409Z,3.03
2019-01-13T07:43:31.364Z,2.83
2019-01-13T07:46:01.749Z,3.10
2019-01-13T07:48:31.601Z,2.70
2019-01-13T07:51:01.769Z,3.07
2019-01-13T07:53:31.870Z,3.30
2019-01-13T07:56:01.789Z,2.57
2019-01-13T07:58:31.617Z,2.93
2019-01-13T08:01:01.586Z,2.23
2019-01-13T08:03:31.500Z,2.80
2019-01-13T08:06:01.270Z,2.70
2019-01-13T08:08:31.130Z,4.53
2019-01-13T08:11:01.092Z,2.50
2019-01-13T08:13:30.931Z,2.43
2019-01-13T08:16:00.772Z,2.87
2019-01-13T08:18:30.584Z,2.10
2019-01-13T08:21:00.553Z,2.30
2019-01-13T08:23:30.408Z,2.63
2019-01-13T08:26:00.302Z,2.47
2019-01-13T08:28:30.129Z,1.53
2019-01-13T08:31:00.097Z,2.30
2019-01-13T08:33:29.862Z,2.33
2019-01-13T08:36:00.001Z,1.57
2019-01-13T08:38:29.841Z,2.37
2019-01-13T08:40:59.858Z,2.07
2019-01-13T08:43:29.619Z,2.17
2019-01-13T08:45:59.529Z,1.77
2019-01-13T08:48:29.379Z,2.47
2019-01-13T08:50:59.496Z,2.40
2019-01-13T08:53:29.562Z,2.50
2019-01-13T08:55:59.547Z,2.43
2019-01-13T08:58:29.465Z,3.03
2019-01-13T09:00:59.742Z,2.50
2019-01-13T09:03:29.510Z,2.20
2019-01-13T09:05:59.488Z,2.00
2019-01-13T09:08:29.458Z,1.90
2019-01-13T09:10:59.533Z,1.90
2019-01-13T09:13:29.388Z,2.30
2019-01-13T09:15:59.219Z,2.17
2019-01-13T09:18:29.075Z,2.50
2019-01-13T09:20:58.830Z,2.10
2019-01-13T09:23:28.929Z,2.17
2019-01-13T09:25:58.761Z,1.50
2019-01-13T09:28:28.547Z,2.30
2019-01-13T09:30:58.365Z,2.27
2019-01-13T09:33:28.145Z,2.13
2019-01-13T09:35:58.370Z,2.33
2019-01-13T09:38:28.233Z,2.13
2019-01-13T09:40:58.073Z,2.30
2019-01-13T09:43:28.615Z,2.37
2019-01-13T09:45:59.458Z,2.50
2019-01-13T09:48:29.429Z,2.47
2019-01-13T09:50:59.514Z,2.60
2019-01-13T09:53:29.723Z,2.40
2019-01-13T09:55:59.482Z,2.27
2019-01-13T09:58:29.301Z,2.10
2019-01-13T10:00:59.215Z,2.20
2019-01-13T10:03:29.425Z,1.40
2019-01-13T10:05:59.293Z,1.97
2019-01-13T10:08:29.454Z,2.43
2019-01-13T10:10:59.261Z,2.60
2019-01-13T10:13:29.081Z,2.47
2019-01-13T10:15:58.993Z,2.30
2019-01-13T10:18:28.921Z,2.77
2019-01-13T10:20:59.095Z,2.03
2019-01-13T10:23:28.919Z,2.33
2019-01-13T10:25:58.862Z,2.03
2019-01-13T10:28:28.773Z,2.50
2019-01-13T10:31:03.176Z,1.90
2019-01-13T10:33:30.724Z,2.50
2019-01-13T10:36:00.649Z,1.90
2019-01-13T10:38:30.420Z,2.20
2019-01-13T10:41:00.362Z,2.00
2019-01-13T10:43:30.298Z,3.37
2019-01-13T10:46:00.286Z,1.63
2019-01-13T10:48:30.440Z,1.63
2019-01-13T10:51:01.501Z,2.90
2019-01-13T10:53:32.406Z,2.00
2019-01-13T10:56:02.393Z,1.97
2019-01-13T10:58:32.404Z,1.83
2019-01-13T11:01:02.332Z,2.40
2019-01-13T11:03:32.314Z,1.83
2019-01-13T11:06:02.252Z,1.77
2019-01-13T11:08:32.234Z,1.77
2019-01-13T11:11:02.018Z,1.37
2019-01-13T11:13:32.100Z,1.97
2019-01-13T11:16:02.085Z,2.00
2019-01-13T11:18:31.996Z,2.60
2019-01-13T11:21:01.841Z,2.03
2019-01-13T11:23:31.710Z,1.90
2019-01-13T11:26:01.603Z,1.80
2019-01-13T11:28:31.609Z,2.00
2019-01-13T11:31:01.621Z,1.77
2019-01-13T11:33:31.534Z,1.80
2019-01-13T11:36:01.433Z,1.80
2019-01-13T11:38:31.230Z,1.07
2019-01-13T11:41:01.521Z,1.60
2019-01-13T11:43:32.034Z,1.60
2019-01-13T11:46:01.943Z,1.73
2019-01-13T11:48:31.925Z,1.23
2019-01-13T11:51:01.757Z,1.73
2019-01-13T11:53:31.948Z,2.07
2019-01-13T11:56:02.050Z,1.47
2019-01-13T11:58:31.908Z,1.40
2019-01-13T12:01:02.610Z,1.43
2019-01-13T12:03:33.636Z,1.77
2019-01-13T12:06:03.795Z,1.90
2019-01-13T12:08:33.805Z,1.00
2019-01-13T12:11:03.757Z,1.60
2019-01-13T12:13:33.693Z,1.67
2019-01-13T12:16:04.776Z,1.27
2019-01-13T12:18:40.470Z,0.97
2019-01-13T12:21:06.389Z,1.50
2019-01-13T12:23:36.511Z,1.20
2019-01-13T12:26:06.409Z,1.20
2019-01-13T12:28:36.445Z,1.77
2019-01-13T12:31:06.313Z,1.30
2019-01-13T12:33:36.589Z,1.10
2019-01-13T12:36:06.829Z,1.23
2019-01-13T12:38:36.789Z,1.17
2019-01-13T12:41:06.782Z,1.30
2019-01-13T12:43:40.241Z,1.37
2019-01-13T12:46:11.932Z,1.60
2019-01-13T12:48:41.933Z,1.53
2019-01-13T12:51:11.929Z,1.30
2019-01-13T12:53:44.749Z,2.00
2019-01-13T12:56:15.205Z,2.10
2019-01-13T12:58:45.442Z,1.93
2019-01-13T13:01:15.561Z,1.43
2019-01-13T13:03:45.324Z,1.10
2019-01-13T13:06:15.238Z,1.43
2019-01-13T13:08:45.584Z,1.37
2019-01-13T13:11:15.777Z,1.43
2019-01-13T13:13:45.769Z,1.23
2019-01-13T13:16:15.790Z,1.10
2019-01-13T13:18:45.879Z,1.07
2019-01-13T13:21:15.896Z,1.57
2019-01-13T13:23:45.905Z,1.43
2019-01-13T13:26:15.967Z,1.23
2019-01-13T13:28:47.021Z,1.67
2019-01-13T13:31:18.070Z,1.43
2019-01-13T13:33:47.908Z,1.40
2019-01-13T13:36:19.139Z,1.10
2019-01-13T13:38:49.613Z,1.30
2019-01-13T13:41:19.851Z,1.20
2019-01-13T13:43:50.474Z,0.90
2019-01-13T13:46:20.610Z,1.20
2019-01-13T13:48:50.592Z,1.00
2019-01-13T13:51:20.610Z,1.30
2019-01-13T13:53:51.396Z,1.47
2019-01-13T13:56:21.332Z,1.20
2019-01-13T13:58:51.311Z,1.10
2019-01-13T14:01:21.310Z,1.50
2019-01-13T14:03:51.244Z,1.30
2019-01-13T14:06:21.189Z,1.00
2019-01-13T14:08:51.005Z,1.37
2019-01-13T14:11:21.526Z,1.40
2019-01-13T14:13:51.461Z,1.20
2019-01-13T14:16:21.333Z,1.37
2019-01-13T14:18:51.334Z,1.20
2019-01-13T14:21:21.569Z,1.20
2019-01-13T14:23:51.410Z,1.07
2019-01-13T14:26:21.235Z,1.60
2019-01-13T14:28:51.027Z,2.10
2019-01-13T14:31:20.953Z,1.40
2019-01-13T14:33:53.042Z,1.00
2019-01-13T14:36:22.525Z,1.50
2019-01-13T14:38:52.601Z,1.23
2019-01-13T14:41:22.658Z,1.27
2019-01-13T14:43:54.571Z,1.07
2019-01-13T14:46:24.381Z,1.20
2019-01-13T14:48:55.652Z,1.60
2019-01-13T14:51:25.582Z,1.67
2019-01-13T14:53:56.804Z,1.10
2019-01-13T14:56:26.783Z,0.90
2019-01-13T14:58:56.640Z,1.10
2019-01-13T15:01:28.473Z,1.20
2019-01-13T15:04:00.028Z,1.13
2019-01-13T15:06:30.111Z,1.30
2019-01-13T15:09:00.038Z,1.30
2019-01-13T15:11:29.909Z,1.40
2019-01-13T15:13:59.891Z,1.17
2019-01-13T15:16:30.051Z,1.47
2019-01-13T15:19:00.251Z,1.30
2019-01-13T15:21:30.385Z,1.20
2019-01-13T15:24:00.289Z,1.53
2019-01-13T15:26:30.347Z,1.40
2019-01-13T15:29:00.217Z,1.40
2019-01-13T15:31:31.047Z,1.00
2019-01-13T15:34:07.124Z,1.30
2019-01-13T15:36:32.824Z,1.00
2019-01-13T15:39:02.893Z,1.33
2019-01-13T15:41:33.129Z,1.20
2019-01-13T15:44:03.397Z,1.30
2019-01-13T15:46:33.436Z,0.80
2019-01-13T15:49:03.494Z,1.50
2019-01-13T15:51:33.415Z,1.80
2019-01-13T15:54:03.390Z,1.20
2019-01-13T15:56:33.719Z,1.30
2019-01-13T15:59:03.751Z,1.60
2019-01-13T16:01:33.922Z,2.13
2019-01-13T16:04:04.387Z,1.47
2019-01-13T16:06:34.657Z,1.50
2019-01-13T16:09:08.186Z,1.20
2019-01-13T16:11:38.370Z,1.37
2019-01-13T16:14:09.496Z,0.97
2019-01-13T16:16:39.683Z,1.40
2019-01-13T16:19:11.844Z,1.40
2019-01-13T16:21:42.098Z,1.27
2019-01-13T16:24:12.776Z,1.77
2019-01-13T16:26:45.290Z,2.70
2019-01-13T16:29:17.530Z,1.90
2019-01-13T16:31:49.894Z,1.70
2019-01-13T16:34:21.595Z,1.77
2019-01-13T16:36:52.911Z,1.50
2019-01-13T16:39:25.681Z,1.87
2019-01-13T16:41:56.365Z,2.00
2019-01-13T16:44:26.501Z,1.20
2019-01-13T16:47:00.298Z,1.70
2019-01-13T16:49:30.378Z,1.60
2019-01-13T16:52:00.563Z,1.40
2019-01-13T16:54:31.063Z,1.60
2019-01-13T16:57:01.268Z,1.80
2019-01-13T16:59:31.476Z,1.70
2019-01-13T17:02:01.599Z,1.63
2019-01-13T17:04:33.007Z,1.93
2019-01-13T17:07:03.294Z,1.30
2019-01-13T17:09:33.475Z,1.70
2019-01-13T17:12:03.672Z,2.40
2019-01-13T17:14:35.706Z,1.50
2019-01-13T17:17:05.862Z,2.00
2019-01-13T17:19:36.037Z,1.87
2019-01-13T17:22:07.236Z,1.73
2019-01-13T17:24:37.391Z,1.67
2019-01-13T17:27:07.480Z,1.50
2019-01-13T17:29:37.635Z,2.00
2019-01-13T17:32:07.862Z,1.70
2019-01-13T17:34:37.615Z,1.40
2019-01-13T17:37:07.522Z,1.40
2019-01-13T17:39:38.791Z,1.50
2019-01-13T17:42:08.866Z,1.67
2019-01-13T17:44:38.805Z,1.60
2019-01-13T17:47:08.692Z,1.70
2019-01-13T17:49:38.445Z,1.47
2019-01-13T17:52:09.281Z,1.20
2019-01-13T17:54:39.347Z,1.00
2019-01-13T17:57:09.322Z,1.43
2019-01-13T17:59:39.154Z,1.57
2019-01-13T18:02:08.898Z,1.37
2019-01-13T18:04:43.085Z,1.77
2019-01-13T18:07:10.746Z,1.53
2019-01-13T18:09:40.600Z,1.40
2019-01-13T18:12:10.630Z,2.00
2019-01-13T18:14:40.660Z,1.40
2019-01-13T18:17:10.601Z,1.20
2019-01-13T18:19:40.433Z,1.27
2019-01-13T18:22:10.565Z,1.40
2019-01-13T18:24:40.921Z,1.40
2019-01-13T18:27:10.757Z,0.90
2019-01-13T18:29:40.740Z,1.10
2019-01-13T18:32:10.782Z,1.00
2019-01-13T18:34:40.527Z,1.00
2019-01-13T18:37:10.370Z,1.27
2019-01-13T18:39:40.309Z,1.37
2019-01-13T18:42:10.321Z,1.50
2019-01-13T18:44:40.306Z,1.27
2019-01-13T18:47:11.216Z,1.03
2019-01-13T18:49:41.249Z,1.00
2019-01-13T18:52:12.610Z,1.20
2019-01-13T18:54:42.393Z,1.10
2019-01-13T18:57:12.244Z,1.10
2019-01-13T18:59:42.177Z,1.20
2019-01-13T19:02:12.076Z,1.33
2019-01-13T19:04:41.924Z,1.43
2019-01-13T19:07:11.912Z,1.10
2019-01-13T19:09:41.756Z,1.70
2019-01-13T19:12:11.653Z,1.30
2019-01-13T19:14:48.857Z,1.30
2019-01-13T19:17:21.109Z,1.40
2019-01-13T19:20:14.073Z,1.80
2019-01-13T19:22:46.405Z,1.23
2019-01-13T19:25:30.900Z,1.43
2019-01-13T19:28:01.037Z,1.37
2019-01-13T19:30:30.935Z,1.07
2019-01-13T19:33:00.846Z,1.23
2019-01-13T19:35:31.962Z,1.13
2019-01-13T19:38:01.869Z,1.37
2019-01-13T19:40:31.709Z,1.27
2019-01-13T19:43:01.451Z,1.70
2019-01-13T19:45:31.661Z,1.50
2019-01-13T19:48:01.728Z,1.10
2019-01-13T19:50:31.854Z,1.20
2019-01-13T19:53:01.761Z,1.20
2019-01-13T19:55:31.667Z,1.40
2019-01-13T19:58:01.571Z,1.60
2019-01-13T20:00:35.946Z,1.40
2019-01-13T20:03:06.857Z,1.20
2019-01-13T20:05:36.774Z,1.27
2019-01-13T20:08:07.752Z,1.40
2019-01-13T20:10:38.205Z,1.57
2019-01-13T20:13:08.060Z,1.40
2019-01-13T20:15:37.940Z,1.50
2019-01-13T20:18:07.834Z,1.47
2019-01-13T20:20:37.673Z,1.43
2019-01-13T20:23:07.576Z,1.60
2019-01-13T20:25:37.726Z,1.90
2019-01-13T20:28:07.629Z,1.50
2019-01-13T20:30:37.481Z,1.57
2019-01-13T20:33:07.653Z,1.50
2019-01-13T20:35:37.551Z,1.03
2019-01-13T20:38:07.399Z,1.60
2019-01-13T20:40:37.159Z,1.20
2019-01-13T20:43:08.226Z,1.63
2019-01-13T20:45:40.721Z,1.53
2019-01-13T20:48:10.804Z,1.73
2019-01-13T20:50:40.624Z,1.37
2019-01-13T20:53:10.555Z,1.77
2019-01-13T20:55:40.443Z,1.50
2019-01-13T20:58:10.373Z,1.60
2019-01-13T21:00:40.268Z,2.03
2019-01-13T21:03:10.228Z,1.80
2019-01-13T21:05:40.498Z,1.80
2019-01-13T21:08:10.418Z,1.57
2019-01-13T21:10:40.536Z,1.90
2019-01-13T21:13:10.641Z,1.60
2019-01-13T21:15:40.539Z,1.80
2019-01-13T21:18:10.547Z,1.70
2019-01-13T21:20:40.453Z,2.20
2019-01-13T21:23:10.481Z,2.17
2019-01-13T21:25:40.366Z,1.63
2019-01-13T21:28:10.312Z,1.70
2019-01-13T21:30:40.285Z,2.70
2019-01-13T21:33:10.221Z,1.70
2019-01-13T21:35:40.217Z,1.57
2019-01-13T21:38:10.388Z,2.00
2019-01-13T21:40:40.221Z,1.90
2019-01-13T21:43:09.998Z,1.83
2019-01-13T21:45:39.913Z,2.20
2019-01-13T21:48:10.048Z,1.67
2019-01-13T21:50:39.960Z,1.90
2019-01-13T21:53:09.830Z,1.97
2019-01-13T21:55:39.702Z,2.00
2019-01-13T21:58:09.615Z,2.30
2019-01-13T22:00:39.580Z,1.80
2019-01-13T22:03:09.475Z,1.80
2019-01-13T22:05:41.147Z,1.90
2019-01-13T22:08:11.222Z,1.70
2019-01-13T22:10:41.189Z,2.10
2019-01-13T22:13:11.265Z,1.50
2019-01-13T22:15:41.189Z,1.20
2019-01-13T22:18:11.016Z,1.43
2019-01-13T22:20:40.930Z,1.60
2019-01-13T22:23:10.755Z,1.43
2019-01-13T22:25:40.577Z,1.30
2019-01-13T22:28:10.404Z,1.50
2019-01-13T22:30:40.191Z,1.30
2019-01-13T22:33:10.178Z,1.20
2019-01-13T22:35:40.004Z,1.20
2019-01-13T22:38:09.911Z,1.63
2019-01-13T22:40:39.748Z,1.30
2019-01-13T22:43:09.496Z,1.10
2019-01-13T22:45:39.351Z,1.10
2019-01-13T22:48:09.255Z,1.30
2019-01-13T22:50:39.514Z,1.30
2019-01-13T22:53:09.432Z,1.17
2019-01-13T22:55:39.525Z,1.20
2019-01-13T22:58:09.306Z,0.93
2019-01-13T23:01:11.684Z,1.30
2019-01-13T23:03:41.758Z,0.73
2019-01-13T23:06:11.723Z,0.80
2019-01-13T23:08:41.602Z,0.80
2019-01-13T23:11:11.580Z,0.80
2019-01-13T23:13:41.726Z,1.07
2019-01-13T23:16:11.478Z,1.07
2019-01-13T23:18:41.556Z,1.13
2019-01-13T23:21:11.377Z,1.10
2019-01-13T23:23:41.197Z,1.83
2019-01-13T23:26:11.036Z,1.17
2019-01-13T23:28:40.795Z,1.37
2019-01-13T23:31:10.733Z,1.27
2019-01-13T23:33:40.552Z,1.40
2019-01-13T23:36:10.456Z,1.47
2019-01-13T23:38:41.341Z,1.67
2019-01-13T23:41:11.259Z,1.30
2019-01-13T23:43:41.159Z,1.50
2019-01-13T23:46:11.053Z,1.60
2019-01-13T23:48:41.112Z,1.43
2019-01-13T23:51:11.089Z,1.70
2019-01-13T23:53:40.900Z,1.20
2019-01-13T23:56:11.097Z,1.23
2019-01-13T23:58:40.905Z,1.30
