createdAt,value
2019-06-07T00:00:51.486Z,92.00
2019-06-07T00:03:30.078Z,92.00
2019-06-07T00:06:06.916Z,92.20
2019-06-07T00:08:42.432Z,92.40
2019-06-07T00:11:20.538Z,92.50
2019-06-07T00:13:56.075Z,92.30
2019-06-07T00:16:32.082Z,92.20
2019-06-07T00:19:07.884Z,92.40
2019-06-07T00:24:22.066Z,92.40
2019-06-07T00:26:59.234Z,92.50
2019-06-07T00:29:35.171Z,92.80
2019-06-07T00:32:11.695Z,93.10
2019-06-07T00:34:48.612Z,93.40
2019-06-07T00:37:25.595Z,93.60
2019-06-07T00:40:13.908Z,94.10
2019-06-07T00:42:39.279Z,94.10
2019-06-07T00:45:19.985Z,94.20
2019-06-07T00:47:53.223Z,94.50
2019-06-07T00:50:29.105Z,94.50
2019-06-07T00:53:16.828Z,94.10
2019-06-07T00:55:42.383Z,93.50
2019-06-07T00:58:21.830Z,93.40
2019-06-07T01:00:55.660Z,93.30
2019-06-07T01:03:31.839Z,93.30
2019-06-07T01:06:07.633Z,93.70
2019-06-07T01:08:43.465Z,94.10
2019-06-07T01:11:23.164Z,94.30
2019-06-07T01:13:57.071Z,94.50
2019-06-07T01:16:55.758Z,94.70
2019-06-07T01:19:10.503Z,94.30
2019-06-07T01:21:46.300Z,94.80
2019-06-07T01:24:24.554Z,94.70
2019-06-07T01:26:59.589Z,94.90
2019-06-07T01:29:35.389Z,94.80
2019-06-07T01:32:11.534Z,94.90
2019-06-07T01:34:47.408Z,94.90
2019-06-07T01:37:26.526Z,95.40
2019-06-07T01:40:00.775Z,95.70
2019-06-07T01:42:36.563Z,95.70
2019-06-07T01:45:14.350Z,95.50
2019-06-07T01:47:50.391Z,95.40
2019-06-07T01:50:27.145Z,95.20
2019-06-07T01:53:03.190Z,95.00
2019-06-07T01:55:39.320Z,94.80
2019-06-07T01:58:15.294Z,94.60
2019-06-07T02:00:51.452Z,94.60
2019-06-07T02:03:30.666Z,94.70
2019-06-07T02:06:04.823Z,94.70
2019-06-07T02:08:40.659Z,94.70
2019-06-07T02:11:18.068Z,94.80
2019-06-07T02:13:53.988Z,94.70
2019-06-07T02:16:32.522Z,94.50
2019-06-07T02:19:07.380Z,94.40
2019-06-07T02:21:43.270Z,94.20
2019-06-07T02:24:21.302Z,93.90
2019-06-07T02:26:56.615Z,93.70
2019-06-07T02:29:33.688Z,93.50
2019-06-07T02:32:10.860Z,93.30
2019-06-07T02:34:47.738Z,93.20
2019-06-07T02:37:26.401Z,93.00
2019-06-07T02:40:01.042Z,92.70
2019-06-07T02:42:42.169Z,92.40
2019-06-07T02:45:15.113Z,92.20
2019-06-07T02:47:51.000Z,92.20
2019-06-07T02:50:29.201Z,92.10
2019-06-07T02:53:04.716Z,92.00
2019-06-07T02:56:33.326Z,92.20
2019-06-07T02:58:18.055Z,92.30
2019-06-07T03:01:06.522Z,92.30
2019-06-07T03:03:33.692Z,92.50
2019-06-07T03:06:10.931Z,92.40
2019-06-07T03:08:46.915Z,92.50
2019-06-07T03:11:24.270Z,92.40
2019-06-07T03:14:02.828Z,92.50
2019-06-07T03:16:58.207Z,92.80
2019-06-07T03:19:37.836Z,92.50
2019-06-07T03:22:13.974Z,92.30
2019-06-07T03:24:51.037Z,92.30
2019-06-07T03:27:36.068Z,92.10
2019-06-07T03:30:35.047Z,92.20
2019-06-07T03:32:47.729Z,92.10
2019-06-07T03:35:21.050Z,92.20
2019-06-07T03:37:57.185Z,92.30
2019-06-07T03:40:36.777Z,92.20
2019-06-07T03:43:10.547Z,92.20
2019-06-07T03:45:46.355Z,92.20
2019-06-07T03:48:22.147Z,92.10
2019-06-07T03:51:04.599Z,92.10
2019-06-07T03:53:37.290Z,92.10
2019-06-07T03:56:13.787Z,92.10
2019-06-07T03:58:50.616Z,92.10
2019-06-07T04:01:28.580Z,92.00
2019-06-07T04:04:04.292Z,92.00
2019-06-07T04:06:42.597Z,91.90
2019-06-07T04:09:17.627Z,92.00
2019-06-07T04:11:53.410Z,91.90
2019-06-07T04:14:30.827Z,91.90
2019-06-07T04:17:07.138Z,91.60
2019-06-07T04:19:43.701Z,91.50
2019-06-07T04:22:19.825Z,91.40
2019-06-07T04:24:56.665Z,91.20
2019-06-07T04:27:33.017Z,91.00
2019-06-07T04:30:09.990Z,90.90
2019-06-07T04:32:45.777Z,90.70
2019-06-07T04:35:21.572Z,90.40
2019-06-07T04:37:57.683Z,90.10
2019-06-07T04:40:36.864Z,89.90
2019-06-07T04:43:13.305Z,89.20
2019-06-07T04:45:51.593Z,88.10
2019-06-07T04:48:31.250Z,87.10
2019-06-07T04:51:08.434Z,86.30
2019-06-07T04:53:44.282Z,85.80
2019-06-07T04:56:20.081Z,84.80
2019-06-07T04:58:56.594Z,84.60
2019-06-07T05:01:34.062Z,83.80
2019-06-07T05:04:09.876Z,83.50
2019-06-07T05:06:45.662Z,83.00
2019-06-07T05:09:21.703Z,83.10
2019-06-07T05:11:57.548Z,82.90
2019-06-07T05:14:34.577Z,82.70
2019-06-07T05:17:11.275Z,83.00
2019-06-07T05:19:47.079Z,82.80
2019-06-07T05:22:22.924Z,82.60
2019-06-07T05:24:58.966Z,82.10
2019-06-07T05:27:36.455Z,81.60
2019-06-07T05:30:57.710Z,81.40
2019-06-07T05:32:51.548Z,82.20
2019-06-07T05:35:28.489Z,80.70
2019-06-07T05:38:05.883Z,80.40
2019-06-07T05:40:48.075Z,80.40
2019-06-07T05:43:25.710Z,80.30
2019-06-07T05:46:01.613Z,80.40
2019-06-07T05:48:41.698Z,79.70
2019-06-07T05:51:14.971Z,80.40
2019-06-07T05:53:50.763Z,80.50
2019-06-07T05:56:26.884Z,79.20
2019-06-07T05:59:02.671Z,79.10
2019-06-07T06:01:45.939Z,78.40
2019-06-07T06:04:15.962Z,78.30
2019-06-07T06:06:51.747Z,76.90
2019-06-07T06:09:27.531Z,77.40
2019-06-07T06:12:03.335Z,75.30
2019-06-07T06:14:40.807Z,76.00
2019-06-07T06:17:16.614Z,75.80
2019-06-07T06:19:53.337Z,76.00
2019-06-07T06:22:29.534Z,76.10
2019-06-07T06:30:22.660Z,75.00
2019-06-07T06:32:58.957Z,74.90
2019-06-07T06:35:35.026Z,74.50
2019-06-07T06:38:10.881Z,74.50
2019-06-07T06:40:49.718Z,73.80
2019-06-07T06:43:24.159Z,73.50
2019-06-07T06:45:59.974Z,74.50
2019-06-07T06:48:36.139Z,74.30
2019-06-07T06:51:11.934Z,74.20
2019-06-07T06:53:51.237Z,73.00
2019-06-07T06:56:25.347Z,72.40
2019-06-07T06:59:33.998Z,71.90
2019-06-07T07:01:39.780Z,72.90
2019-06-07T07:04:16.302Z,72.20
2019-06-07T07:06:53.761Z,72.40
2019-06-07T07:09:30.178Z,70.80
2019-06-07T07:12:12.007Z,71.10
2019-06-07T07:14:45.978Z,70.50
2019-06-07T07:17:46.258Z,70.40
2019-06-07T07:19:58.490Z,71.20
2019-06-07T07:22:34.362Z,70.90
2019-06-07T07:25:10.286Z,70.50
2019-06-07T07:27:47.248Z,70.40
2019-06-07T07:30:43.211Z,70.20
2019-06-07T07:33:19.468Z,71.00
2019-06-07T07:36:16.722Z,68.40
2019-06-07T07:38:32.743Z,69.70
2019-06-07T07:41:15.241Z,69.50
2019-06-07T07:43:54.508Z,69.40
2019-06-07T07:46:29.841Z,69.10
2019-06-07T07:49:01.113Z,67.90
2019-06-07T07:51:36.898Z,69.20
2019-06-07T07:54:13.002Z,69.00
2019-06-07T07:56:49.108Z,68.00
2019-06-07T07:59:41.250Z,67.80
2019-06-07T08:02:03.045Z,67.50
2019-06-07T08:05:13.524Z,66.90
2019-06-07T08:07:16.382Z,67.90
2019-06-07T08:09:57.696Z,67.80
2019-06-07T08:12:29.657Z,67.30
2019-06-07T08:15:07.624Z,67.60
2019-06-07T08:17:43.529Z,66.40
2019-06-07T08:20:20.504Z,66.50
2019-06-07T08:22:59.746Z,66.10
2019-06-07T08:25:33.915Z,67.10
2019-06-07T08:28:09.876Z,65.50
2019-06-07T08:30:50.830Z,65.60
2019-06-07T08:33:26.385Z,64.60
2019-06-07T08:36:16.303Z,64.80
2019-06-07T08:38:47.900Z,65.80
2019-06-07T08:41:16.636Z,64.70
2019-06-07T08:43:55.265Z,63.40
2019-06-07T08:46:30.055Z,64.30
2019-06-07T08:49:05.841Z,64.40
2019-06-07T08:51:41.639Z,62.60
2019-06-07T08:54:22.793Z,62.80
2019-06-07T08:57:06.664Z,62.80
2019-06-07T08:59:32.785Z,62.40
2019-06-07T09:02:22.925Z,62.10
2019-06-07T09:04:46.135Z,62.40
2019-06-07T09:07:22.291Z,62.50
2019-06-07T09:10:06.372Z,60.80
2019-06-07T09:12:35.749Z,59.50
2019-06-07T09:15:22.684Z,58.10
2019-06-07T09:18:35.017Z,56.80
2019-06-07T09:20:42.841Z,57.70
2019-06-07T09:23:19.003Z,55.60
2019-06-07T09:26:04.517Z,55.00
2019-06-07T09:28:33.022Z,55.80
2019-06-07T09:31:10.539Z,54.60
2019-06-07T09:33:46.722Z,55.30
2019-06-07T09:36:22.509Z,55.20
2019-06-07T09:39:02.573Z,56.10
2019-06-07T09:41:47.666Z,55.80
2019-06-07T09:44:24.816Z,56.00
2019-06-07T09:47:14.266Z,55.10
2019-06-07T09:49:33.432Z,55.30
2019-06-07T09:52:11.114Z,54.90
2019-06-07T09:55:10.029Z,54.80
2019-06-07T09:57:24.982Z,54.70
2019-06-07T10:00:33.532Z,54.40
2019-06-07T10:02:40.278Z,54.10
2019-06-07T10:05:16.213Z,54.00
2019-06-07T10:08:04.025Z,54.10
2019-06-07T10:13:06.503Z,55.10
2019-06-07T10:15:42.978Z,55.00
2019-06-07T10:18:18.763Z,54.30
2019-06-07T10:20:54.812Z,54.50
2019-06-07T10:23:30.633Z,54.00
2019-06-07T10:26:06.483Z,52.50
2019-06-07T10:28:43.627Z,53.10
2019-06-07T10:31:19.685Z,53.00
2019-06-07T10:33:55.530Z,52.70
2019-06-07T10:36:31.397Z,52.80
2019-06-07T10:39:08.947Z,52.80
2019-06-07T10:41:45.217Z,52.40
2019-06-07T10:44:21.038Z,53.00
2019-06-07T10:46:59.174Z,52.10
2019-06-07T10:49:34.370Z,52.20
2019-06-07T10:52:11.509Z,53.30
2019-06-07T10:54:47.922Z,52.60
2019-06-07T10:57:23.862Z,52.10
2019-06-07T11:00:00.617Z,52.10
2019-06-07T11:02:36.448Z,53.60
2019-06-07T11:05:14.338Z,53.60
2019-06-07T11:07:50.424Z,53.50
2019-06-07T11:10:26.256Z,52.50
2019-06-07T11:13:02.362Z,51.90
2019-06-07T11:15:38.257Z,52.40
2019-06-07T11:18:14.499Z,52.60
2019-06-07T11:20:50.460Z,51.50
2019-06-07T11:23:26.271Z,52.80
2019-06-07T11:26:03.128Z,52.30
2019-06-07T11:28:39.018Z,49.10
2019-06-07T11:31:15.255Z,51.20
2019-06-07T11:33:51.230Z,48.30
2019-06-07T11:36:27.061Z,48.70
2019-06-07T11:39:03.033Z,47.90
2019-06-07T11:41:40.104Z,48.90
2019-06-07T11:44:17.091Z,48.30
2019-06-07T11:46:53.071Z,47.60
2019-06-07T11:49:29.263Z,47.50
2019-06-07T11:52:05.087Z,47.70
2019-06-07T11:54:40.923Z,48.40
2019-06-07T11:57:17.332Z,47.40
2019-06-07T11:59:53.331Z,46.80
2019-06-07T12:02:29.206Z,47.50
2019-06-07T12:05:07.460Z,46.20
2019-06-07T12:07:43.359Z,46.50
2019-06-07T12:10:22.822Z,42.20
2019-06-07T12:12:56.934Z,42.30
2019-06-07T12:15:32.869Z,44.40
2019-06-07T12:18:09.199Z,38.50
2019-06-07T12:20:45.123Z,38.90
2019-06-07T12:23:20.991Z,38.10
2019-06-07T12:25:56.846Z,38.90
2019-06-07T12:28:32.708Z,40.20
2019-06-07T12:31:08.591Z,39.60
2019-06-07T12:33:44.655Z,39.50
2019-06-07T12:36:21.904Z,41.40
2019-06-07T12:38:58.001Z,40.10
2019-06-07T12:41:33.827Z,40.80
2019-06-07T12:44:09.655Z,41.20
2019-06-07T12:46:45.593Z,40.10
2019-06-07T12:49:21.464Z,38.80
2019-06-07T12:51:57.282Z,38.80
2019-06-07T12:54:33.100Z,39.60
2019-06-07T12:57:08.983Z,39.40
2019-06-07T12:59:44.850Z,40.40
2019-06-07T13:02:22.107Z,40.60
2019-06-07T13:04:58.787Z,42.20
2019-06-07T13:07:34.597Z,43.20
2019-06-07T13:10:11.067Z,43.50
2019-06-07T13:12:47.566Z,43.90
2019-06-07T13:15:25.853Z,44.20
2019-06-07T13:18:01.417Z,45.50
2019-06-07T13:20:37.605Z,43.30
2019-06-07T13:23:13.406Z,42.00
2019-06-07T13:25:50.312Z,41.60
2019-06-07T13:28:26.130Z,44.50
2019-06-07T13:31:01.943Z,45.50
2019-06-07T13:33:38.933Z,46.20
2019-06-07T13:36:16.047Z,47.40
2019-06-07T13:38:51.908Z,47.90
2019-06-07T13:41:40.462Z,46.70
2019-06-07T13:44:05.445Z,49.00
2019-06-07T13:46:41.743Z,49.10
2019-06-07T13:49:17.598Z,50.10
2019-06-07T13:51:53.413Z,57.70
2019-06-07T13:54:29.702Z,63.10
2019-06-07T13:57:05.715Z,68.10
2019-06-07T13:59:41.561Z,72.80
2019-06-07T14:02:18.532Z,76.70
2019-06-07T14:04:55.088Z,76.40
2019-06-07T14:07:30.951Z,75.50
2019-06-07T14:10:11.190Z,74.60
2019-06-07T14:12:44.850Z,73.10
2019-06-07T14:15:22.327Z,75.00
2019-06-07T14:17:58.300Z,71.30
2019-06-07T14:20:34.776Z,71.40
2019-06-07T14:23:10.737Z,68.90
2019-06-07T14:25:46.586Z,70.20
2019-06-07T14:28:24.646Z,69.90
2019-06-07T14:30:59.979Z,68.50
2019-06-07T14:33:35.852Z,65.70
2019-06-07T14:36:12.220Z,64.70
2019-06-07T14:38:48.367Z,65.30
2019-06-07T14:41:25.187Z,66.70
2019-06-07T14:44:01.048Z,67.00
2019-06-07T14:46:36.831Z,68.80
2019-06-07T14:49:12.921Z,68.20
2019-06-07T14:51:48.712Z,68.70
2019-06-07T14:54:24.622Z,69.50
2019-06-07T14:57:03.088Z,68.90
2019-06-07T14:59:39.011Z,70.80
2019-06-07T15:02:14.796Z,70.70
2019-06-07T15:04:51.021Z,71.80
2019-06-07T15:07:26.818Z,72.60
2019-06-07T15:10:02.984Z,73.30
2019-06-07T15:12:39.931Z,72.80
2019-06-07T15:15:16.269Z,73.50
2019-06-07T15:17:52.185Z,73.30
2019-06-07T15:20:27.985Z,74.20
2019-06-07T15:23:03.842Z,74.00
2019-06-07T15:25:39.759Z,74.30
2019-06-07T15:28:16.674Z,74.90
2019-06-07T15:30:52.474Z,73.90
2019-06-07T15:33:29.636Z,73.90
2019-06-07T15:36:05.608Z,73.40
2019-06-07T15:38:41.764Z,74.10
2019-06-07T15:41:17.614Z,73.80
2019-06-07T15:43:53.439Z,74.60
2019-06-07T15:46:29.480Z,74.60
2019-06-07T15:49:05.391Z,74.60
2019-06-07T15:51:41.340Z,73.80
2019-06-07T15:54:17.584Z,74.00
2019-06-07T15:56:53.427Z,74.40
2019-06-07T15:59:29.214Z,73.30
2019-06-07T16:02:05.277Z,72.90
2019-06-07T16:04:42.067Z,72.70
2019-06-07T16:07:18.010Z,72.50
2019-06-07T16:09:53.923Z,75.50
2019-06-07T16:12:30.003Z,76.30
2019-06-07T16:15:08.095Z,79.60
2019-06-07T16:17:44.007Z,82.60
2019-06-07T16:20:21.164Z,80.40
2019-06-07T16:22:56.943Z,80.80
2019-06-07T16:25:33.959Z,79.70
2019-06-07T16:28:09.811Z,82.30
2019-06-07T16:30:45.598Z,81.70
2019-06-07T16:33:21.390Z,84.70
2019-06-07T16:35:57.193Z,85.00
2019-06-07T16:38:34.076Z,84.80
2019-06-07T16:41:09.846Z,83.80
2019-06-07T16:43:47.208Z,84.80
2019-06-07T16:46:23.347Z,83.90
2019-06-07T16:48:59.325Z,86.10
2019-06-07T16:51:35.110Z,84.50
2019-06-07T16:54:10.894Z,84.20
2019-06-07T16:56:50.815Z,85.90
2019-06-07T16:59:31.961Z,83.50
2019-06-07T17:02:08.097Z,83.80
2019-06-07T17:04:43.881Z,82.50
2019-06-07T17:07:19.675Z,84.10
2019-06-07T17:09:56.436Z,84.40
2019-06-07T17:12:32.550Z,83.60
2019-06-07T17:15:10.358Z,86.30
2019-06-07T17:17:47.075Z,83.40
2019-06-07T17:20:23.033Z,83.90
2019-06-07T17:22:58.923Z,85.20
2019-06-07T17:25:34.716Z,84.50
2019-06-07T17:28:10.530Z,83.90
2019-06-07T17:30:46.316Z,86.30
2019-06-07T17:33:22.433Z,84.30
2019-06-07T17:35:58.321Z,84.40
2019-06-07T17:38:34.178Z,83.40
2019-06-07T17:41:09.968Z,82.90
2019-06-07T17:43:51.847Z,83.80
2019-06-07T17:46:23.267Z,83.40
2019-06-07T17:48:59.153Z,82.00
2019-06-07T17:51:34.941Z,82.20
2019-06-07T17:54:10.814Z,81.30
2019-06-07T17:56:46.594Z,79.70
2019-06-07T17:59:22.881Z,79.50
2019-06-07T18:02:15.550Z,79.70
2019-06-07T18:04:36.173Z,79.20
2019-06-07T18:07:12.540Z,80.60
2019-06-07T18:09:49.678Z,78.50
2019-06-07T18:12:25.793Z,77.40
2019-06-07T18:15:01.744Z,77.80
2019-06-07T18:17:38.608Z,75.80
2019-06-07T18:20:15.356Z,74.70
2019-06-07T18:22:51.305Z,74.10
2019-06-07T18:25:27.800Z,74.80
2019-06-07T18:28:04.042Z,72.60
2019-06-07T18:30:40.966Z,72.10
2019-06-07T18:33:16.813Z,73.40
2019-06-07T18:35:53.307Z,73.50
2019-06-07T18:38:29.193Z,74.10
2019-06-07T18:41:05.016Z,74.60
2019-06-07T18:43:40.810Z,73.80
2019-06-07T18:46:17.607Z,73.00
2019-06-07T18:48:54.667Z,73.50
2019-06-07T18:51:30.690Z,73.90
2019-06-07T18:54:06.673Z,73.60
2019-06-07T18:56:42.460Z,72.50
2019-06-07T18:59:18.247Z,72.50
2019-06-07T19:01:54.055Z,72.40
2019-06-07T19:04:29.903Z,71.70
2019-06-07T19:07:05.695Z,71.90
2019-06-07T19:09:41.749Z,71.20
2019-06-07T19:12:17.545Z,71.40
2019-06-07T19:14:55.567Z,71.00
2019-06-07T19:17:31.516Z,70.30
2019-06-07T19:20:08.174Z,70.70
2019-06-07T19:22:43.959Z,70.80
2019-06-07T19:25:19.923Z,71.10
2019-06-07T19:27:57.034Z,71.30
2019-06-07T19:30:32.960Z,71.70
2019-06-07T19:33:08.766Z,71.20
2019-06-07T19:35:44.559Z,71.00
2019-06-07T19:38:20.342Z,71.50
2019-06-07T19:40:56.157Z,71.20
2019-06-07T19:43:32.017Z,70.60
2019-06-07T19:46:08.162Z,71.00
2019-06-07T19:48:44.017Z,70.60
2019-06-07T19:51:20.489Z,70.20
2019-06-07T19:53:57.079Z,70.10
2019-06-07T19:56:33.329Z,70.70
2019-06-07T19:59:09.179Z,70.00
2019-06-07T20:01:45.077Z,70.40
2019-06-07T20:04:20.907Z,70.20
2019-06-07T20:06:58.021Z,70.50
2019-06-07T20:09:34.100Z,70.30
2019-06-07T20:12:09.988Z,71.00
2019-06-07T20:14:45.846Z,70.90
2019-06-07T20:17:21.648Z,70.90
2019-06-07T20:20:00.628Z,70.60
2019-06-07T20:22:36.443Z,71.00
2019-06-07T20:25:12.743Z,71.00
2019-06-07T20:27:48.859Z,70.70
2019-06-07T20:30:24.735Z,70.70
2019-06-07T20:33:01.830Z,70.90
2019-06-07T20:35:38.201Z,70.70
2019-06-07T20:38:14.238Z,70.30
2019-06-07T20:40:50.372Z,70.70
2019-06-07T20:43:26.745Z,70.70
2019-06-07T20:46:04.751Z,70.80
2019-06-07T20:48:40.061Z,70.30
2019-06-07T20:51:15.848Z,70.30
2019-06-07T20:53:51.844Z,70.10
2019-06-07T20:56:27.648Z,70.70
2019-06-07T20:59:04.768Z,71.80
2019-06-07T21:01:42.726Z,73.80
2019-06-07T21:04:18.140Z,72.50
2019-06-07T21:06:55.592Z,72.20
2019-06-07T21:09:31.742Z,72.40
2019-06-07T21:12:07.988Z,72.00
2019-06-07T21:14:43.863Z,72.60
2019-06-07T21:17:19.651Z,72.70
2019-06-07T21:19:55.793Z,72.70
2019-06-07T21:22:31.612Z,73.40
2019-06-07T21:25:09.580Z,73.30
2019-06-07T21:27:45.575Z,73.80
2019-06-07T21:30:21.550Z,74.30
2019-06-07T21:32:57.351Z,73.80
2019-06-07T21:35:33.467Z,74.00
2019-06-07T21:38:09.921Z,74.60
2019-06-07T21:40:46.158Z,74.30
2019-06-07T21:43:22.222Z,74.70
2019-06-07T21:46:05.404Z,75.00
2019-06-07T21:48:35.512Z,75.30
2019-06-07T21:51:11.324Z,75.40
2019-06-07T21:53:48.501Z,76.00
2019-06-07T21:56:24.871Z,76.30
2019-06-07T21:59:00.765Z,76.60
2019-06-07T22:01:37.184Z,76.70
2019-06-07T22:04:13.701Z,77.00
2019-06-07T22:06:50.048Z,77.60
2019-06-07T22:09:25.834Z,77.30
2019-06-07T22:12:01.947Z,78.10
2019-06-07T22:14:37.984Z,78.20
2019-06-07T22:17:14.543Z,78.00
2019-06-07T22:19:50.342Z,78.00
2019-06-07T22:22:26.391Z,78.20
2019-06-07T22:25:02.173Z,78.10
2019-06-07T22:27:37.961Z,78.20
2019-06-07T22:30:14.626Z,78.20
2019-06-07T22:32:50.514Z,78.90
2019-06-07T22:35:26.672Z,79.10
2019-06-07T22:38:02.447Z,79.00
2019-06-07T22:40:38.281Z,79.60
2019-06-07T22:43:14.131Z,80.00
2019-06-07T22:45:49.933Z,80.10
2019-06-07T22:48:26.109Z,80.40
2019-06-07T22:51:06.428Z,80.60
2019-06-07T22:53:44.051Z,81.00
2019-06-07T22:56:21.491Z,81.30
2019-06-07T22:58:57.297Z,81.00
2019-06-07T23:01:33.081Z,80.70
2019-06-07T23:04:08.887Z,81.00
2019-06-07T23:06:45.741Z,81.50
2019-06-07T23:09:21.531Z,81.50
2019-06-07T23:11:57.318Z,81.40
2019-06-07T23:14:33.132Z,81.10
2019-06-07T23:17:09.494Z,80.80
2019-06-07T23:19:45.400Z,80.50
2019-06-07T23:22:21.560Z,80.80
2019-06-07T23:24:57.615Z,80.60
2019-06-07T23:27:33.458Z,80.90
2019-06-07T23:30:10.652Z,80.60
2019-06-07T23:32:47.691Z,80.50
2019-06-07T23:35:23.478Z,79.80
2019-06-07T23:37:59.279Z,79.90
2019-06-07T23:40:35.078Z,80.30
2019-06-07T23:43:13.425Z,78.80
2019-06-07T23:45:49.334Z,78.10
2019-06-07T23:48:25.122Z,77.50
2019-06-07T23:51:00.955Z,77.20
2019-06-07T23:53:36.733Z,76.70
2019-06-07T23:56:13.709Z,75.80
2019-06-07T23:58:49.629Z,76.70
