createdAt,value
2023-03-16T00:01:08.143Z,98.71
2023-03-16T00:03:35.120Z,98.75
2023-03-16T00:06:02.036Z,98.76
2023-03-16T00:08:28.885Z,98.91
2023-03-16T00:10:55.683Z,98.90
2023-03-16T00:13:24.185Z,98.43
2023-03-16T00:15:52.630Z,98.50
2023-03-16T00:18:19.633Z,98.52
2023-03-16T00:20:51.862Z,98.51
2023-03-16T00:23:19.051Z,98.29
2023-03-16T00:25:45.828Z,98.46
2023-03-16T00:28:14.123Z,98.77
2023-03-16T00:30:40.959Z,98.82
2023-03-16T00:33:07.887Z,99.03
2023-03-16T00:35:34.824Z,98.97
2023-03-16T00:38:01.636Z,98.97
2023-03-16T00:40:28.853Z,99.30
2023-03-16T00:42:56.290Z,99.52
2023-03-16T00:45:26.257Z,99.31
2023-03-16T00:47:54.317Z,99.73
2023-03-16T00:50:22.461Z,100.00
2023-03-16T00:52:49.295Z,99.98
2023-03-16T00:55:16.264Z,100.00
2023-03-16T00:57:43.027Z,100.00
2023-03-16T01:00:16.159Z,99.58
2023-03-16T01:02:45.480Z,99.98
2023-03-16T01:05:12.999Z,100.00
2023-03-16T01:07:40.584Z,100.00
2023-03-16T01:10:08.505Z,99.75
2023-03-16T01:12:35.334Z,99.39
2023-03-16T01:15:02.162Z,99.91
2023-03-16T01:17:28.957Z,99.00
2023-03-16T01:19:55.817Z,99.05
2023-03-16T01:22:22.639Z,98.80
2023-03-16T01:24:49.418Z,99.60
2023-03-16T01:27:16.178Z,99.19
2023-03-16T01:29:43.890Z,99.30
2023-03-16T01:32:10.845Z,99.13
2023-03-16T01:34:37.664Z,99.50
2023-03-16T01:37:04.483Z,99.55
2023-03-16T01:39:31.298Z,99.58
2023-03-16T01:41:58.139Z,99.32
2023-03-16T01:44:30.922Z,99.64
2023-03-16T01:46:58.125Z,99.21
2023-03-16T01:49:25.501Z,99.25
2023-03-16T01:52:16.995Z,99.36
2023-03-16T01:54:58.714Z,100.00
2023-03-16T01:57:32.515Z,99.95
2023-03-16T02:00:18.727Z,100.00
2023-03-16T02:02:48.585Z,99.88
2023-03-16T02:05:23.675Z,100.00
2023-03-16T02:07:52.318Z,100.00
2023-03-16T02:10:19.977Z,100.00
2023-03-16T02:12:46.880Z,100.00
2023-03-16T02:15:14.302Z,99.94
2023-03-16T02:17:42.117Z,100.00
2023-03-16T02:20:27.701Z,99.75
2023-03-16T02:22:54.660Z,100.00
2023-03-16T02:25:52.136Z,99.91
2023-03-16T02:28:42.736Z,100.00
2023-03-16T02:31:09.577Z,100.00
2023-03-16T02:33:36.417Z,100.00
2023-03-16T02:36:03.755Z,100.00
2023-03-16T02:38:31.702Z,100.00
2023-03-16T02:41:01.598Z,100.00
2023-03-16T02:43:33.374Z,100.00
2023-03-16T02:46:03.405Z,100.00
2023-03-16T02:48:43.910Z,100.00
2023-03-16T02:51:11.456Z,100.00
2023-03-16T02:53:38.316Z,100.00
2023-03-16T02:56:05.363Z,100.00
2023-03-16T02:58:32.817Z,100.00
2023-03-16T03:00:59.626Z,100.00
2023-03-16T03:03:26.464Z,100.00
2023-03-16T03:05:53.261Z,100.00
2023-03-16T03:08:22.916Z,100.00
2023-03-16T03:10:50.036Z,100.00
2023-03-16T03:13:16.955Z,100.00
2023-03-16T03:15:43.858Z,100.00
2023-03-16T03:18:10.616Z,100.00
2023-03-16T03:20:37.438Z,100.00
2023-03-16T03:23:04.280Z,100.00
2023-03-16T03:25:34.980Z,100.00
2023-03-16T03:28:02.945Z,100.00
2023-03-16T03:30:30.047Z,100.00
2023-03-16T03:32:56.996Z,100.00
2023-03-16T03:35:23.867Z,99.82
2023-03-16T03:37:50.742Z,99.97
2023-03-16T03:40:18.229Z,99.81
2023-03-16T03:42:44.976Z,99.80
2023-03-16T03:45:13.109Z,99.66
2023-03-16T03:47:40.978Z,99.84
2023-03-16T03:50:09.608Z,100.00
2023-03-16T03:52:36.440Z,100.00
2023-03-16T03:55:03.471Z,100.00
2023-03-16T03:57:30.240Z,100.00
2023-03-16T03:59:57.094Z,100.00
2023-03-16T04:02:24.041Z,100.00
2023-03-16T04:04:50.995Z,100.00
2023-03-16T04:07:17.877Z,100.00
2023-03-16T04:09:44.658Z,100.00
2023-03-16T04:12:11.635Z,100.00
2023-03-16T04:14:38.394Z,100.00
2023-03-16T04:17:05.385Z,100.00
2023-03-16T04:19:32.338Z,100.00
2023-03-16T04:21:59.131Z,100.00
2023-03-16T04:24:25.958Z,100.00
2023-03-16T04:26:54.330Z,100.00
2023-03-16T04:29:21.321Z,100.00
2023-03-16T04:31:48.149Z,100.00
2023-03-16T04:34:14.977Z,100.00
2023-03-16T04:36:42.225Z,100.00
2023-03-16T04:39:10.015Z,100.00
2023-03-16T04:41:36.879Z,100.00
2023-03-16T04:44:04.887Z,100.00
2023-03-16T04:46:31.930Z,100.00
2023-03-16T04:48:58.896Z,100.00
2023-03-16T04:51:26.455Z,100.00
2023-03-16T04:53:53.640Z,100.00
2023-03-16T04:56:20.967Z,100.00
2023-03-16T04:58:48.696Z,100.00
2023-03-16T05:01:15.728Z,100.00
2023-03-16T05:03:43.684Z,100.00
2023-03-16T05:06:12.021Z,100.00
2023-03-16T05:08:38.822Z,100.00
2023-03-16T05:11:05.879Z,100.00
2023-03-16T05:13:32.982Z,100.00
2023-03-16T05:15:59.837Z,100.00
2023-03-16T05:18:27.147Z,100.00
2023-03-16T05:20:56.044Z,100.00
2023-03-16T05:23:23.055Z,100.00
2023-03-16T05:25:49.952Z,100.00
2023-03-16T05:28:16.872Z,100.00
2023-03-16T05:30:45.282Z,100.00
2023-03-16T05:33:12.355Z,100.00
2023-03-16T05:35:39.446Z,100.00
2023-03-16T05:38:06.283Z,100.00
2023-03-16T05:40:34.940Z,100.00
2023-03-16T05:43:01.779Z,100.00
2023-03-16T05:45:28.738Z,100.00
2023-03-16T05:47:55.557Z,100.00
2023-03-16T05:50:22.584Z,99.96
2023-03-16T05:52:49.527Z,99.55
2023-03-16T05:55:17.257Z,99.10
2023-03-16T05:57:44.576Z,98.94
2023-03-16T06:00:14.425Z,98.56
2023-03-16T06:02:48.489Z,97.83
2023-03-16T06:05:16.184Z,97.38
2023-03-16T06:07:42.983Z,98.05
2023-03-16T06:10:10.531Z,97.72
2023-03-16T06:12:37.540Z,98.12
2023-03-16T06:15:07.996Z,97.80
2023-03-16T06:17:38.502Z,98.17
2023-03-16T06:20:10.829Z,98.12
2023-03-16T06:22:38.833Z,98.14
2023-03-16T06:25:06.277Z,98.33
2023-03-16T06:27:33.080Z,97.65
2023-03-16T06:29:59.885Z,96.01
2023-03-16T06:32:26.724Z,94.70
2023-03-16T06:34:53.664Z,93.57
2023-03-16T06:37:20.485Z,93.21
2023-03-16T06:39:47.251Z,92.15
2023-03-16T06:42:14.153Z,90.74
2023-03-16T06:44:41.487Z,90.01
2023-03-16T06:47:08.742Z,90.18
2023-03-16T06:49:35.542Z,89.84
2023-03-16T06:52:03.422Z,90.25
2023-03-16T06:54:32.466Z,89.76
2023-03-16T06:56:59.263Z,90.21
2023-03-16T06:59:26.046Z,90.59
2023-03-16T07:01:52.804Z,90.12
2023-03-16T07:04:19.616Z,91.02
2023-03-16T07:06:46.440Z,91.04
2023-03-16T07:09:13.301Z,90.74
2023-03-16T07:11:40.437Z,89.67
2023-03-16T07:14:07.425Z,91.10
2023-03-16T07:16:34.323Z,90.31
2023-03-16T07:19:01.776Z,90.15
2023-03-16T07:21:28.585Z,90.28
2023-03-16T07:23:55.900Z,91.07
2023-03-16T07:26:23.160Z,90.56
2023-03-16T07:28:49.980Z,91.33
2023-03-16T07:31:16.892Z,90.67
2023-03-16T07:33:43.673Z,90.31
2023-03-16T07:36:10.994Z,90.06
2023-03-16T07:38:37.964Z,90.38
2023-03-16T07:41:04.955Z,89.57
2023-03-16T07:43:31.737Z,89.31
2023-03-16T07:45:58.606Z,87.92
2023-03-16T07:48:26.115Z,88.01
2023-03-16T07:50:52.961Z,89.49
2023-03-16T07:53:20.386Z,87.96
2023-03-16T07:55:47.308Z,88.31
2023-03-16T07:58:14.110Z,87.98
2023-03-16T08:00:42.529Z,88.29
2023-03-16T08:03:09.693Z,87.07
2023-03-16T08:05:36.816Z,86.68
2023-03-16T08:08:03.621Z,86.55
2023-03-16T08:10:31.636Z,85.96
2023-03-16T08:12:58.775Z,84.98
2023-03-16T08:15:25.724Z,83.99
2023-03-16T08:17:52.716Z,83.74
2023-03-16T08:20:19.667Z,83.43
2023-03-16T08:22:46.937Z,81.97
2023-03-16T08:25:14.297Z,81.40
2023-03-16T08:27:41.915Z,80.58
2023-03-16T08:30:11.574Z,80.49
2023-03-16T08:32:39.959Z,80.27
2023-03-16T08:35:14.239Z,80.29
2023-03-16T08:37:41.614Z,79.66
2023-03-16T08:40:15.806Z,80.13
2023-03-16T08:42:43.206Z,80.48
2023-03-16T08:45:13.559Z,80.45
2023-03-16T08:47:40.854Z,79.93
2023-03-16T08:50:08.453Z,79.79
2023-03-16T08:52:36.660Z,80.19
2023-03-16T08:55:07.314Z,79.71
2023-03-16T08:57:34.369Z,79.12
2023-03-16T09:00:01.550Z,79.49
2023-03-16T09:02:28.381Z,78.89
2023-03-16T09:04:56.385Z,78.05
2023-03-16T09:07:23.308Z,77.30
2023-03-16T09:09:50.898Z,77.14
2023-03-16T09:12:17.897Z,77.42
2023-03-16T09:14:46.096Z,76.49
2023-03-16T09:17:12.941Z,75.58
2023-03-16T09:19:51.089Z,74.88
2023-03-16T09:22:19.946Z,74.78
2023-03-16T09:24:47.268Z,73.20
2023-03-16T09:27:15.372Z,70.40
2023-03-16T09:29:43.143Z,67.85
2023-03-16T09:32:10.016Z,66.40
2023-03-16T09:34:36.744Z,65.62
2023-03-16T09:37:03.614Z,65.18
2023-03-16T09:39:30.350Z,62.43
2023-03-16T09:42:26.067Z,63.76
2023-03-16T09:45:11.029Z,63.68
2023-03-16T09:47:37.737Z,64.61
2023-03-16T09:50:08.612Z,64.42
2023-03-16T09:52:41.781Z,65.70
2023-03-16T09:55:16.211Z,66.32
2023-03-16T09:57:44.652Z,65.82
2023-03-16T10:00:11.446Z,65.48
2023-03-16T10:03:05.795Z,64.20
2023-03-16T10:05:33.063Z,63.24
2023-03-16T10:08:06.687Z,62.25
2023-03-16T10:11:10.864Z,61.03
2023-03-16T10:13:39.424Z,59.56
2023-03-16T10:16:30.842Z,58.60
2023-03-16T10:19:19.544Z,58.99
2023-03-16T10:21:46.313Z,58.63
2023-03-16T10:24:34.489Z,59.86
2023-03-16T10:27:01.141Z,61.58
2023-03-16T10:29:32.183Z,62.35
2023-03-16T10:32:06.999Z,63.66
2023-03-16T10:34:35.280Z,65.52
2023-03-16T10:37:03.880Z,66.87
2023-03-16T10:39:36.514Z,68.98
2023-03-16T10:42:03.381Z,70.07
2023-03-16T10:44:30.170Z,72.58
2023-03-16T10:47:01.949Z,72.96
2023-03-16T10:49:48.776Z,73.29
2023-03-16T10:52:23.512Z,72.75
2023-03-16T10:54:56.996Z,74.23
2023-03-16T10:57:30.839Z,74.67
2023-03-16T11:00:01.095Z,74.37
2023-03-16T11:02:32.016Z,74.13
2023-03-16T11:04:58.840Z,73.71
2023-03-16T11:07:25.711Z,72.64
2023-03-16T11:09:52.674Z,74.23
2023-03-16T11:12:31.768Z,75.51
2023-03-16T11:15:07.470Z,75.46
2023-03-16T11:17:41.905Z,75.47
2023-03-16T11:20:17.707Z,74.93
2023-03-16T11:22:48.526Z,73.70
2023-03-16T11:25:36.733Z,73.06
2023-03-16T11:28:06.582Z,71.57
2023-03-16T11:30:41.232Z,70.83
2023-03-16T11:33:10.179Z,69.46
2023-03-16T11:35:56.347Z,66.19
2023-03-16T11:38:44.143Z,64.05
2023-03-16T11:41:12.528Z,61.21
2023-03-16T11:43:47.982Z,61.11
2023-03-16T11:46:22.862Z,61.40
2023-03-16T11:49:11.222Z,60.96
2023-03-16T11:51:43.670Z,61.17
2023-03-16T11:54:29.105Z,61.69
2023-03-16T11:56:58.059Z,60.96
2023-03-16T11:59:49.018Z,60.47
2023-03-16T12:02:39.262Z,57.51
2023-03-16T12:05:44.938Z,54.16
2023-03-16T12:08:55.875Z,50.40
2023-03-16T12:11:25.744Z,47.67
2023-03-16T12:14:06.179Z,48.24
2023-03-16T12:16:49.387Z,48.34
2023-03-16T12:19:23.076Z,49.52
2023-03-16T12:21:57.593Z,51.96
2023-03-16T12:24:27.263Z,53.77
2023-03-16T12:26:53.974Z,55.89
2023-03-16T12:29:58.504Z,56.79
2023-03-16T12:32:43.728Z,59.13
2023-03-16T12:35:13.415Z,63.36
2023-03-16T12:37:48.192Z,64.90
2023-03-16T12:40:40.610Z,67.77
2023-03-16T12:43:29.184Z,70.46
2023-03-16T12:46:26.965Z,72.38
2023-03-16T12:48:55.897Z,69.65
2023-03-16T12:51:36.403Z,66.01
2023-03-16T12:54:05.608Z,66.04
2023-03-16T12:56:32.811Z,64.28
2023-03-16T12:59:01.747Z,62.10
2023-03-16T13:01:29.963Z,63.53
2023-03-16T13:04:09.236Z,64.63
2023-03-16T13:06:36.534Z,66.36
2023-03-16T13:09:05.168Z,67.94
2023-03-16T13:11:50.156Z,69.95
2023-03-16T13:14:31.572Z,71.70
2023-03-16T13:17:15.952Z,73.00
2023-03-16T13:19:45.138Z,71.87
2023-03-16T13:22:19.746Z,68.91
2023-03-16T13:24:57.652Z,66.44
2023-03-16T13:27:29.385Z,62.12
2023-03-16T13:29:58.300Z,58.99
2023-03-16T13:32:28.712Z,57.58
2023-03-16T13:34:58.539Z,58.91
2023-03-16T13:37:25.243Z,60.59
2023-03-16T13:40:02.093Z,62.71
2023-03-16T13:42:32.649Z,65.16
2023-03-16T13:44:59.637Z,64.67
2023-03-16T13:47:27.695Z,64.22
2023-03-16T13:50:01.411Z,62.45
2023-03-16T13:52:34.771Z,59.57
2023-03-16T13:55:03.400Z,57.77
2023-03-16T13:57:32.257Z,57.20
2023-03-16T14:00:20.155Z,56.70
2023-03-16T14:02:48.985Z,58.36
2023-03-16T14:05:22.314Z,56.96
2023-03-16T14:07:49.858Z,59.43
2023-03-16T14:10:17.332Z,61.08
2023-03-16T14:12:52.005Z,62.00
2023-03-16T14:15:18.982Z,62.13
2023-03-16T14:17:45.683Z,61.06
2023-03-16T14:20:19.336Z,59.51
2023-03-16T14:22:46.365Z,59.90
2023-03-16T14:25:31.527Z,61.65
2023-03-16T14:28:02.486Z,64.84
2023-03-16T14:30:30.318Z,67.43
2023-03-16T14:33:08.863Z,69.33
2023-03-16T14:35:48.674Z,71.58
2023-03-16T14:38:28.929Z,72.72
2023-03-16T14:41:03.143Z,73.89
2023-03-16T14:43:32.704Z,75.93
2023-03-16T14:46:00.566Z,77.13
2023-03-16T14:48:28.378Z,77.63
2023-03-16T14:50:57.503Z,79.16
2023-03-16T14:53:28.674Z,80.33
2023-03-16T14:55:56.600Z,81.57
2023-03-16T14:58:23.456Z,81.93
2023-03-16T15:00:53.611Z,82.33
2023-03-16T15:03:29.116Z,82.95
2023-03-16T15:05:56.016Z,82.83
2023-03-16T15:08:26.367Z,84.48
2023-03-16T15:10:54.264Z,84.41
2023-03-16T15:13:34.998Z,84.51
2023-03-16T15:16:04.371Z,86.24
2023-03-16T15:18:32.077Z,86.76
2023-03-16T15:20:59.032Z,85.99
2023-03-16T15:23:25.757Z,86.25
2023-03-16T15:25:58.287Z,86.75
2023-03-16T15:28:26.900Z,86.91
2023-03-16T15:30:55.414Z,87.12
2023-03-16T15:33:22.301Z,86.35
2023-03-16T15:35:49.836Z,86.68
2023-03-16T15:38:32.422Z,88.05
2023-03-16T15:40:59.493Z,87.71
2023-03-16T15:43:28.873Z,88.07
2023-03-16T15:45:56.576Z,89.37
2023-03-16T15:48:25.446Z,90.07
2023-03-16T15:51:11.576Z,90.16
2023-03-16T15:53:47.640Z,90.29
2023-03-16T15:56:17.394Z,90.77
2023-03-16T15:58:45.865Z,91.04
2023-03-16T16:01:23.284Z,91.38
2023-03-16T16:03:53.632Z,91.28
2023-03-16T16:06:20.462Z,91.53
2023-03-16T16:08:47.182Z,92.35
2023-03-16T16:11:18.139Z,92.53
2023-03-16T16:13:45.823Z,92.47
2023-03-16T16:16:14.029Z,92.30
2023-03-16T16:18:41.264Z,93.48
2023-03-16T16:21:09.903Z,92.70
2023-03-16T16:23:37.175Z,93.32
2023-03-16T16:26:07.361Z,93.56
2023-03-16T16:28:34.085Z,94.08
2023-03-16T16:31:01.672Z,94.12
2023-03-16T16:33:33.487Z,93.76
2023-03-16T16:36:06.241Z,94.41
2023-03-16T16:38:33.100Z,93.93
2023-03-16T16:41:01.086Z,94.57
2023-03-16T16:43:47.008Z,94.82
2023-03-16T16:46:18.709Z,95.19
2023-03-16T16:48:53.890Z,95.60
2023-03-16T16:51:23.246Z,95.76
2023-03-16T16:53:50.977Z,95.44
2023-03-16T16:56:19.103Z,95.26
2023-03-16T16:58:46.533Z,95.71
2023-03-16T17:01:23.565Z,96.23
2023-03-16T17:03:50.539Z,96.31
2023-03-16T17:06:18.119Z,96.25
2023-03-16T17:08:45.692Z,96.80
2023-03-16T17:11:19.084Z,96.44
2023-03-16T17:13:46.974Z,96.65
2023-03-16T17:16:17.489Z,96.96
2023-03-16T17:18:44.721Z,96.48
2023-03-16T17:21:13.655Z,97.35
2023-03-16T17:23:40.631Z,97.09
2023-03-16T17:26:28.891Z,97.22
2023-03-16T17:29:10.926Z,97.31
2023-03-16T17:31:39.074Z,97.37
2023-03-16T17:34:22.638Z,97.93
2023-03-16T17:36:49.611Z,98.14
2023-03-16T17:39:21.178Z,97.86
2023-03-16T17:41:58.590Z,98.17
2023-03-16T17:44:25.998Z,98.15
2023-03-16T17:46:53.102Z,97.80
2023-03-16T17:49:22.214Z,97.74
2023-03-16T17:51:49.084Z,98.58
2023-03-16T17:54:16.468Z,98.84
2023-03-16T17:56:43.208Z,98.87
2023-03-16T17:59:18.207Z,98.29
2023-03-16T18:01:46.120Z,98.12
2023-03-16T18:04:19.756Z,97.92
2023-03-16T18:06:49.456Z,98.07
2023-03-16T18:09:17.868Z,97.73
2023-03-16T18:11:48.755Z,97.54
2023-03-16T18:14:34.806Z,97.55
2023-03-16T18:17:28.596Z,97.03
2023-03-16T18:19:55.400Z,97.66
2023-03-16T18:22:24.720Z,97.05
2023-03-16T18:24:54.827Z,97.12
2023-03-16T18:27:22.016Z,97.27
2023-03-16T18:29:48.869Z,97.41
2023-03-16T18:32:30.140Z,97.35
2023-03-16T18:34:57.164Z,97.36
2023-03-16T18:37:25.231Z,97.18
2023-03-16T18:39:52.248Z,97.25
2023-03-16T18:42:27.631Z,97.60
2023-03-16T18:44:54.383Z,97.56
2023-03-16T18:47:22.773Z,97.45
2023-03-16T18:49:51.498Z,97.58
2023-03-16T18:52:22.796Z,97.95
2023-03-16T18:54:50.279Z,97.78
2023-03-16T18:57:24.509Z,98.26
2023-03-16T18:59:51.238Z,98.28
2023-03-16T19:02:39.813Z,98.05
2023-03-16T19:05:32.006Z,98.07
2023-03-16T19:07:58.736Z,98.74
2023-03-16T19:10:31.753Z,98.59
2023-03-16T19:12:58.647Z,98.41
2023-03-16T19:15:28.266Z,98.38
2023-03-16T19:17:55.335Z,98.35
2023-03-16T19:20:27.136Z,98.17
2023-03-16T19:23:02.751Z,98.27
2023-03-16T19:25:31.700Z,97.67
2023-03-16T19:27:59.416Z,97.39
2023-03-16T19:30:28.514Z,97.51
2023-03-16T19:32:55.540Z,97.72
2023-03-16T19:35:25.439Z,97.80
2023-03-16T19:37:55.946Z,97.96
2023-03-16T19:40:23.725Z,97.84
2023-03-16T19:42:51.002Z,97.46
2023-03-16T19:45:22.056Z,97.77
2023-03-16T19:47:48.774Z,97.20
2023-03-16T19:50:23.130Z,97.44
2023-03-16T19:52:49.804Z,97.52
2023-03-16T19:55:25.641Z,97.36
2023-03-16T19:57:59.175Z,97.12
2023-03-16T20:00:26.656Z,96.93
2023-03-16T20:02:55.363Z,97.04
2023-03-16T20:05:24.504Z,97.07
2023-03-16T20:07:51.539Z,97.06
2023-03-16T20:10:22.856Z,97.15
2023-03-16T20:12:52.126Z,97.00
2023-03-16T20:15:20.950Z,97.88
2023-03-16T20:17:48.056Z,98.14
2023-03-16T20:20:22.296Z,97.86
2023-03-16T20:22:49.222Z,97.95
2023-03-16T20:25:16.268Z,98.50
2023-03-16T20:27:43.453Z,98.36
2023-03-16T20:30:19.507Z,98.32
2023-03-16T20:32:46.374Z,98.55
2023-03-16T20:35:18.759Z,97.92
2023-03-16T20:37:45.703Z,97.38
2023-03-16T20:40:12.586Z,97.28
2023-03-16T20:42:39.473Z,97.92
2023-03-16T20:45:16.755Z,98.58
2023-03-16T20:47:43.833Z,98.18
2023-03-16T20:50:29.584Z,97.75
2023-03-16T20:52:56.754Z,97.90
2023-03-16T20:55:25.150Z,98.45
2023-03-16T20:57:52.236Z,98.49
2023-03-16T21:00:36.511Z,98.87
2023-03-16T21:03:05.347Z,98.62
2023-03-16T21:05:32.327Z,98.91
2023-03-16T21:07:59.126Z,98.81
2023-03-16T21:10:26.052Z,99.12
2023-03-16T21:12:54.540Z,98.84
2023-03-16T21:15:31.590Z,98.19
2023-03-16T21:17:59.323Z,98.32
2023-03-16T21:20:27.795Z,98.29
2023-03-16T21:22:54.707Z,97.72
2023-03-16T21:25:30.718Z,98.24
2023-03-16T21:27:59.655Z,98.24
2023-03-16T21:30:27.714Z,97.82
2023-03-16T21:32:55.388Z,97.67
2023-03-16T21:35:24.921Z,97.92
2023-03-16T21:37:52.902Z,98.00
2023-03-16T21:40:20.981Z,97.68
2023-03-16T21:42:47.809Z,97.78
2023-03-16T21:45:14.708Z,98.13
2023-03-16T21:47:41.506Z,98.40
2023-03-16T21:50:14.836Z,98.26
2023-03-16T21:52:43.264Z,98.25
2023-03-16T21:55:23.250Z,98.83
2023-03-16T21:57:50.929Z,98.72
2023-03-16T22:00:22.859Z,98.56
2023-03-16T22:02:51.016Z,98.94
2023-03-16T22:05:27.516Z,98.40
2023-03-16T22:07:54.239Z,98.29
2023-03-16T22:10:21.146Z,98.53
2023-03-16T22:12:47.771Z,98.11
2023-03-16T22:15:14.653Z,98.41
2023-03-16T22:17:41.780Z,97.98
2023-03-16T22:20:27.352Z,98.28
2023-03-16T22:22:55.112Z,98.30
2023-03-16T22:25:23.499Z,98.50
2023-03-16T22:27:50.751Z,98.68
2023-03-16T22:30:19.740Z,98.38
2023-03-16T22:32:47.858Z,98.47
2023-03-16T22:35:25.554Z,98.99
2023-03-16T22:37:52.821Z,99.49
2023-03-16T22:40:19.874Z,99.42
2023-03-16T22:42:46.586Z,99.61
2023-03-16T22:45:19.049Z,99.91
2023-03-16T22:47:47.834Z,99.98
2023-03-16T22:50:16.625Z,100.00
2023-03-16T22:52:44.104Z,99.66
2023-03-16T22:55:16.221Z,99.88
2023-03-16T22:57:42.955Z,99.72
2023-03-16T23:00:11.776Z,99.59
2023-03-16T23:02:38.797Z,99.31
2023-03-16T23:05:29.438Z,99.30
2023-03-16T23:07:57.837Z,99.43
2023-03-16T23:10:25.575Z,99.68
2023-03-16T23:12:52.275Z,100.00
2023-03-16T23:15:29.950Z,100.00
2023-03-16T23:17:56.841Z,100.00
2023-03-16T23:20:28.976Z,100.00
2023-03-16T23:22:55.843Z,100.00
2023-03-16T23:25:22.823Z,100.00
2023-03-16T23:27:50.246Z,100.00
2023-03-16T23:30:22.634Z,100.00
2023-03-16T23:32:50.572Z,100.00
2023-03-16T23:35:22.117Z,100.00
2023-03-16T23:37:49.187Z,100.00
2023-03-16T23:40:16.194Z,100.00
2023-03-16T23:42:43.516Z,100.00
2023-03-16T23:45:34.862Z,100.00
2023-03-16T23:48:03.602Z,100.00
2023-03-16T23:50:32.061Z,100.00
2023-03-16T23:52:59.433Z,100.00
2023-03-16T23:55:26.657Z,100.00
2023-03-16T23:57:53.462Z,100.00
