createdAt,value
2024-02-13T00:02:02.831Z,5.07
2024-02-13T00:07:06.112Z,4.93
2024-02-13T00:12:09.516Z,4.45
2024-02-13T00:17:12.541Z,5.53
2024-02-13T00:22:16.095Z,5.13
2024-02-13T00:27:21.021Z,6.53
2024-02-13T00:32:22.955Z,6.57
2024-02-13T00:37:25.572Z,6.43
2024-02-13T00:42:37.258Z,6.88
2024-02-13T00:47:42.790Z,6.38
2024-02-13T00:52:45.383Z,6.43
2024-02-13T00:57:48.842Z,7.30
2024-02-13T01:02:52.924Z,7.82
2024-02-13T01:08:02.781Z,7.88
2024-02-13T01:13:06.369Z,8.75
2024-02-13T01:18:08.630Z,8.63
2024-02-13T01:23:13.466Z,12.27
2024-02-13T01:28:15.679Z,11.68
2024-02-13T01:33:17.753Z,12.25
2024-02-13T01:38:21.433Z,10.43
2024-02-13T01:43:26.314Z,11.73
2024-02-13T01:48:29.074Z,12.25
2024-02-13T01:53:32.465Z,12.52
2024-02-13T01:58:37.380Z,10.52
2024-02-13T02:03:40.134Z,11.48
2024-02-13T02:08:43.163Z,11.20
2024-02-13T02:13:45.477Z,12.10
2024-02-13T02:18:47.621Z,13.63
2024-02-13T02:23:49.739Z,14.10
2024-02-13T02:28:51.690Z,14.40
2024-02-13T02:33:57.052Z,14.85
2024-02-13T02:38:59.165Z,14.30
2024-02-13T02:44:01.121Z,13.00
2024-02-13T02:49:04.289Z,13.82
2024-02-13T02:54:06.890Z,13.73
2024-02-13T02:59:09.166Z,14.63
2024-02-13T03:04:11.888Z,15.02
2024-02-13T03:09:14.017Z,14.02
2024-02-13T03:14:15.958Z,17.55
2024-02-13T03:19:17.993Z,17.02
2024-02-13T03:24:19.998Z,16.73
2024-02-13T03:29:23.732Z,17.95
2024-02-13T03:34:25.829Z,16.73
2024-02-13T03:39:28.157Z,16.00
2024-02-13T03:44:30.155Z,15.48
2024-02-13T03:49:35.023Z,16.83
2024-02-13T03:54:37.399Z,17.75
2024-02-13T03:59:39.892Z,18.27
2024-02-13T04:04:41.967Z,18.60
2024-02-13T04:09:43.881Z,17.80
2024-02-13T04:14:45.895Z,17.67
2024-02-13T04:19:48.074Z,17.13
2024-02-13T04:24:50.300Z,16.20
2024-02-13T04:29:52.419Z,15.80
2024-02-13T04:34:55.099Z,16.00
2024-02-13T04:39:57.068Z,15.75
2024-02-13T04:45:00.889Z,15.95
2024-02-13T04:50:11.382Z,15.38
2024-02-13T04:55:14.928Z,14.85
2024-02-13T05:00:25.252Z,14.55
2024-02-13T05:05:46.221Z,13.98
2024-02-13T05:10:49.723Z,14.60
2024-02-13T05:15:51.853Z,16.80
2024-02-13T05:20:54.454Z,15.30
2024-02-13T05:25:59.181Z,15.23
2024-02-13T05:31:01.081Z,15.02
2024-02-13T05:36:06.099Z,15.45
2024-02-13T05:41:08.054Z,12.43
2024-02-13T05:46:10.280Z,13.23
2024-02-13T05:51:14.069Z,13.60
2024-02-13T05:56:26.343Z,12.90
2024-02-13T06:01:33.708Z,12.30
2024-02-13T06:06:38.168Z,13.27
2024-02-13T06:11:40.535Z,12.45
2024-02-13T06:16:42.589Z,13.20
2024-02-13T06:21:44.649Z,13.50
2024-02-13T06:26:50.365Z,12.85
2024-02-13T06:31:56.144Z,13.57
2024-02-13T06:36:58.185Z,13.20
2024-02-13T06:42:01.066Z,11.90
2024-02-13T06:47:08.068Z,12.75
2024-02-13T06:52:10.979Z,11.27
2024-02-13T06:57:12.956Z,10.50
2024-02-13T07:02:15.322Z,9.75
2024-02-13T07:07:28.901Z,11.65
2024-02-13T07:12:39.535Z,10.63
2024-02-13T07:17:52.525Z,8.88
2024-02-13T07:23:02.806Z,8.95
2024-02-13T07:28:05.673Z,8.57
2024-02-13T07:33:07.633Z,9.13
2024-02-13T07:38:09.660Z,9.00
2024-02-13T07:43:13.676Z,7.68
2024-02-13T07:48:15.842Z,8.02
2024-02-13T07:53:18.674Z,8.50
2024-02-13T07:58:20.657Z,7.38
2024-02-13T08:03:22.651Z,7.35
2024-02-13T08:08:24.600Z,5.57
2024-02-13T08:13:26.663Z,7.35
2024-02-13T08:18:28.639Z,5.43
2024-02-13T08:23:30.681Z,5.18
2024-02-13T08:28:32.681Z,5.38
2024-02-13T08:33:34.892Z,5.13
2024-02-13T08:38:40.318Z,5.82
2024-02-13T08:43:44.701Z,4.05
2024-02-13T08:48:52.859Z,5.97
2024-02-13T08:53:55.082Z,5.45
2024-02-13T08:58:58.069Z,4.97
2024-02-13T09:04:00.209Z,3.78
2024-02-13T09:09:03.111Z,4.03
2024-02-13T09:14:05.465Z,4.55
2024-02-13T09:19:08.544Z,3.85
2024-02-13T09:24:11.039Z,4.28
2024-02-13T09:29:13.138Z,4.97
2024-02-13T09:34:15.656Z,5.15
2024-02-13T09:39:18.147Z,4.15
2024-02-13T09:44:20.295Z,3.65
2024-02-13T09:49:23.600Z,3.38
2024-02-13T09:54:26.957Z,3.75
2024-02-13T09:59:31.204Z,3.55
2024-02-13T10:04:33.366Z,3.53
2024-02-13T10:09:35.532Z,2.80
2024-02-13T10:14:37.734Z,4.03
2024-02-13T10:19:40.200Z,4.05
2024-02-13T10:24:48.209Z,3.42
2024-02-13T10:29:50.246Z,3.70
2024-02-13T10:34:52.990Z,3.55
2024-02-13T10:39:58.577Z,3.13
2024-02-13T10:45:07.170Z,3.75
2024-02-13T10:50:10.780Z,3.28
2024-02-13T10:55:14.738Z,2.45
2024-02-13T11:00:20.553Z,3.20
2024-02-13T11:05:33.791Z,3.47
2024-02-13T11:10:36.000Z,2.80
2024-02-13T11:15:42.706Z,3.60
2024-02-13T11:20:44.904Z,3.30
2024-02-13T11:26:03.927Z,3.70
2024-02-13T11:31:17.893Z,3.53
2024-02-13T11:36:24.419Z,3.35
2024-02-13T11:41:26.605Z,3.38
2024-02-13T11:46:28.505Z,3.40
2024-02-13T11:51:32.389Z,2.88
2024-02-13T11:56:36.547Z,3.28
2024-02-13T12:01:39.309Z,2.58
2024-02-13T12:06:42.500Z,2.83
2024-02-13T12:11:46.985Z,2.50
2024-02-13T12:16:49.930Z,3.03
2024-02-13T12:21:52.002Z,2.53
2024-02-13T12:26:53.955Z,2.40
2024-02-13T12:31:57.802Z,2.33
2024-02-13T12:37:01.282Z,3.13
2024-02-13T12:42:06.608Z,2.17
2024-02-13T12:47:09.426Z,1.80
2024-02-13T12:52:23.542Z,2.05
2024-02-13T12:57:30.836Z,2.47
2024-02-13T13:02:34.164Z,2.47
2024-02-13T13:07:37.451Z,3.97
2024-02-13T13:12:45.875Z,2.15
2024-02-13T13:17:48.117Z,2.53
2024-02-13T13:22:52.791Z,2.45
2024-02-13T13:27:55.680Z,2.58
2024-02-13T13:32:57.809Z,1.60
2024-02-13T13:38:00.395Z,1.92
2024-02-13T13:43:02.690Z,1.30
2024-02-13T13:48:28.782Z,1.27
2024-02-13T13:53:31.842Z,1.40
2024-02-13T13:58:33.907Z,1.70
2024-02-13T14:03:35.903Z,1.73
2024-02-13T14:08:40.515Z,2.00
2024-02-13T14:13:42.560Z,1.55
2024-02-13T14:18:44.737Z,1.50
2024-02-13T14:23:47.836Z,1.77
2024-02-13T14:28:49.861Z,1.65
2024-02-13T14:33:51.936Z,1.52
2024-02-13T14:38:53.999Z,1.60
2024-02-13T14:43:56.608Z,1.30
2024-02-13T14:48:59.240Z,1.75
2024-02-13T14:54:02.020Z,1.85
2024-02-13T14:59:04.469Z,2.28
2024-02-13T15:04:07.786Z,1.77
2024-02-13T15:09:11.590Z,1.35
2024-02-13T15:14:14.862Z,1.63
2024-02-13T15:19:16.886Z,1.30
2024-02-13T15:24:23.719Z,1.13
2024-02-13T15:29:26.617Z,1.98
2024-02-13T15:34:28.824Z,1.02
2024-02-13T15:39:50.186Z,1.75
2024-02-13T15:45:10.543Z,1.45
2024-02-13T15:50:12.762Z,1.70
2024-02-13T15:55:19.468Z,1.80
2024-02-13T16:00:28.115Z,1.05
2024-02-13T16:05:30.794Z,1.40
2024-02-13T16:10:33.527Z,1.58
2024-02-13T16:15:42.841Z,1.33
2024-02-13T16:20:45.085Z,1.40
2024-02-13T16:25:47.195Z,2.28
2024-02-13T16:30:49.670Z,1.20
2024-02-13T16:35:51.643Z,1.25
2024-02-13T16:40:53.652Z,1.17
2024-02-13T16:45:55.603Z,1.90
2024-02-13T16:50:58.361Z,1.70
2024-02-13T16:56:01.653Z,2.13
2024-02-13T17:01:06.660Z,2.17
2024-02-13T17:06:10.083Z,1.85
2024-02-13T17:11:12.382Z,2.70
2024-02-13T17:16:16.017Z,2.10
2024-02-13T17:21:18.101Z,1.50
2024-02-13T17:26:21.086Z,1.98
2024-02-13T17:31:23.041Z,1.95
2024-02-13T17:36:25.146Z,2.72
2024-02-13T17:41:28.872Z,2.00
2024-02-13T17:51:33.262Z,2.17
2024-02-13T17:56:35.436Z,2.08
2024-02-13T18:01:37.695Z,2.40
2024-02-13T18:06:39.857Z,2.53
2024-02-13T18:11:42.833Z,2.13
2024-02-13T18:16:44.801Z,1.95
2024-02-13T18:21:49.984Z,2.30
2024-02-13T18:26:53.286Z,2.20
2024-02-13T18:31:57.147Z,2.65
2024-02-13T18:37:00.255Z,2.28
2024-02-13T18:42:02.225Z,2.70
2024-02-13T18:47:05.361Z,3.80
2024-02-13T18:52:08.927Z,2.97
2024-02-13T18:57:11.052Z,2.75
2024-02-13T19:02:15.036Z,2.95
2024-02-13T19:07:18.268Z,2.80
2024-02-13T19:12:20.577Z,4.78
2024-02-13T19:17:22.758Z,2.78
2024-02-13T19:22:25.171Z,2.53
2024-02-13T19:27:36.120Z,3.38
2024-02-13T19:32:39.582Z,3.00
2024-02-13T19:37:41.787Z,3.72
2024-02-13T19:42:45.088Z,2.95
2024-02-13T19:47:48.765Z,6.88
2024-02-13T19:52:55.228Z,4.05
2024-02-13T19:58:09.926Z,3.75
2024-02-13T20:03:15.339Z,3.75
2024-02-13T20:08:23.692Z,3.88
2024-02-13T20:13:30.546Z,3.90
2024-02-13T20:18:36.782Z,3.88
2024-02-13T20:23:41.748Z,3.35
2024-02-13T20:28:47.641Z,3.22
2024-02-13T20:33:51.054Z,3.10
2024-02-13T20:38:57.848Z,3.15
2024-02-13T20:44:07.159Z,3.40
2024-02-13T20:49:18.068Z,2.83
2024-02-13T20:54:20.708Z,3.25
2024-02-13T20:59:30.984Z,6.28
2024-02-13T21:04:34.079Z,3.50
2024-02-13T21:09:40.768Z,2.70
2024-02-13T21:14:45.829Z,3.45
2024-02-13T21:19:59.969Z,2.97
2024-02-13T21:25:02.288Z,3.08
2024-02-13T21:30:06.068Z,3.00
2024-02-13T21:35:12.520Z,2.65
2024-02-13T21:40:15.823Z,3.33
2024-02-13T21:45:18.417Z,2.60
2024-02-13T21:50:22.501Z,2.83
2024-02-13T21:55:31.450Z,2.90
2024-02-13T22:00:34.872Z,2.60
2024-02-13T22:05:39.748Z,2.83
2024-02-13T22:10:50.481Z,2.38
2024-02-13T22:16:09.859Z,2.67
2024-02-13T22:21:20.629Z,3.10
2024-02-13T22:26:38.507Z,2.40
2024-02-13T22:31:40.776Z,2.45
2024-02-13T22:36:47.616Z,2.55
2024-02-13T22:46:56.720Z,3.22
2024-02-13T22:51:58.840Z,2.80
2024-02-13T22:57:06.747Z,2.58
2024-02-13T23:02:09.430Z,3.22
2024-02-13T23:07:11.555Z,4.72
2024-02-13T23:12:17.173Z,2.90
2024-02-13T23:17:22.559Z,3.75
2024-02-13T23:22:31.326Z,3.40
2024-02-13T23:27:33.303Z,3.15
2024-02-13T23:32:35.675Z,3.25
2024-02-13T23:37:37.973Z,2.95
2024-02-13T23:42:40.577Z,3.13
2024-02-13T23:47:44.033Z,3.15
2024-02-13T23:52:48.398Z,3.05
2024-02-13T23:57:50.405Z,2.78
