createdAt,value
2019-06-20T00:02:29.284Z,17.27
2019-06-20T00:07:23.253Z,24.65
2019-06-20T00:12:17.383Z,17.23
2019-06-20T00:17:11.380Z,18.12
2019-06-20T00:22:05.368Z,23.57
2019-06-20T00:26:59.373Z,17.42
2019-06-20T00:31:53.424Z,18.25
2019-06-20T00:36:47.392Z,20.60
2019-06-20T00:41:41.471Z,19.60
2019-06-20T00:46:35.439Z,18.67
2019-06-20T00:51:29.473Z,17.65
2019-06-20T00:56:23.533Z,17.10
2019-06-20T01:01:17.502Z,16.73
2019-06-20T01:06:11.435Z,17.07
2019-06-20T01:11:05.472Z,19.55
2019-06-20T01:15:59.433Z,14.40
2019-06-20T01:20:53.555Z,11.25
2019-06-20T01:25:49.572Z,7.53
2019-06-20T01:30:43.650Z,8.65
2019-06-20T01:35:37.613Z,5.83
2019-06-20T01:40:31.602Z,9.55
2019-06-20T01:45:25.570Z,10.08
2019-06-20T01:50:19.529Z,6.67
2019-06-20T01:55:13.615Z,6.92
2019-06-20T02:00:08.377Z,10.70
2019-06-20T02:05:04.889Z,8.95
2019-06-20T02:09:59.220Z,9.50
2019-06-20T02:14:53.274Z,11.68
2019-06-20T02:19:47.269Z,13.85
2019-06-20T02:24:41.320Z,15.08
2019-06-20T02:29:35.298Z,15.18
2019-06-20T02:34:29.244Z,18.52
2019-06-20T02:39:23.202Z,19.02
2019-06-20T02:44:28.995Z,20.23
2019-06-20T02:49:13.042Z,20.50
2019-06-20T02:54:07.020Z,19.45
2019-06-20T02:59:01.090Z,20.72
2019-06-20T03:03:55.054Z,20.05
2019-06-20T03:08:49.019Z,20.25
2019-06-20T03:13:42.972Z,20.43
2019-06-20T03:18:36.960Z,22.70
2019-06-20T03:23:30.912Z,25.25
2019-06-20T03:28:24.878Z,21.35
2019-06-20T03:33:18.836Z,25.32
2019-06-20T03:38:12.805Z,23.32
2019-06-20T03:43:06.870Z,25.52
2019-06-20T03:48:00.821Z,30.80
2019-06-20T03:53:00.812Z,27.75
2019-06-20T03:57:54.797Z,25.52
2019-06-20T04:02:48.755Z,25.57
2019-06-20T04:07:42.712Z,25.70
2019-06-20T04:12:36.725Z,28.77
2019-06-20T04:17:30.683Z,27.95
2019-06-20T04:22:24.657Z,30.85
2019-06-20T04:27:18.612Z,31.82
2019-06-20T04:32:12.593Z,27.45
2019-06-20T04:37:06.784Z,37.55
2019-06-20T04:42:00.740Z,34.50
2019-06-20T04:46:59.358Z,31.42
2019-06-20T04:51:53.338Z,30.45
2019-06-20T04:56:47.310Z,29.90
2019-06-20T05:01:41.573Z,28.90
2019-06-20T05:06:35.543Z,37.23
2019-06-20T05:11:29.537Z,34.20
2019-06-20T05:16:23.517Z,32.38
2019-06-20T05:21:17.495Z,41.28
2019-06-20T05:26:11.488Z,33.18
2019-06-20T05:31:05.501Z,35.48
2019-06-20T05:35:59.439Z,35.73
2019-06-20T05:40:53.428Z,30.45
2019-06-20T05:45:48.826Z,37.80
2019-06-20T05:50:43.164Z,38.53
2019-06-20T05:55:37.118Z,37.45
2019-06-20T06:00:31.076Z,35.70
2019-06-20T06:05:25.033Z,38.92
2019-06-20T06:10:19.184Z,33.75
2019-06-20T06:15:14.078Z,36.08
2019-06-20T06:20:08.453Z,31.05
2019-06-20T06:25:04.059Z,30.72
2019-06-20T06:29:58.142Z,26.00
2019-06-20T06:34:52.100Z,29.35
2019-06-20T06:39:46.047Z,31.30
2019-06-20T06:44:40.106Z,24.63
2019-06-20T06:49:34.076Z,24.63
2019-06-20T06:54:28.092Z,27.10
2019-06-20T06:59:22.106Z,21.50
2019-06-20T07:04:16.049Z,22.58
2019-06-20T07:09:10.317Z,19.05
2019-06-20T07:14:04.411Z,18.42
2019-06-20T07:18:58.404Z,20.62
2019-06-20T07:23:52.404Z,20.95
2019-06-20T07:28:46.364Z,16.73
2019-06-20T07:33:40.345Z,17.98
2019-06-20T07:38:34.348Z,17.27
2019-06-20T07:43:28.297Z,19.27
2019-06-20T07:48:22.230Z,25.85
2019-06-20T07:53:16.200Z,20.80
2019-06-20T07:58:10.154Z,16.57
2019-06-20T08:03:04.124Z,16.90
2019-06-20T08:07:58.114Z,16.40
2019-06-20T08:12:52.088Z,16.23
2019-06-20T08:17:46.109Z,13.35
2019-06-20T08:22:40.180Z,15.63
2019-06-20T08:27:52.951Z,13.90
2019-06-20T08:32:47.131Z,13.90
2019-06-20T08:37:41.240Z,15.00
2019-06-20T08:42:35.262Z,11.78
2019-06-20T08:47:29.242Z,12.35
2019-06-20T08:52:23.209Z,14.43
2019-06-20T08:57:17.174Z,14.90
2019-06-20T09:02:11.152Z,12.10
2019-06-20T09:07:05.320Z,13.15
2019-06-20T09:12:00.394Z,12.47
2019-06-20T09:16:54.982Z,13.05
2019-06-20T09:21:49.175Z,10.08
2019-06-20T09:26:43.237Z,9.85
2019-06-20T09:31:37.331Z,11.75
2019-06-20T09:36:31.283Z,11.97
2019-06-20T09:41:25.465Z,10.70
2019-06-20T09:46:19.807Z,12.30
2019-06-20T09:51:13.860Z,8.23
2019-06-20T09:56:07.963Z,8.65
2019-06-20T10:01:01.981Z,8.50
2019-06-20T10:05:56.691Z,8.53
2019-06-20T10:10:52.337Z,10.35
2019-06-20T10:15:47.857Z,12.50
2019-06-20T10:20:42.091Z,9.73
2019-06-20T10:25:36.600Z,8.63
2019-06-20T10:30:30.568Z,11.50
2019-06-20T10:35:24.978Z,8.38
2019-06-20T10:40:19.463Z,8.85
2019-06-20T10:45:14.932Z,8.05
2019-06-20T10:50:09.400Z,7.47
2019-06-20T10:55:07.134Z,7.55
2019-06-20T11:00:01.253Z,7.47
2019-06-20T11:04:55.339Z,7.20
2019-06-20T11:09:49.519Z,7.72
2019-06-20T11:14:44.119Z,7.85
2019-06-20T11:19:39.667Z,6.58
2019-06-20T11:24:33.821Z,9.40
2019-06-20T11:29:28.383Z,6.87
2019-06-20T11:34:22.496Z,7.03
2019-06-20T11:39:16.463Z,9.13
2019-06-20T11:44:10.455Z,8.03
2019-06-20T11:49:04.520Z,10.58
2019-06-20T11:53:58.642Z,9.20
2019-06-20T11:58:52.741Z,14.40
2019-06-20T12:03:46.779Z,9.03
2019-06-20T12:08:40.773Z,11.80
2019-06-20T12:13:34.757Z,7.08
2019-06-20T12:18:28.993Z,8.20
2019-06-20T12:23:22.960Z,8.98
2019-06-20T12:28:17.047Z,9.80
2019-06-20T12:33:11.226Z,10.48
2019-06-20T12:38:05.318Z,7.75
2019-06-20T12:42:59.379Z,10.90
2019-06-20T12:47:53.358Z,11.25
2019-06-20T12:52:47.782Z,9.13
2019-06-20T12:57:42.386Z,8.25
2019-06-20T13:02:39.843Z,7.25
2019-06-20T13:07:33.306Z,8.63
2019-06-20T13:12:27.425Z,9.73
2019-06-20T13:17:21.448Z,10.98
2019-06-20T13:22:15.673Z,10.60
2019-06-20T13:27:09.632Z,10.93
2019-06-20T13:32:04.657Z,10.53
2019-06-20T13:36:58.833Z,14.83
2019-06-20T13:41:52.892Z,14.85
2019-06-20T13:46:46.899Z,15.83
2019-06-20T13:51:41.945Z,18.73
2019-06-20T13:56:36.266Z,17.75
2019-06-20T14:01:30.345Z,14.20
2019-06-20T14:06:24.323Z,16.57
2019-06-20T14:11:18.296Z,15.68
2019-06-20T14:16:12.301Z,16.95
2019-06-20T14:21:06.263Z,12.65
2019-06-20T14:26:00.279Z,14.33
2019-06-20T14:30:54.235Z,15.85
2019-06-20T14:35:49.735Z,14.87
2019-06-20T14:40:45.321Z,11.22
2019-06-20T14:45:39.460Z,10.43
2019-06-20T14:50:33.459Z,9.23
2019-06-20T14:55:27.565Z,10.58
2019-06-20T15:00:22.295Z,8.18
2019-06-20T15:05:17.086Z,5.97
2019-06-20T15:10:13.458Z,5.95
2019-06-20T15:15:08.080Z,5.55
2019-06-20T15:20:06.657Z,5.42
2019-06-20T15:25:00.891Z,5.03
2019-06-20T15:29:56.305Z,5.55
2019-06-20T15:34:51.569Z,4.70
2019-06-20T15:39:46.742Z,6.45
2019-06-20T15:44:42.197Z,3.75
2019-06-20T15:49:36.498Z,4.70
2019-06-20T15:54:30.483Z,9.35
2019-06-20T15:59:24.461Z,5.20
2019-06-20T16:04:18.521Z,10.78
2019-06-20T16:09:12.505Z,5.95
2019-06-20T16:14:06.488Z,3.92
2019-06-20T16:19:00.473Z,6.03
2019-06-20T16:23:54.687Z,3.92
2019-06-20T16:28:48.769Z,5.28
2019-06-20T16:33:42.753Z,5.33
2019-06-20T16:38:36.758Z,4.05
2019-06-20T16:43:30.713Z,5.50
2019-06-20T16:48:24.768Z,5.55
2019-06-20T16:53:18.878Z,5.60
2019-06-20T16:58:13.110Z,5.65
2019-06-20T17:03:07.189Z,4.83
2019-06-20T17:08:03.229Z,3.25
2019-06-20T17:16:26.462Z,5.42
2019-06-20T17:21:20.622Z,6.10
2019-06-20T17:26:14.693Z,6.37
2019-06-20T17:31:09.115Z,4.15
2019-06-20T17:36:17.181Z,7.87
2019-06-20T17:40:59.295Z,5.75
2019-06-20T17:48:16.782Z,7.67
2019-06-20T17:53:10.894Z,5.87
2019-06-20T17:58:04.875Z,5.58
2019-06-20T18:02:59.108Z,5.12
2019-06-20T18:07:53.479Z,5.65
2019-06-20T18:12:47.465Z,6.22
2019-06-20T18:17:41.563Z,5.75
2019-06-20T18:22:35.679Z,4.40
2019-06-20T18:27:29.745Z,4.80
2019-06-20T18:32:23.713Z,5.80
2019-06-20T18:37:31.080Z,7.22
2019-06-20T18:42:13.742Z,6.67
2019-06-20T18:47:07.922Z,5.10
2019-06-20T18:52:02.006Z,8.35
2019-06-20T18:56:56.179Z,11.55
2019-06-20T19:01:50.452Z,11.73
2019-06-20T19:06:44.618Z,11.05
2019-06-20T19:11:38.742Z,11.22
2019-06-20T19:16:32.921Z,9.70
2019-06-20T19:21:27.020Z,11.43
2019-06-20T19:26:21.441Z,12.45
2019-06-20T19:31:15.875Z,14.68
2019-06-20T19:36:09.987Z,13.50
2019-06-20T19:41:04.059Z,16.80
2019-06-20T19:45:58.162Z,13.88
2019-06-20T19:50:52.388Z,15.32
2019-06-20T19:55:46.486Z,15.83
2019-06-20T20:00:40.653Z,17.07
2019-06-20T20:05:34.824Z,17.70
2019-06-20T20:10:42.146Z,16.65
2019-06-20T20:15:38.279Z,19.12
2019-06-20T20:20:32.403Z,24.35
2019-06-20T20:25:26.506Z,19.10
2019-06-20T20:30:20.797Z,16.40
2019-06-20T20:35:14.879Z,17.42
2019-06-20T20:40:09.467Z,20.15
2019-06-20T20:45:04.991Z,22.22
2019-06-20T20:49:59.171Z,23.60
2019-06-20T20:54:53.159Z,24.07
2019-06-20T20:59:47.124Z,24.47
2019-06-20T21:04:41.105Z,30.43
2019-06-20T21:09:35.119Z,24.15
2019-06-20T21:14:29.191Z,27.13
2019-06-20T21:19:23.287Z,28.75
2019-06-20T21:24:17.301Z,29.12
2019-06-20T21:29:11.327Z,25.77
2019-06-20T21:34:05.410Z,20.48
2019-06-20T21:38:59.396Z,22.85
2019-06-20T21:43:53.466Z,24.30
2019-06-20T21:48:47.488Z,27.32
2019-06-20T21:53:41.504Z,32.17
2019-06-20T21:58:35.467Z,29.12
2019-06-20T22:03:29.486Z,28.02
2019-06-20T22:08:23.563Z,31.25
2019-06-20T22:13:17.634Z,29.87
2019-06-20T22:18:11.698Z,28.73
2019-06-20T22:23:05.768Z,32.08
2019-06-20T22:28:00.037Z,32.67
2019-06-20T22:32:54.001Z,31.33
2019-06-20T22:37:47.990Z,29.42
2019-06-20T22:42:41.928Z,32.23
2019-06-20T22:47:36.105Z,31.60
2019-06-20T22:52:30.232Z,33.20
2019-06-20T22:57:24.190Z,29.35
2019-06-20T23:02:20.952Z,31.15
2019-06-20T23:07:15.044Z,32.58
2019-06-20T23:12:09.021Z,29.80
2019-06-20T23:17:03.123Z,30.97
2019-06-20T23:21:57.214Z,30.97
2019-06-20T23:26:51.295Z,31.75
2019-06-20T23:31:45.256Z,28.55
2019-06-20T23:36:39.226Z,31.35
2019-06-20T23:41:33.183Z,32.40
2019-06-20T23:46:27.158Z,31.68
2019-06-20T23:51:25.559Z,27.17
2019-06-20T23:56:19.507Z,32.80
