createdAt,value
2023-03-05T12:51:50.436Z,0.57
2023-03-05T12:54:26.717Z,0.80
2023-03-05T12:56:55.340Z,0.70
2023-03-05T12:59:24.902Z,0.68
2023-03-05T13:01:56.068Z,0.80
2023-03-05T13:04:26.567Z,0.55
2023-03-05T13:07:03.171Z,0.52
2023-03-05T13:09:32.056Z,0.70
2023-03-05T13:11:58.624Z,0.55
2023-03-05T13:14:36.359Z,0.70
2023-03-05T13:17:23.522Z,0.65
2023-03-05T13:19:50.152Z,0.50
2023-03-05T13:22:18.078Z,0.50
2023-03-05T13:24:44.580Z,0.60
2023-03-05T13:27:20.150Z,1.10
2023-03-05T13:29:51.515Z,0.60
2023-03-05T13:32:25.756Z,0.80
2023-03-05T13:34:54.972Z,0.60
2023-03-05T13:37:26.188Z,0.60
2023-03-05T13:39:56.613Z,0.95
2023-03-05T13:42:25.268Z,0.80
2023-03-05T13:44:55.938Z,0.88
2023-03-05T13:47:24.425Z,0.80
2023-03-05T13:49:56.148Z,0.77
2023-03-05T13:52:29.535Z,1.00
2023-03-05T13:54:56.098Z,1.25
2023-03-05T13:57:41.392Z,0.93
2023-03-05T14:00:27.738Z,0.77
2023-03-05T14:02:58.624Z,0.93
2023-03-05T14:05:26.000Z,0.60
2023-03-05T14:07:54.352Z,0.70
2023-03-05T14:10:30.640Z,0.88
2023-03-05T14:12:58.046Z,0.63
2023-03-05T14:15:27.128Z,1.00
2023-03-05T14:18:08.316Z,1.20
2023-03-05T14:20:34.828Z,1.10
2023-03-05T14:23:27.255Z,0.95
2023-03-05T14:26:17.897Z,0.90
2023-03-05T14:28:49.984Z,1.10
2023-03-05T14:31:17.863Z,1.05
2023-03-05T14:33:45.020Z,1.23
2023-03-05T14:36:12.520Z,1.10
2023-03-05T14:38:42.762Z,1.15
2023-03-05T14:41:38.868Z,1.52
2023-03-05T14:44:13.330Z,1.45
2023-03-05T14:46:40.392Z,1.60
2023-03-05T14:49:06.861Z,1.40
2023-03-05T14:51:39.690Z,1.55
2023-03-05T14:54:07.626Z,1.37
2023-03-05T14:56:34.427Z,1.92
2023-03-05T14:59:00.982Z,1.50
2023-03-05T15:01:27.622Z,2.05
2023-03-05T15:03:54.264Z,2.15
2023-03-05T15:06:27.600Z,1.90
2023-03-05T15:08:54.093Z,1.98
2023-03-05T15:11:22.017Z,1.70
2023-03-05T15:13:48.653Z,1.95
2023-03-05T15:16:17.329Z,2.08
2023-03-05T15:18:44.002Z,2.08
2023-03-05T15:21:10.610Z,2.28
2023-03-05T15:23:37.119Z,2.47
2023-03-05T15:26:04.440Z,2.45
2023-03-05T15:28:33.225Z,2.20
2023-03-05T15:31:00.560Z,2.03
2023-03-05T15:33:27.320Z,2.78
2023-03-05T15:35:53.904Z,2.35
2023-03-05T15:38:20.642Z,2.20
2023-03-05T15:40:47.345Z,3.47
2023-03-05T15:43:14.960Z,2.83
2023-03-05T15:45:42.900Z,2.33
2023-03-05T15:48:09.672Z,2.45
2023-03-05T15:50:36.252Z,2.30
2023-03-05T15:53:02.786Z,2.10
2023-03-05T15:55:29.252Z,2.20
2023-03-05T15:57:55.731Z,1.88
2023-03-05T16:00:26.386Z,3.65
2023-03-05T16:02:54.266Z,2.58
2023-03-05T16:05:21.095Z,1.85
2023-03-05T16:07:51.745Z,1.98
2023-03-05T16:10:22.461Z,2.10
2023-03-05T16:12:51.098Z,2.13
2023-03-05T16:15:19.854Z,2.15
2023-03-05T16:17:49.930Z,1.70
2023-03-05T16:20:18.329Z,1.63
2023-03-05T16:22:44.817Z,1.92
2023-03-05T16:25:11.324Z,2.40
2023-03-05T16:27:37.827Z,1.92
2023-03-05T16:30:05.671Z,2.25
2023-03-05T16:32:32.514Z,2.03
2023-03-05T16:34:59.118Z,1.70
2023-03-05T16:37:26.997Z,1.95
2023-03-05T16:39:57.263Z,2.08
2023-03-05T16:42:23.842Z,2.13
2023-03-05T16:44:50.399Z,2.00
2023-03-05T16:47:17.155Z,2.25
2023-03-05T16:49:43.622Z,2.55
2023-03-05T16:52:18.855Z,2.30
2023-03-05T16:54:48.034Z,1.98
2023-03-05T16:57:15.391Z,2.10
2023-03-05T16:59:42.112Z,2.53
2023-03-05T17:02:08.815Z,2.10
2023-03-05T17:04:35.365Z,2.15
2023-03-05T17:07:01.890Z,1.95
2023-03-05T17:09:28.420Z,2.22
2023-03-05T17:11:56.578Z,2.55
2023-03-05T17:14:23.082Z,1.83
2023-03-05T17:16:49.602Z,2.30
2023-03-05T17:19:16.783Z,2.25
2023-03-05T17:21:43.363Z,2.55
2023-03-05T17:24:10.024Z,3.05
2023-03-05T17:26:36.612Z,2.35
2023-03-05T17:29:05.313Z,2.70
2023-03-05T17:31:32.141Z,2.30
2023-03-05T17:33:58.660Z,3.03
2023-03-05T17:36:25.588Z,2.40
2023-03-05T17:38:52.885Z,2.70
2023-03-05T17:41:20.345Z,3.10
2023-03-05T17:43:46.868Z,2.88
2023-03-05T17:46:15.711Z,3.08
2023-03-05T17:48:42.523Z,2.85
2023-03-05T17:51:12.437Z,2.92
2023-03-05T17:53:39.306Z,2.90
2023-03-05T17:56:07.317Z,2.88
2023-03-05T17:58:33.873Z,3.13
2023-03-05T18:01:00.466Z,4.80
2023-03-05T18:03:28.380Z,4.15
2023-03-05T18:05:54.882Z,3.63
2023-03-05T18:08:21.514Z,4.35
2023-03-05T18:10:48.124Z,2.70
2023-03-05T18:13:14.634Z,2.28
2023-03-05T18:15:41.134Z,1.58
2023-03-05T18:18:07.676Z,2.05
2023-03-05T18:20:36.726Z,2.30
2023-03-05T18:23:04.961Z,2.42
2023-03-05T18:25:31.929Z,1.90
2023-03-05T18:27:59.330Z,1.70
2023-03-05T18:30:26.360Z,1.65
2023-03-05T18:32:52.915Z,1.25
2023-03-05T18:35:19.520Z,1.60
2023-03-05T18:37:47.375Z,2.10
2023-03-05T18:40:17.494Z,1.50
2023-03-05T18:42:45.794Z,1.80
2023-03-05T18:45:14.447Z,2.60
2023-03-05T18:47:40.965Z,1.98
2023-03-05T18:50:08.418Z,1.80
2023-03-05T18:52:34.942Z,2.25
2023-03-05T18:55:03.086Z,1.80
2023-03-05T18:57:29.591Z,1.48
2023-03-05T18:59:56.049Z,1.23
2023-03-05T19:02:22.572Z,1.88
2023-03-05T19:04:49.061Z,1.40
2023-03-05T19:07:15.596Z,1.05
2023-03-05T19:09:42.685Z,1.10
2023-03-05T19:12:10.541Z,1.00
2023-03-05T19:14:37.008Z,1.10
2023-03-05T19:17:03.485Z,2.42
2023-03-05T19:19:29.939Z,1.65
2023-03-05T19:21:59.816Z,1.60
2023-03-05T19:24:29.288Z,1.27
2023-03-05T19:26:56.636Z,1.40
2023-03-05T19:29:25.387Z,1.30
2023-03-05T19:31:53.070Z,1.15
2023-03-05T19:34:20.300Z,1.23
2023-03-05T19:36:47.167Z,1.83
2023-03-05T19:39:13.982Z,1.88
2023-03-05T19:41:40.569Z,1.60
2023-03-05T19:44:07.377Z,1.15
2023-03-05T19:46:35.356Z,1.55
2023-03-05T19:49:01.873Z,1.58
2023-03-05T19:51:28.401Z,1.55
2023-03-05T19:53:54.915Z,1.77
2023-03-05T19:56:21.693Z,1.77
2023-03-05T19:58:48.223Z,2.70
2023-03-05T20:01:16.526Z,2.40
2023-03-05T20:03:45.183Z,1.80
2023-03-05T20:06:11.728Z,1.80
2023-03-05T20:08:38.347Z,2.00
2023-03-05T20:11:05.831Z,2.38
2023-03-05T20:13:32.491Z,2.20
2023-03-05T20:16:00.640Z,1.98
2023-03-05T20:18:27.188Z,2.15
2023-03-05T20:20:56.519Z,2.10
2023-03-05T20:23:23.056Z,2.35
2023-03-05T20:25:49.526Z,2.03
2023-03-05T20:28:16.052Z,2.22
2023-03-05T20:30:43.731Z,2.85
2023-03-05T20:33:10.709Z,3.75
2023-03-05T20:35:37.544Z,2.78
2023-03-05T20:38:05.568Z,2.63
2023-03-05T20:40:32.280Z,2.58
2023-03-05T20:42:58.782Z,2.60
2023-03-05T20:45:25.226Z,2.67
2023-03-05T20:47:51.719Z,2.92
2023-03-05T20:50:18.482Z,3.03
2023-03-05T20:52:44.996Z,2.97
2023-03-05T20:55:12.889Z,2.78
2023-03-05T20:57:39.405Z,2.75
2023-03-05T21:00:06.989Z,2.47
2023-03-05T21:02:33.510Z,2.70
2023-03-05T21:04:59.963Z,2.47
2023-03-05T21:07:26.412Z,2.70
2023-03-05T21:09:52.893Z,3.38
2023-03-05T21:12:20.764Z,2.88
2023-03-05T21:14:47.228Z,2.85
2023-03-05T21:17:13.722Z,2.90
2023-03-05T21:19:40.232Z,3.13
2023-03-05T21:22:06.811Z,2.83
2023-03-05T21:24:33.348Z,3.10
2023-03-05T21:26:59.922Z,3.00
2023-03-05T21:29:27.807Z,2.58
2023-03-05T21:31:54.313Z,2.10
2023-03-05T21:34:20.776Z,2.65
2023-03-05T21:36:47.239Z,3.20
2023-03-05T21:39:13.690Z,2.45
2023-03-05T21:41:40.168Z,2.70
2023-03-05T21:44:06.638Z,2.83
2023-03-05T21:46:34.442Z,2.92
2023-03-05T21:49:00.914Z,2.97
2023-03-05T21:51:27.396Z,3.00
2023-03-05T21:53:53.936Z,2.58
2023-03-05T21:56:20.440Z,2.95
2023-03-05T21:58:47.117Z,2.78
2023-03-05T22:01:14.485Z,3.00
2023-03-05T22:03:42.366Z,3.20
2023-03-05T22:06:09.078Z,2.97
2023-03-05T22:08:35.603Z,3.00
2023-03-05T22:11:02.145Z,3.47
2023-03-05T22:13:28.586Z,2.65
2023-03-05T22:15:56.561Z,2.80
2023-03-05T22:18:24.531Z,2.92
2023-03-05T22:20:53.080Z,3.40
2023-03-05T22:23:23.634Z,3.00
2023-03-05T22:25:55.928Z,3.28
2023-03-05T22:28:22.444Z,3.35
2023-03-05T22:30:49.048Z,3.10
2023-03-05T22:33:15.627Z,2.92
2023-03-05T22:35:42.753Z,3.92
2023-03-05T22:38:11.453Z,3.75
2023-03-05T22:40:42.386Z,3.33
2023-03-05T22:43:08.892Z,3.88
2023-03-05T22:45:35.781Z,4.43
2023-03-05T22:48:02.570Z,4.47
2023-03-05T22:50:29.235Z,4.88
2023-03-05T22:52:55.895Z,3.53
2023-03-05T22:55:23.842Z,4.20
2023-03-05T22:57:50.333Z,3.83
2023-03-05T23:03:45.059Z,4.13
2023-03-05T23:06:11.618Z,5.30
2023-03-05T23:08:38.086Z,4.97
2023-03-05T23:11:10.375Z,5.65
2023-03-05T23:13:36.899Z,6.25
2023-03-05T23:16:03.931Z,6.90
2023-03-05T23:18:30.810Z,7.20
2023-03-05T23:20:57.584Z,8.65
2023-03-05T23:23:24.503Z,8.60
2023-03-05T23:25:51.495Z,8.60
2023-03-05T23:28:20.024Z,9.38
2023-03-05T23:30:46.622Z,9.07
2023-03-05T23:33:15.373Z,9.57
2023-03-05T23:35:43.487Z,10.02
2023-03-05T23:38:13.438Z,10.45
2023-03-05T23:40:41.772Z,11.13
2023-03-05T23:43:08.349Z,10.90
2023-03-05T23:45:36.489Z,11.32
2023-03-05T23:48:03.606Z,11.52
2023-03-05T23:50:32.661Z,10.15
2023-03-05T23:53:01.859Z,10.77
2023-03-05T23:55:31.997Z,12.02
2023-03-05T23:57:59.155Z,11.02
