createdAt,value
2019-05-06T00:01:11.148Z,3.30
2019-05-06T00:05:56.886Z,3.20
2019-05-06T00:10:44.221Z,3.20
2019-05-06T00:15:30.340Z,3.10
2019-05-06T00:20:16.009Z,2.90
2019-05-06T00:25:08.632Z,2.80
2019-05-06T00:29:54.983Z,2.70
2019-05-06T00:34:41.006Z,2.60
2019-05-06T00:39:45.661Z,2.50
2019-05-06T00:44:31.353Z,2.20
2019-05-06T00:49:17.030Z,2.10
2019-05-06T00:54:14.336Z,2.10
2019-05-06T00:59:00.256Z,2.00
2019-05-06T01:03:45.898Z,1.80
2019-05-06T01:08:31.712Z,1.70
2019-05-06T01:13:48.243Z,1.70
2019-05-06T01:18:34.136Z,1.70
2019-05-06T01:23:19.962Z,1.50
2019-05-06T01:28:05.736Z,1.50
2019-05-06T01:32:51.432Z,1.60
2019-05-06T01:37:38.117Z,1.80
2019-05-06T01:42:46.452Z,1.60
2019-05-06T01:47:34.423Z,1.60
2019-05-06T01:52:19.495Z,1.70
2019-05-06T01:57:05.143Z,1.70
2019-05-06T02:01:57.995Z,1.90
2019-05-06T02:06:38.179Z,1.80
2019-05-06T02:11:24.178Z,1.80
2019-05-06T02:16:10.110Z,1.80
2019-05-06T02:21:00.734Z,2.00
2019-05-06T02:25:51.570Z,1.90
2019-05-06T02:31:11.169Z,1.70
2019-05-06T02:36:07.809Z,1.80
2019-05-06T02:41:04.730Z,1.80
2019-05-06T02:45:53.078Z,1.80
2019-05-06T02:50:56.642Z,1.80
2019-05-06T02:55:43.025Z,1.80
2019-05-06T03:00:29.044Z,1.90
2019-05-06T03:05:14.889Z,2.00
2019-05-06T03:10:03.937Z,2.00
2019-05-06T03:14:48.030Z,2.10
2019-05-06T03:19:35.646Z,2.20
2019-05-06T03:24:34.374Z,2.10
2019-05-06T03:29:20.178Z,2.20
2019-05-06T03:34:28.020Z,2.20
2019-05-06T03:38:53.776Z,2.20
2019-05-06T03:43:39.772Z,2.30
2019-05-06T03:48:33.273Z,2.30
2019-05-06T03:53:19.400Z,2.30
2019-05-06T03:58:05.377Z,2.30
2019-05-06T04:02:53.562Z,2.30
2019-05-06T04:07:38.388Z,2.20
2019-05-06T04:12:26.011Z,2.30
2019-05-06T04:17:17.139Z,2.30
2019-05-06T04:22:34.163Z,2.40
2019-05-06T04:27:44.092Z,2.50
2019-05-06T04:32:29.870Z,2.40
2019-05-06T04:37:15.947Z,2.40
2019-05-06T04:42:03.551Z,2.40
2019-05-06T04:46:50.580Z,2.40
2019-05-06T04:51:37.050Z,2.60
2019-05-06T04:56:23.818Z,2.90
2019-05-06T05:01:11.971Z,3.00
2019-05-06T05:05:56.967Z,3.10
2019-05-06T05:10:53.203Z,3.20
2019-05-06T05:16:02.259Z,3.30
2019-05-06T05:20:48.568Z,3.30
2019-05-06T05:25:34.767Z,3.40
2019-05-06T05:30:22.031Z,3.50
2019-05-06T05:35:08.222Z,3.60
2019-05-06T05:39:53.978Z,3.70
2019-05-06T05:44:40.384Z,3.80
2019-05-06T05:49:34.550Z,3.80
2019-05-06T05:54:23.003Z,3.80
2019-05-06T05:59:08.942Z,3.70
2019-05-06T06:03:54.755Z,3.80
2019-05-06T06:08:42.917Z,4.00
2019-05-06T06:13:28.239Z,4.30
2019-05-06T06:18:33.383Z,4.60
2019-05-06T06:23:25.448Z,4.80
2019-05-06T06:28:11.975Z,5.50
2019-05-06T06:32:57.768Z,6.10
2019-05-06T06:37:52.851Z,6.60
2019-05-06T06:42:38.635Z,6.90
2019-05-06T06:47:24.667Z,7.30
2019-05-06T06:52:12.433Z,7.70
2019-05-06T06:57:09.317Z,7.70
2019-05-06T07:02:17.169Z,8.00
2019-05-06T07:07:04.780Z,8.00
2019-05-06T07:11:52.494Z,8.20
2019-05-06T07:16:37.937Z,8.10
2019-05-06T07:21:29.558Z,8.20
2019-05-06T07:26:17.080Z,8.20
2019-05-06T07:31:17.567Z,8.30
2019-05-06T07:35:52.962Z,8.80
2019-05-06T07:40:39.310Z,9.10
2019-05-06T07:45:53.185Z,8.80
2019-05-06T07:50:52.070Z,9.20
2019-05-06T07:55:38.840Z,9.90
2019-05-06T08:00:27.691Z,10.70
2019-05-06T08:05:13.595Z,10.70
2019-05-06T08:09:59.291Z,11.30
2019-05-06T08:14:44.985Z,10.50
2019-05-06T08:19:33.364Z,10.90
2019-05-06T08:24:18.030Z,11.80
2019-05-06T08:29:03.802Z,12.00
2019-05-06T08:33:49.577Z,12.20
2019-05-06T08:38:53.196Z,12.10
2019-05-06T08:43:39.319Z,12.40
2019-05-06T08:48:25.149Z,12.70
2019-05-06T08:53:32.976Z,12.60
2019-05-06T08:58:18.957Z,12.40
2019-05-06T09:03:05.255Z,13.10
2019-05-06T09:07:52.371Z,13.40
2019-05-06T09:12:38.230Z,14.00
2019-05-06T09:17:24.020Z,14.80
2019-05-06T09:22:09.704Z,15.10
2019-05-06T09:27:22.488Z,15.70
2019-05-06T09:32:13.921Z,14.60
2019-05-06T09:37:15.907Z,13.50
2019-05-06T09:42:02.270Z,13.90
2019-05-06T09:46:48.190Z,14.80
2019-05-06T09:51:33.886Z,15.80
2019-05-06T09:56:27.431Z,15.70
2019-05-06T10:01:13.775Z,14.10
2019-05-06T10:05:59.641Z,13.60
2019-05-06T10:10:56.095Z,13.20
2019-05-06T10:15:33.414Z,12.90
2019-05-06T10:20:19.065Z,12.70
2019-05-06T10:25:05.115Z,13.10
2019-05-06T10:29:59.640Z,14.20
2019-05-06T10:34:45.418Z,14.00
2019-05-06T10:39:36.692Z,14.60
2019-05-06T10:44:42.764Z,14.30
2019-05-06T10:49:28.179Z,14.40
2019-05-06T10:54:14.141Z,13.90
2019-05-06T10:59:02.294Z,13.50
2019-05-06T11:03:47.839Z,13.70
2019-05-06T11:08:33.813Z,14.10
2019-05-06T11:13:19.843Z,13.70
2019-05-06T11:18:05.902Z,13.80
2019-05-06T11:22:52.845Z,14.30
2019-05-06T11:27:41.814Z,15.10
2019-05-06T11:32:57.213Z,14.60
2019-05-06T11:37:51.979Z,15.00
2019-05-06T11:42:36.885Z,15.10
2019-05-06T11:47:23.357Z,15.50
2019-05-06T11:52:09.468Z,15.30
2019-05-06T11:56:58.078Z,14.70
2019-05-06T12:01:53.355Z,14.30
2019-05-06T12:06:42.202Z,15.10
2019-05-06T12:11:27.193Z,16.10
2019-05-06T12:16:14.304Z,17.20
2019-05-06T12:21:09.051Z,18.10
2019-05-06T12:25:47.872Z,18.90
2019-05-06T12:30:33.984Z,20.20
2019-05-06T12:35:20.151Z,20.30
2019-05-06T12:40:06.762Z,18.50
2019-05-06T12:45:14.248Z,18.80
2019-05-06T12:50:02.727Z,20.80
2019-05-06T12:54:48.268Z,20.30
2019-05-06T12:59:34.033Z,18.50
2019-05-06T13:04:40.044Z,15.80
2019-05-06T13:09:08.156Z,16.70
2019-05-06T13:14:00.084Z,20.70
2019-05-06T13:18:47.017Z,23.80
2019-05-06T13:23:35.793Z,23.70
2019-05-06T13:28:23.534Z,20.00
2019-05-06T13:33:34.204Z,19.80
2019-05-06T13:38:18.876Z,19.90
2019-05-06T13:43:32.666Z,21.90
2019-05-06T13:48:23.680Z,21.40
2019-05-06T13:53:39.108Z,19.80
2019-05-06T13:58:16.234Z,16.30
2019-05-06T14:03:02.239Z,14.90
2019-05-06T14:07:48.124Z,13.70
2019-05-06T14:12:34.223Z,13.50
2019-05-06T14:17:22.197Z,13.40
2019-05-06T14:22:07.763Z,13.70
2019-05-06T14:26:59.175Z,13.40
2019-05-06T14:31:48.396Z,13.90
2019-05-06T14:36:34.343Z,12.80
2019-05-06T14:41:39.052Z,12.90
2019-05-06T14:46:25.088Z,13.50
2019-05-06T14:51:13.015Z,13.70
2019-05-06T14:56:02.501Z,13.90
2019-05-06T15:00:49.008Z,13.80
2019-05-06T15:05:36.308Z,13.40
2019-05-06T15:10:25.573Z,13.60
2019-05-06T15:15:12.164Z,13.50
2019-05-06T15:19:58.672Z,13.40
2019-05-06T15:24:44.957Z,13.50
2019-05-06T15:29:31.369Z,13.70
2019-05-06T15:34:22.533Z,13.60
2019-05-06T15:39:09.906Z,13.20
2019-05-06T15:43:55.629Z,13.20
2019-05-06T15:48:42.085Z,13.00
2019-05-06T15:53:28.252Z,12.70
2019-05-06T15:58:14.696Z,12.20
2019-05-06T16:03:00.956Z,12.20
2019-05-06T16:07:47.150Z,11.90
2019-05-06T16:12:33.175Z,12.40
2019-05-06T16:17:19.070Z,12.60
2019-05-06T16:22:05.036Z,13.30
2019-05-06T16:26:52.681Z,14.00
2019-05-06T16:31:38.863Z,15.30
2019-05-06T16:36:24.946Z,15.70
2019-05-06T16:41:15.678Z,15.20
2019-05-06T16:45:58.606Z,14.40
2019-05-06T16:50:44.801Z,13.60
2019-05-06T16:55:49.733Z,13.30
2019-05-06T17:00:37.067Z,13.10
2019-05-06T17:05:36.715Z,12.70
2019-05-06T17:10:22.908Z,12.20
2019-05-06T17:15:09.437Z,11.70
2019-05-06T17:19:55.955Z,11.60
2019-05-06T17:24:42.274Z,11.20
2019-05-06T17:29:49.985Z,11.20
2019-05-06T17:34:39.028Z,10.90
2019-05-06T17:39:25.159Z,10.60
2019-05-06T17:44:12.078Z,10.30
2019-05-06T17:49:15.457Z,10.10
2019-05-06T17:54:02.289Z,10.00
2019-05-06T17:58:48.255Z,9.70
2019-05-06T18:03:34.077Z,9.50
2019-05-06T18:08:20.056Z,9.30
2019-05-06T18:13:07.445Z,9.10
2019-05-06T18:17:53.457Z,9.00
2019-05-06T18:22:39.270Z,8.90
2019-05-06T18:27:25.244Z,8.70
2019-05-06T18:32:12.647Z,8.50
2019-05-06T18:36:59.229Z,8.20
2019-05-06T18:41:45.215Z,8.10
2019-05-06T18:46:32.720Z,7.90
2019-05-06T18:51:18.770Z,7.80
2019-05-06T18:56:04.801Z,7.50
2019-05-06T19:00:52.939Z,7.40
2019-05-06T19:05:42.704Z,7.40
2019-05-06T19:10:29.775Z,7.40
2019-05-06T19:15:16.132Z,7.30
2019-05-06T19:20:02.682Z,7.10
2019-05-06T19:24:48.980Z,7.10
2019-05-06T19:29:34.932Z,7.10
2019-05-06T19:34:23.408Z,7.00
2019-05-06T19:39:09.168Z,7.00
2019-05-06T19:43:55.096Z,7.00
2019-05-06T19:48:43.136Z,6.90
2019-05-06T19:53:29.210Z,6.90
2019-05-06T19:58:15.251Z,6.90
2019-05-06T20:03:02.713Z,6.80
2019-05-06T20:08:07.861Z,6.50
2019-05-06T20:13:01.736Z,6.40
2019-05-06T20:17:44.869Z,6.30
2019-05-06T20:22:32.599Z,6.20
2019-05-06T20:27:18.393Z,6.10
2019-05-06T20:32:04.714Z,6.10
2019-05-06T20:36:52.728Z,6.10
2019-05-06T20:41:38.196Z,6.00
2019-05-06T20:46:24.323Z,6.00
2019-05-06T20:51:12.199Z,5.90
2019-05-06T20:55:57.478Z,5.90
2019-05-06T21:00:43.294Z,5.90
2019-05-06T21:05:32.323Z,5.90
2019-05-06T21:10:19.132Z,6.10
2019-05-06T21:15:05.715Z,6.00
2019-05-06T21:19:51.957Z,6.00
2019-05-06T21:24:37.809Z,5.90
2019-05-06T21:29:23.512Z,5.90
2019-05-06T21:34:09.277Z,5.80
2019-05-06T21:38:55.237Z,5.60
2019-05-06T21:43:46.989Z,5.40
2019-05-06T21:48:29.697Z,5.10
2019-05-06T21:53:16.277Z,4.90
2019-05-06T21:58:02.401Z,4.70
2019-05-06T22:02:48.384Z,4.70
2019-05-06T22:07:35.900Z,4.50
2019-05-06T22:12:24.333Z,4.60
2019-05-06T22:17:09.428Z,4.40
2019-05-06T22:22:23.454Z,4.20
2019-05-06T22:27:09.431Z,4.10
2019-05-06T22:31:55.204Z,4.00
2019-05-06T22:36:40.882Z,3.80
2019-05-06T22:41:26.773Z,3.70
2019-05-06T22:46:12.673Z,3.60
2019-05-06T22:50:58.410Z,3.50
2019-05-06T22:55:44.113Z,3.40
2019-05-06T23:00:33.231Z,3.40
2019-05-06T23:05:19.274Z,3.20
2019-05-06T23:10:05.981Z,3.30
2019-05-06T23:14:52.935Z,3.40
2019-05-06T23:19:38.967Z,3.10
2019-05-06T23:24:24.667Z,3.00
2019-05-06T23:29:12.767Z,3.30
2019-05-06T23:33:57.740Z,3.60
2019-05-06T23:39:19.173Z,3.70
2019-05-06T23:44:45.845Z,3.60
2019-05-06T23:50:03.572Z,3.10
2019-05-06T23:55:25.154Z,2.80
