createdAt,value
2019-02-25T00:03:10.780Z,98827.36
2019-02-25T00:07:12.709Z,98823.39
2019-02-25T00:11:15.993Z,98826.22
2019-02-25T00:15:17.908Z,98824.53
2019-02-25T00:19:19.852Z,98827.33
2019-02-25T00:23:21.769Z,98828.66
2019-02-25T00:27:23.680Z,98830.75
2019-02-25T00:31:25.591Z,98830.94
2019-02-25T00:35:27.507Z,98833.54
2019-02-25T00:39:29.420Z,98837.78
2019-02-25T00:43:31.336Z,98792.95
2019-02-25T00:47:33.253Z,98847.38
2019-02-25T00:51:36.130Z,98853.75
2019-02-25T00:55:38.044Z,98848.67
2019-02-25T00:59:40.334Z,98852.48
2019-02-25T01:03:42.254Z,98862.12
2019-02-25T01:07:44.191Z,98877.51
2019-02-25T01:11:46.096Z,98864.00
2019-02-25T01:15:48.005Z,98863.84
2019-02-25T01:19:49.928Z,98857.89
2019-02-25T01:23:51.889Z,98864.19
2019-02-25T01:27:53.812Z,98870.85
2019-02-25T01:31:55.736Z,98862.91
2019-02-25T01:35:57.674Z,98860.53
2019-02-25T01:40:00.542Z,98851.92
2019-02-25T01:44:04.109Z,98849.78
2019-02-25T01:48:06.033Z,98843.87
2019-02-25T01:52:07.940Z,98838.87
2019-02-25T01:56:09.858Z,98835.52
2019-02-25T02:00:16.186Z,98834.98
2019-02-25T02:04:18.187Z,98840.73
2019-02-25T02:08:20.123Z,98837.03
2019-02-25T02:12:22.026Z,98839.45
2019-02-25T02:16:23.955Z,98844.83
2019-02-25T02:20:25.868Z,98841.72
2019-02-25T02:24:27.781Z,98838.58
2019-02-25T02:28:29.701Z,98835.23
2019-02-25T02:32:31.627Z,98829.49
2019-02-25T02:36:33.551Z,98830.05
2019-02-25T02:40:35.469Z,98833.75
2019-02-25T02:44:37.408Z,98831.27
2019-02-25T02:48:46.746Z,98831.55
2019-02-25T02:52:48.658Z,98822.32
2019-02-25T02:56:50.593Z,98819.80
2019-02-25T03:00:52.505Z,98815.30
2019-02-25T03:04:55.609Z,98811.97
2019-02-25T03:08:57.529Z,98814.00
2019-02-25T03:12:59.438Z,98811.76
2019-02-25T03:17:03.941Z,98806.04
2019-02-25T03:21:05.916Z,98810.11
2019-02-25T03:25:11.891Z,98814.00
2019-02-25T03:29:13.812Z,98808.27
2019-02-25T03:33:16.115Z,98805.33
2019-02-25T03:37:18.088Z,98809.02
2019-02-25T03:41:20.084Z,98815.70
2019-02-25T03:45:22.189Z,98817.34
2019-02-25T03:49:24.085Z,98817.34
2019-02-25T03:53:26.096Z,98820.50
2019-02-25T03:57:28.006Z,98820.34
2019-02-25T04:01:29.930Z,98824.05
2019-02-25T04:05:32.106Z,98819.78
2019-02-25T04:09:34.007Z,98827.55
2019-02-25T04:13:35.925Z,98820.91
2019-02-25T04:17:37.841Z,98823.50
2019-02-25T04:21:39.765Z,98817.94
2019-02-25T04:25:41.680Z,98819.41
2019-02-25T04:29:43.669Z,98825.88
2019-02-25T04:33:45.578Z,98827.94
2019-02-25T04:37:47.493Z,98827.39
2019-02-25T04:41:49.410Z,98821.83
2019-02-25T04:45:51.384Z,98816.19
2019-02-25T04:49:53.300Z,98814.06
2019-02-25T04:53:55.251Z,98814.27
2019-02-25T04:57:57.242Z,98811.30
2019-02-25T05:01:59.198Z,98807.03
2019-02-25T05:06:03.282Z,98807.58
2019-02-25T05:10:11.800Z,98815.91
2019-02-25T05:14:13.706Z,98806.75
2019-02-25T05:18:16.092Z,98810.56
2019-02-25T05:22:18.053Z,98810.91
2019-02-25T05:26:19.965Z,98807.59
2019-02-25T05:30:21.867Z,98805.20
2019-02-25T05:34:23.780Z,98805.56
2019-02-25T05:38:25.703Z,98809.27
2019-02-25T05:42:27.618Z,98808.54
2019-02-25T05:46:29.537Z,98809.55
2019-02-25T05:50:31.551Z,98811.69
2019-02-25T05:54:33.492Z,98798.46
2019-02-25T05:58:35.415Z,98800.31
2019-02-25T06:02:37.362Z,98806.69
2019-02-25T06:06:39.257Z,98810.11
2019-02-25T06:10:41.347Z,98816.48
2019-02-25T06:14:43.250Z,98812.98
2019-02-25T06:18:45.190Z,98808.89
2019-02-25T06:22:47.178Z,98815.19
2019-02-25T06:26:49.095Z,98822.22
2019-02-25T06:30:51.012Z,98818.51
2019-02-25T06:34:52.914Z,98827.57
2019-02-25T06:38:54.837Z,98829.42
2019-02-25T06:42:56.760Z,98823.12
2019-02-25T06:46:58.766Z,98822.21
2019-02-25T06:51:00.683Z,98813.88
2019-02-25T06:55:02.592Z,98821.46
2019-02-25T06:59:04.595Z,98824.94
2019-02-25T07:03:06.518Z,98824.00
2019-02-25T07:07:19.019Z,98826.41
2019-02-25T07:11:22.580Z,98834.00
2019-02-25T07:15:35.140Z,98831.01
2019-02-25T07:19:38.694Z,98819.89
2019-02-25T07:23:48.045Z,98817.26
2019-02-25T07:28:06.141Z,98822.50
2019-02-25T07:32:25.950Z,98825.31
2019-02-25T07:36:44.517Z,98826.28
2019-02-25T07:40:51.009Z,98824.30
2019-02-25T07:44:58.684Z,98828.66
2019-02-25T07:49:05.259Z,98828.23
2019-02-25T07:53:24.688Z,98824.80
2019-02-25T07:57:36.819Z,98813.71
2019-02-25T08:01:46.108Z,98814.94
2019-02-25T08:05:52.386Z,98821.41
2019-02-25T08:09:55.969Z,98822.13
2019-02-25T08:14:05.565Z,98831.86
2019-02-25T08:18:09.124Z,98831.13
2019-02-25T08:22:28.743Z,98833.47
2019-02-25T08:26:32.298Z,98829.36
2019-02-25T08:30:38.815Z,98833.12
2019-02-25T08:34:47.811Z,98822.53
2019-02-25T08:39:07.569Z,98823.76
2019-02-25T08:43:18.292Z,98821.63
2019-02-25T08:47:21.847Z,98820.80
2019-02-25T08:51:23.738Z,98820.37
2019-02-25T08:55:25.651Z,98825.01
2019-02-25T08:59:27.637Z,98824.98
2019-02-25T09:03:29.545Z,98827.05
2019-02-25T09:07:31.479Z,98836.86
2019-02-25T09:11:33.379Z,98835.80
2019-02-25T09:15:35.325Z,98840.18
2019-02-25T09:19:37.243Z,98840.88
2019-02-25T09:23:39.149Z,98836.63
2019-02-25T09:27:41.219Z,98837.38
2019-02-25T09:31:43.130Z,98833.00
2019-02-25T09:35:45.039Z,98823.91
2019-02-25T09:39:46.972Z,98815.58
2019-02-25T09:43:48.871Z,98821.32
2019-02-25T09:47:50.803Z,98820.07
2019-02-25T09:51:52.696Z,98823.47
2019-02-25T09:55:54.630Z,98816.11
2019-02-25T09:59:56.530Z,98811.84
2019-02-25T10:03:58.441Z,98805.13
2019-02-25T10:08:00.350Z,98801.70
2019-02-25T10:12:02.252Z,98803.42
2019-02-25T10:16:06.301Z,98803.48
2019-02-25T10:20:10.316Z,98805.41
2019-02-25T10:24:12.226Z,98814.03
2019-02-25T10:28:14.234Z,98811.46
2019-02-25T10:32:17.042Z,98815.40
2019-02-25T10:36:19.000Z,98818.10
2019-02-25T10:40:24.408Z,98813.22
2019-02-25T10:44:24.585Z,98810.64
2019-02-25T10:48:26.503Z,98804.56
2019-02-25T10:52:28.412Z,98790.54
2019-02-25T10:56:37.582Z,98790.10
2019-02-25T11:00:41.601Z,98781.13
2019-02-25T11:04:43.364Z,98776.20
2019-02-25T11:08:46.930Z,98776.29
2019-02-25T11:12:48.908Z,98778.17
2019-02-25T11:16:52.217Z,98776.97
2019-02-25T11:20:54.224Z,98776.30
2019-02-25T11:24:57.707Z,98777.95
2019-02-25T11:29:05.610Z,98769.33
2019-02-25T11:33:07.892Z,98760.63
2019-02-25T11:37:09.794Z,98748.63
2019-02-25T11:41:11.711Z,98740.34
2019-02-25T11:45:18.117Z,98741.11
2019-02-25T11:49:20.116Z,98738.84
2019-02-25T11:53:22.089Z,98737.73
2019-02-25T11:57:24.089Z,98736.59
2019-02-25T12:01:26.001Z,98740.52
2019-02-25T12:05:27.940Z,98730.28
2019-02-25T12:09:29.860Z,98727.15
2019-02-25T12:13:31.801Z,98718.19
2019-02-25T12:17:33.787Z,98707.41
2019-02-25T12:21:35.703Z,98705.84
2019-02-25T12:25:37.620Z,98700.33
2019-02-25T12:29:40.549Z,98692.84
2019-02-25T12:33:42.454Z,98681.64
2019-02-25T12:37:44.390Z,98682.16
2019-02-25T12:41:46.311Z,98671.41
2019-02-25T12:45:48.233Z,98661.70
2019-02-25T12:49:50.150Z,98668.77
2019-02-25T12:53:53.144Z,98656.52
2019-02-25T12:57:55.064Z,98649.44
2019-02-25T13:01:56.990Z,98640.81
2019-02-25T13:05:58.961Z,98637.93
2019-02-25T13:10:05.130Z,98630.47
2019-02-25T13:14:07.218Z,98622.78
2019-02-25T13:18:09.139Z,98628.34
2019-02-25T13:22:11.061Z,98616.45
2019-02-25T13:26:13.003Z,98603.81
2019-02-25T13:30:17.672Z,98604.71
2019-02-25T13:34:19.576Z,98591.00
2019-02-25T13:38:21.518Z,98587.28
2019-02-25T13:42:23.427Z,98579.83
2019-02-25T13:46:25.391Z,98570.58
2019-02-25T13:50:28.148Z,98574.20
2019-02-25T13:54:30.054Z,98557.03
2019-02-25T13:58:34.676Z,98548.23
2019-02-25T14:02:36.632Z,98555.61
2019-02-25T14:06:38.557Z,98544.59
2019-02-25T14:10:40.550Z,98546.18
2019-02-25T14:14:42.486Z,98537.89
2019-02-25T14:18:44.420Z,98535.98
2019-02-25T14:22:46.341Z,98530.91
2019-02-25T14:26:48.272Z,98523.09
2019-02-25T14:30:51.653Z,98528.91
2019-02-25T14:34:53.580Z,98527.40
2019-02-25T14:38:56.380Z,98520.98
2019-02-25T14:43:02.277Z,98520.94
2019-02-25T14:47:05.455Z,98516.24
2019-02-25T14:51:08.782Z,98521.33
2019-02-25T14:55:11.782Z,98514.30
2019-02-25T14:59:15.599Z,98512.50
2019-02-25T15:03:20.069Z,98515.92
2019-02-25T15:07:22.727Z,98511.77
2019-02-25T15:11:26.267Z,98502.75
2019-02-25T15:15:28.211Z,98505.69
2019-02-25T15:19:32.519Z,98503.03
2019-02-25T15:23:33.804Z,98502.80
2019-02-25T15:27:35.807Z,98503.03
2019-02-25T15:31:44.387Z,98505.64
2019-02-25T15:35:47.866Z,98501.63
2019-02-25T15:39:50.741Z,98504.06
2019-02-25T15:43:53.109Z,98507.94
2019-02-25T15:47:55.537Z,98506.00
2019-02-25T15:51:58.692Z,98508.52
2019-02-25T15:56:01.505Z,98517.01
2019-02-25T16:00:06.443Z,98512.84
2019-02-25T16:04:11.765Z,98515.02
2019-02-25T16:08:17.239Z,98519.27
2019-02-25T16:12:19.126Z,98519.53
2019-02-25T16:16:21.080Z,98528.92
2019-02-25T16:20:25.519Z,98533.27
2019-02-25T16:24:27.588Z,98535.45
2019-02-25T16:28:37.838Z,98533.38
2019-02-25T16:32:42.183Z,98518.19
2019-02-25T16:36:49.662Z,98521.50
2019-02-25T16:40:50.297Z,98524.34
2019-02-25T16:44:52.409Z,98523.83
2019-02-25T16:48:55.131Z,98525.06
2019-02-25T16:52:58.029Z,98528.30
2019-02-25T16:57:00.002Z,98528.47
2019-02-25T17:01:07.544Z,98536.27
2019-02-25T17:05:10.624Z,98536.43
2019-02-25T17:09:20.431Z,98540.19
2019-02-25T17:13:22.509Z,98546.56
2019-02-25T17:17:24.868Z,98554.05
2019-02-25T17:21:28.416Z,98550.34
2019-02-25T17:25:31.726Z,98549.56
2019-02-25T17:29:35.855Z,98544.64
2019-02-25T17:33:38.024Z,98545.83
2019-02-25T17:37:40.400Z,98550.14
2019-02-25T17:41:44.792Z,98554.45
2019-02-25T17:45:48.215Z,98553.44
2019-02-25T17:49:51.736Z,98560.36
2019-02-25T17:53:54.843Z,98551.78
2019-02-25T17:57:58.699Z,98552.41
2019-02-25T18:02:02.326Z,98550.67
2019-02-25T18:06:08.469Z,98557.55
2019-02-25T18:10:13.384Z,98556.01
2019-02-25T18:14:17.534Z,98559.58
2019-02-25T18:18:22.238Z,98558.35
2019-02-25T18:22:24.803Z,98564.20
2019-02-25T18:26:28.567Z,98571.03
2019-02-25T18:30:32.890Z,98560.92
2019-02-25T18:34:36.558Z,98572.22
2019-02-25T18:38:38.746Z,98564.27
2019-02-25T18:42:42.974Z,98562.84
2019-02-25T18:46:45.988Z,98560.11
2019-02-25T18:50:50.175Z,98558.72
2019-02-25T18:54:51.652Z,98560.45
2019-02-25T18:58:58.279Z,98562.83
2019-02-25T19:02:58.292Z,98558.47
2019-02-25T19:07:05.762Z,98564.27
2019-02-25T19:11:08.031Z,98569.25
2019-02-25T19:15:11.518Z,98567.67
2019-02-25T19:19:14.654Z,98569.71
2019-02-25T19:23:17.408Z,98563.59
2019-02-25T19:27:19.456Z,98569.41
2019-02-25T19:31:21.348Z,98564.60
2019-02-25T19:35:25.850Z,98559.87
2019-02-25T19:39:27.042Z,98565.15
2019-02-25T19:43:29.001Z,98580.80
2019-02-25T19:47:31.594Z,98574.51
2019-02-25T19:51:34.519Z,98578.03
2019-02-25T19:55:40.473Z,98571.36
2019-02-25T19:59:40.072Z,98574.63
2019-02-25T20:03:43.357Z,98571.70
2019-02-25T20:07:45.854Z,98561.87
2019-02-25T20:11:47.748Z,98569.99
2019-02-25T20:15:51.145Z,98573.66
2019-02-25T20:19:53.315Z,98577.33
2019-02-25T20:23:55.980Z,98576.44
2019-02-25T20:27:59.847Z,98580.78
2019-02-25T20:32:04.080Z,98580.78
2019-02-25T20:36:06.199Z,98572.11
2019-02-25T20:40:11.491Z,98567.03
2019-02-25T20:44:13.410Z,98575.83
2019-02-25T20:48:16.541Z,98562.89
2019-02-25T20:52:19.802Z,98568.13
2019-02-25T20:56:22.392Z,98561.31
2019-02-25T21:00:26.543Z,98558.48
2019-02-25T21:04:28.458Z,98556.44
2019-02-25T21:08:30.362Z,98568.87
2019-02-25T21:12:32.274Z,98562.89
2019-02-25T21:16:35.277Z,98557.66
2019-02-25T21:20:37.181Z,98498.03
2019-02-25T21:24:39.085Z,98560.94
2019-02-25T21:28:42.748Z,98564.14
2019-02-25T21:32:45.642Z,98569.30
2019-02-25T21:36:48.290Z,98569.70
2019-02-25T21:40:52.661Z,98570.98
2019-02-25T21:44:56.616Z,98581.61
2019-02-25T21:49:01.563Z,98574.31
2019-02-25T21:53:06.987Z,98575.95
2019-02-25T21:57:09.727Z,98570.98
2019-02-25T22:01:11.727Z,98573.41
2019-02-25T22:05:14.357Z,98554.07
2019-02-25T22:09:22.684Z,98552.77
2019-02-25T22:13:22.227Z,98546.27
2019-02-25T22:17:24.674Z,98543.30
2019-02-25T22:21:26.728Z,98562.01
2019-02-25T22:25:29.611Z,98564.40
2019-02-25T22:29:31.588Z,98561.79
2019-02-25T22:33:33.490Z,98557.18
2019-02-25T22:37:35.385Z,98558.38
2019-02-25T22:41:37.304Z,98549.86
2019-02-25T22:45:39.714Z,98551.77
2019-02-25T22:49:42.793Z,98560.91
2019-02-25T22:53:44.697Z,98562.47
2019-02-25T22:57:49.110Z,98559.45
2019-02-25T23:01:52.144Z,98560.08
2019-02-25T23:05:55.228Z,98555.17
2019-02-25T23:09:58.112Z,98549.84
2019-02-25T23:14:00.023Z,98554.26
2019-02-25T23:18:09.982Z,98562.94
2019-02-25T23:22:09.116Z,98553.22
2019-02-25T23:26:12.611Z,98556.36
2019-02-25T23:30:15.967Z,98555.28
2019-02-25T23:34:18.417Z,98550.24
2019-02-25T23:38:21.478Z,98551.23
2019-02-25T23:42:23.379Z,98550.31
2019-02-25T23:46:27.370Z,98541.33
2019-02-25T23:50:29.758Z,98538.24
2019-02-25T23:54:32.497Z,98532.30
2019-02-25T23:58:38.341Z,98532.58
