createdAt,value
2018-06-21T00:01:12.693Z,51.00
2018-06-21T00:03:43.808Z,51.20
2018-06-21T00:08:48.670Z,51.80
2018-06-21T00:11:18.195Z,51.80
2018-06-21T00:13:47.903Z,51.60
2018-06-21T00:16:17.933Z,51.40
2018-06-21T00:18:47.561Z,52.00
2018-06-21T00:21:17.317Z,51.90
2018-06-21T00:23:46.460Z,52.00
2018-06-21T00:26:15.316Z,52.00
2018-06-21T00:28:45.661Z,52.20
2018-06-21T00:31:19.493Z,52.10
2018-06-21T00:33:48.485Z,52.10
2018-06-21T00:36:17.792Z,52.20
2018-06-21T00:38:47.161Z,52.60
2018-06-21T00:41:18.482Z,52.50
2018-06-21T00:43:47.630Z,52.50
2018-06-21T00:46:18.398Z,52.50
2018-06-21T00:48:47.855Z,52.40
2018-06-21T00:51:16.746Z,52.40
2018-06-21T00:53:45.598Z,52.80
2018-06-21T00:56:18.448Z,53.00
2018-06-21T00:58:48.262Z,52.90
2018-06-21T01:01:18.629Z,53.00
2018-06-21T01:06:16.557Z,53.20
2018-06-21T01:08:45.466Z,53.60
2018-06-21T01:11:14.366Z,54.00
2018-06-21T01:13:43.246Z,53.70
2018-06-21T01:16:12.310Z,53.90
2018-06-21T01:18:42.428Z,53.90
2018-06-21T01:21:12.677Z,54.50
2018-06-21T01:23:42.348Z,54.50
2018-06-21T01:26:12.940Z,54.20
2018-06-21T01:28:42.287Z,54.40
2018-06-21T01:31:12.266Z,54.90
2018-06-21T01:33:42.477Z,55.00
2018-06-21T01:36:11.473Z,54.80
2018-06-21T01:38:40.406Z,54.50
2018-06-21T01:41:09.975Z,54.50
2018-06-21T01:43:38.931Z,54.80
2018-06-21T01:46:07.963Z,54.80
2018-06-21T01:48:36.914Z,55.10
2018-06-21T01:51:05.775Z,55.30
2018-06-21T01:53:35.388Z,55.70
2018-06-21T01:56:04.424Z,55.90
2018-06-21T01:58:34.389Z,56.70
2018-06-21T02:01:04.817Z,56.30
2018-06-21T02:03:34.085Z,55.60
2018-06-21T02:06:03.129Z,55.80
2018-06-21T02:08:32.154Z,56.00
2018-06-21T02:11:03.197Z,56.20
2018-06-21T02:13:32.363Z,55.80
2018-06-21T02:16:01.899Z,56.10
2018-06-21T02:18:31.171Z,56.10
2018-06-21T02:21:00.952Z,56.50
2018-06-21T02:23:29.979Z,56.30
2018-06-21T02:26:00.232Z,56.30
2018-06-21T02:28:29.641Z,56.30
2018-06-21T02:33:27.352Z,56.30
2018-06-21T02:35:57.125Z,56.40
2018-06-21T02:38:26.265Z,56.30
2018-06-21T02:40:55.415Z,56.20
2018-06-21T02:43:24.715Z,56.40
2018-06-21T02:45:53.959Z,56.40
2018-06-21T02:48:23.049Z,56.60
2018-06-21T02:50:52.708Z,56.50
2018-06-21T02:53:21.642Z,56.60
2018-06-21T02:55:52.067Z,56.70
2018-06-21T02:58:21.374Z,56.70
2018-06-21T03:00:50.626Z,56.70
2018-06-21T03:03:19.804Z,56.70
2018-06-21T03:05:49.485Z,57.20
2018-06-21T03:08:18.909Z,57.40
2018-06-21T03:10:49.321Z,57.40
2018-06-21T03:13:20.851Z,57.00
2018-06-21T03:15:51.510Z,57.20
2018-06-21T03:18:22.940Z,57.20
2018-06-21T03:20:52.454Z,57.30
2018-06-21T03:25:51.437Z,57.00
2018-06-21T03:28:21.479Z,57.00
2018-06-21T03:30:50.605Z,57.00
2018-06-21T03:33:20.488Z,57.60
2018-06-21T03:35:49.413Z,56.80
2018-06-21T03:38:25.339Z,56.60
2018-06-21T03:40:54.507Z,56.30
2018-06-21T03:43:24.249Z,56.20
2018-06-21T03:45:54.324Z,56.20
2018-06-21T03:48:23.149Z,56.20
2018-06-21T03:50:52.119Z,56.30
2018-06-21T03:53:29.207Z,56.40
2018-06-21T03:55:59.523Z,56.30
2018-06-21T03:58:28.667Z,56.40
2018-06-21T04:00:57.711Z,56.30
2018-06-21T04:03:27.049Z,56.00
2018-06-21T04:05:56.923Z,55.90
2018-06-21T04:08:26.198Z,55.70
2018-06-21T04:10:55.346Z,55.60
2018-06-21T04:13:24.828Z,55.60
2018-06-21T04:15:55.793Z,55.80
2018-06-21T04:18:31.299Z,56.00
2018-06-21T04:21:00.767Z,55.70
2018-06-21T04:23:30.677Z,55.90
2018-06-21T04:26:00.421Z,56.00
2018-06-21T04:28:30.736Z,56.00
2018-06-21T04:31:00.389Z,56.20
2018-06-21T04:33:31.291Z,56.20
2018-06-21T04:36:01.505Z,55.90
2018-06-21T04:38:31.571Z,55.10
2018-06-21T04:41:00.747Z,54.70
2018-06-21T04:43:30.123Z,55.10
2018-06-21T04:46:01.378Z,54.90
2018-06-21T04:48:31.078Z,55.00
2018-06-21T04:51:02.285Z,55.10
2018-06-21T04:53:31.961Z,55.00
2018-06-21T04:56:01.759Z,54.90
2018-06-21T04:58:30.846Z,54.80
2018-06-21T05:01:00.265Z,55.10
2018-06-21T05:03:29.179Z,54.90
2018-06-21T05:05:58.739Z,54.90
2018-06-21T05:08:27.820Z,54.80
2018-06-21T05:10:56.818Z,54.70
2018-06-21T05:13:26.658Z,54.90
2018-06-21T05:15:55.914Z,55.30
2018-06-21T05:18:24.911Z,55.20
2018-06-21T05:20:54.896Z,54.90
2018-06-21T05:23:24.646Z,54.30
2018-06-21T05:25:53.702Z,53.90
2018-06-21T05:28:25.257Z,53.50
2018-06-21T05:30:55.993Z,53.40
2018-06-21T05:33:25.398Z,53.60
2018-06-21T05:35:55.514Z,52.70
2018-06-21T05:38:24.741Z,52.70
2018-06-21T05:40:54.089Z,53.50
2018-06-21T05:43:23.103Z,53.90
2018-06-21T05:45:52.751Z,53.60
2018-06-21T05:48:22.873Z,53.70
2018-06-21T05:50:52.132Z,53.70
2018-06-21T05:53:21.187Z,52.90
2018-06-21T05:55:50.758Z,52.70
2018-06-21T05:58:20.777Z,52.20
2018-06-21T06:00:49.970Z,52.40
2018-06-21T06:03:19.777Z,51.90
2018-06-21T06:05:53.619Z,51.10
2018-06-21T06:08:23.607Z,51.50
2018-06-21T06:10:55.174Z,50.90
2018-06-21T06:13:25.185Z,50.30
2018-06-21T06:15:54.779Z,50.30
2018-06-21T06:18:26.263Z,50.80
2018-06-21T06:20:55.780Z,50.20
2018-06-21T06:23:26.658Z,50.60
2018-06-21T06:25:55.879Z,49.70
2018-06-21T06:28:25.011Z,48.30
2018-06-21T06:33:23.839Z,46.90
2018-06-21T06:35:56.054Z,46.60
2018-06-21T06:38:25.227Z,45.70
2018-06-21T06:40:54.297Z,45.00
2018-06-21T06:43:23.421Z,44.60
2018-06-21T06:45:53.597Z,45.40
2018-06-21T06:48:23.506Z,45.00
2018-06-21T06:50:52.571Z,44.20
2018-06-21T06:53:21.703Z,44.40
2018-06-21T06:55:52.278Z,42.00
2018-06-21T06:58:21.379Z,39.30
2018-06-21T07:00:50.530Z,36.70
2018-06-21T07:03:19.777Z,34.60
2018-06-21T07:05:49.311Z,36.40
2018-06-21T07:08:22.272Z,35.40
2018-06-21T07:10:51.420Z,36.30
2018-06-21T07:13:20.453Z,37.00
2018-06-21T07:15:49.692Z,39.30
2018-06-21T07:18:19.047Z,41.30
2018-06-21T07:20:49.265Z,40.90
2018-06-21T07:23:18.527Z,36.50
2018-06-21T07:25:47.713Z,32.40
2018-06-21T07:28:16.941Z,32.00
2018-06-21T07:30:46.651Z,33.80
2018-06-21T07:33:15.965Z,36.00
2018-06-21T07:35:47.168Z,36.30
2018-06-21T07:38:16.933Z,34.90
2018-06-21T07:40:46.287Z,33.60
2018-06-21T07:43:15.375Z,34.70
2018-06-21T07:45:46.461Z,35.80
2018-06-21T07:48:15.761Z,36.80
2018-06-21T07:50:45.061Z,37.10
2018-06-21T07:53:14.160Z,37.20
2018-06-21T07:55:45.503Z,36.30
2018-06-21T07:58:15.501Z,32.60
2018-06-21T08:00:45.642Z,31.00
2018-06-21T08:03:14.946Z,29.70
2018-06-21T08:05:45.574Z,29.30
2018-06-21T08:08:15.798Z,29.30
2018-06-21T08:10:45.035Z,29.40
2018-06-21T08:13:16.729Z,28.80
2018-06-21T08:15:47.771Z,30.20
2018-06-21T08:18:16.848Z,31.80
2018-06-21T08:20:46.341Z,32.90
2018-06-21T08:23:15.387Z,32.20
2018-06-21T08:25:45.400Z,31.70
2018-06-21T08:28:14.871Z,30.90
2018-06-21T08:30:44.112Z,31.80
2018-06-21T08:33:13.437Z,32.00
2018-06-21T08:35:42.613Z,31.50
2018-06-21T08:38:13.419Z,31.20
2018-06-21T08:40:42.527Z,31.10
2018-06-21T08:43:11.609Z,30.60
2018-06-21T08:45:40.910Z,30.80
2018-06-21T08:48:10.459Z,31.40
2018-06-21T08:50:43.804Z,30.80
2018-06-21T08:53:15.807Z,31.40
2018-06-21T08:55:46.088Z,30.60
2018-06-21T08:58:15.394Z,30.90
2018-06-21T09:00:45.770Z,31.10
2018-06-21T09:03:15.123Z,29.60
2018-06-21T09:05:45.028Z,30.40
2018-06-21T09:08:13.980Z,30.10
2018-06-21T09:10:43.328Z,29.30
2018-06-21T09:13:12.468Z,29.00
2018-06-21T09:15:42.444Z,29.80
2018-06-21T09:18:12.772Z,28.70
2018-06-21T09:20:42.054Z,30.00
2018-06-21T09:23:12.386Z,30.20
2018-06-21T09:25:42.580Z,30.50
2018-06-21T09:28:11.587Z,30.10
2018-06-21T09:30:40.571Z,29.40
2018-06-21T09:33:11.153Z,29.80
2018-06-21T09:35:40.386Z,29.30
2018-06-21T09:38:15.627Z,28.80
2018-06-21T09:40:49.845Z,28.00
2018-06-21T09:43:24.615Z,28.00
2018-06-21T09:45:58.875Z,27.40
2018-06-21T09:48:30.362Z,26.90
2018-06-21T09:51:00.412Z,27.30
2018-06-21T09:53:31.178Z,27.60
2018-06-21T09:56:01.537Z,27.40
2018-06-21T09:58:30.702Z,27.40
2018-06-21T10:01:01.892Z,28.80
2018-06-21T10:03:34.289Z,28.70
2018-06-21T10:06:04.236Z,28.30
2018-06-21T10:08:33.313Z,29.00
2018-06-21T10:11:02.457Z,28.50
2018-06-21T10:13:32.438Z,29.30
2018-06-21T10:16:01.615Z,29.00
2018-06-21T10:18:30.838Z,29.00
2018-06-21T10:21:00.172Z,28.90
2018-06-21T10:23:30.298Z,29.40
2018-06-21T10:25:59.661Z,29.80
2018-06-21T10:28:29.102Z,30.00
2018-06-21T10:30:58.477Z,30.00
2018-06-21T10:33:27.696Z,29.20
2018-06-21T10:35:56.773Z,29.50
2018-06-21T10:38:28.357Z,28.10
2018-06-21T10:40:57.452Z,28.10
2018-06-21T10:43:28.633Z,28.70
2018-06-21T10:45:57.688Z,28.80
2018-06-21T10:48:27.470Z,29.90
2018-06-21T10:50:56.792Z,29.70
2018-06-21T10:53:26.415Z,29.80
2018-06-21T10:55:55.439Z,30.10
2018-06-21T10:58:24.468Z,30.20
2018-06-21T11:00:53.703Z,29.70
2018-06-21T11:03:23.413Z,30.40
2018-06-21T11:05:52.546Z,29.40
2018-06-21T11:08:21.538Z,28.70
2018-06-21T11:10:50.661Z,29.00
2018-06-21T11:13:21.438Z,29.50
2018-06-21T11:15:50.404Z,29.40
2018-06-21T11:18:19.520Z,29.80
2018-06-21T11:20:48.579Z,30.20
2018-06-21T11:23:17.761Z,29.90
2018-06-21T11:25:47.416Z,30.20
2018-06-21T11:28:16.233Z,29.70
2018-06-21T11:30:49.285Z,28.90
2018-06-21T11:33:18.933Z,29.20
2018-06-21T11:35:49.147Z,29.30
2018-06-21T11:38:19.011Z,29.80
2018-06-21T11:40:47.957Z,29.90
2018-06-21T11:43:16.985Z,30.00
2018-06-21T11:48:15.824Z,31.20
2018-06-21T11:50:45.046Z,31.20
2018-06-21T11:53:14.255Z,30.60
2018-06-21T11:55:43.816Z,31.00
2018-06-21T11:58:14.951Z,31.20
2018-06-21T12:00:45.017Z,31.40
2018-06-21T12:03:15.241Z,31.50
2018-06-21T12:05:47.054Z,31.30
2018-06-21T12:08:16.513Z,30.30
2018-06-21T12:10:46.002Z,30.80
2018-06-21T12:13:16.122Z,30.00
2018-06-21T12:15:46.244Z,30.40
2018-06-21T12:18:15.242Z,30.50
2018-06-21T12:20:44.677Z,31.00
2018-06-21T12:23:14.864Z,30.80
2018-06-21T12:25:44.089Z,30.00
2018-06-21T12:28:13.360Z,30.10
2018-06-21T12:30:42.949Z,30.20
2018-06-21T12:33:12.826Z,30.00
2018-06-21T12:35:43.500Z,30.00
2018-06-21T12:38:14.250Z,30.30
2018-06-21T12:40:45.388Z,30.20
2018-06-21T12:43:18.958Z,30.00
2018-06-21T12:45:48.800Z,30.10
2018-06-21T12:48:18.616Z,30.20
2018-06-21T12:50:47.582Z,30.10
2018-06-21T12:53:16.784Z,30.10
2018-06-21T12:58:16.083Z,29.80
2018-06-21T13:00:45.739Z,29.40
2018-06-21T13:03:15.043Z,29.70
2018-06-21T13:05:44.167Z,29.40
2018-06-21T13:08:19.760Z,29.50
2018-06-21T13:10:59.750Z,29.50
2018-06-21T13:13:29.637Z,29.10
2018-06-21T13:15:58.764Z,29.80
2018-06-21T13:18:28.323Z,30.50
2018-06-21T13:20:57.466Z,31.00
2018-06-21T13:23:26.510Z,30.40
2018-06-21T13:25:56.068Z,30.60
2018-06-21T13:28:25.012Z,30.60
2018-06-21T13:30:56.090Z,28.90
2018-06-21T13:33:25.143Z,28.70
2018-06-21T13:35:54.210Z,28.70
2018-06-21T13:38:23.408Z,29.40
2018-06-21T13:40:52.539Z,28.40
2018-06-21T13:43:21.853Z,28.30
2018-06-21T13:45:52.309Z,28.70
2018-06-21T13:48:26.300Z,28.70
2018-06-21T13:50:57.072Z,28.60
2018-06-21T13:53:26.925Z,29.50
2018-06-21T13:55:59.533Z,28.60
2018-06-21T13:58:31.002Z,28.80
2018-06-21T14:01:00.184Z,28.00
2018-06-21T14:03:30.948Z,27.70
2018-06-21T14:06:00.008Z,28.00
2018-06-21T14:08:29.989Z,28.10
2018-06-21T14:10:58.908Z,28.40
2018-06-21T14:13:30.511Z,28.00
2018-06-21T14:16:00.555Z,28.00
2018-06-21T14:18:33.081Z,27.30
2018-06-21T14:21:02.131Z,27.20
2018-06-21T14:23:35.094Z,27.10
2018-06-21T14:26:05.360Z,26.50
2018-06-21T14:28:34.374Z,26.50
2018-06-21T14:31:04.539Z,26.70
2018-06-21T14:33:41.681Z,26.20
2018-06-21T14:36:11.496Z,25.80
2018-06-21T14:38:41.570Z,26.20
2018-06-21T14:41:11.704Z,25.90
2018-06-21T14:43:41.022Z,25.50
2018-06-21T14:46:11.737Z,25.00
2018-06-21T14:51:17.916Z,24.70
2018-06-21T14:53:48.011Z,23.90
2018-06-21T14:56:17.173Z,23.80
2018-06-21T14:58:49.416Z,23.20
2018-06-21T15:01:18.545Z,23.70
2018-06-21T15:03:49.324Z,23.30
2018-06-21T15:06:19.530Z,24.10
2018-06-21T15:08:52.056Z,24.60
2018-06-21T15:11:21.306Z,25.10
2018-06-21T15:13:53.664Z,25.80
2018-06-21T15:16:25.590Z,25.70
2018-06-21T15:18:58.420Z,26.30
2018-06-21T15:21:34.071Z,26.30
2018-06-21T15:24:04.540Z,26.60
2018-06-21T15:26:33.903Z,27.40
2018-06-21T15:29:04.380Z,28.00
2018-06-21T15:31:33.478Z,28.50
2018-06-21T15:34:02.744Z,28.60
2018-06-21T15:36:31.710Z,28.50
2018-06-21T15:39:03.732Z,29.50
2018-06-21T15:41:35.078Z,29.30
2018-06-21T15:44:06.234Z,29.00
2018-06-21T15:46:35.252Z,29.20
2018-06-21T15:49:06.786Z,29.40
2018-06-21T15:51:37.250Z,29.10
2018-06-21T15:54:08.149Z,29.60
2018-06-21T15:56:38.682Z,29.10
2018-06-21T15:59:09.883Z,28.80
2018-06-21T16:01:38.899Z,28.60
2018-06-21T16:04:10.932Z,28.70
2018-06-21T16:06:40.158Z,28.60
2018-06-21T16:09:11.074Z,28.60
2018-06-21T16:11:42.729Z,28.50
2018-06-21T16:14:13.135Z,28.20
2018-06-21T16:16:45.219Z,28.10
2018-06-21T16:19:17.296Z,28.40
2018-06-21T16:21:53.206Z,28.80
2018-06-21T16:24:31.090Z,28.40
2018-06-21T16:27:02.119Z,28.70
2018-06-21T16:29:37.295Z,28.80
2018-06-21T16:32:07.978Z,28.90
2018-06-21T16:34:37.395Z,28.90
2018-06-21T16:37:07.363Z,29.10
2018-06-21T16:39:37.334Z,29.20
2018-06-21T16:42:11.987Z,29.40
2018-06-21T16:44:40.853Z,29.40
2018-06-21T16:47:09.695Z,30.10
2018-06-21T16:49:38.704Z,30.00
2018-06-21T16:52:07.508Z,30.00
2018-06-21T16:54:36.361Z,30.60
2018-06-21T16:57:05.702Z,30.20
2018-06-21T16:59:35.781Z,30.90
2018-06-21T17:02:04.652Z,30.60
2018-06-21T17:04:36.060Z,29.70
2018-06-21T17:07:05.292Z,29.70
2018-06-21T17:09:34.255Z,30.80
2018-06-21T17:12:03.341Z,30.70
2018-06-21T17:14:33.882Z,30.70
2018-06-21T17:17:04.506Z,31.10
2018-06-21T17:19:33.537Z,31.20
2018-06-21T17:22:02.597Z,31.40
2018-06-21T17:24:32.013Z,31.70
2018-06-21T17:27:02.838Z,31.90
2018-06-21T17:29:33.193Z,31.60
2018-06-21T17:32:02.107Z,32.00
2018-06-21T17:34:31.703Z,32.00
2018-06-21T17:37:02.106Z,32.10
2018-06-21T17:39:31.249Z,31.60
2018-06-21T17:42:00.410Z,31.40
2018-06-21T17:44:30.316Z,32.30
2018-06-21T17:47:00.067Z,32.00
2018-06-21T17:49:29.597Z,32.60
2018-06-21T17:51:58.694Z,33.40
2018-06-21T17:54:27.635Z,33.60
2018-06-21T17:56:56.676Z,33.80
2018-06-21T17:59:25.717Z,34.20
2018-06-21T18:01:54.796Z,35.00
2018-06-21T18:04:23.932Z,35.60
2018-06-21T18:06:52.925Z,35.90
2018-06-21T18:09:23.092Z,36.30
2018-06-21T18:11:57.220Z,36.40
2018-06-21T18:14:26.686Z,37.00
2018-06-21T18:16:56.294Z,37.20
2018-06-21T18:19:26.160Z,36.90
2018-06-21T18:21:55.636Z,36.50
2018-06-21T18:24:24.847Z,36.20
2018-06-21T18:26:54.245Z,36.00
2018-06-21T18:29:23.968Z,36.50
2018-06-21T18:31:58.094Z,37.30
2018-06-21T18:34:26.934Z,37.60
2018-06-21T18:36:55.856Z,37.90
2018-06-21T18:39:25.128Z,37.90
2018-06-21T18:41:54.080Z,37.70
2018-06-21T18:44:24.423Z,38.00
2018-06-21T18:46:53.842Z,38.10
2018-06-21T18:49:23.227Z,38.10
2018-06-21T18:51:52.249Z,38.30
2018-06-21T18:54:21.400Z,38.90
2018-06-21T18:56:50.560Z,37.80
2018-06-21T18:59:19.484Z,38.00
2018-06-21T19:01:53.122Z,38.10
2018-06-21T19:04:23.612Z,38.40
2018-06-21T19:06:57.981Z,38.30
2018-06-21T19:09:32.384Z,38.30
2018-06-21T19:12:03.665Z,38.50
2018-06-21T19:14:33.241Z,39.30
2018-06-21T19:17:02.261Z,39.10
2018-06-21T19:19:31.422Z,39.20
2018-06-21T19:22:00.311Z,39.60
2018-06-21T19:24:31.396Z,39.90
2018-06-21T19:29:31.213Z,40.50
2018-06-21T19:32:00.380Z,40.10
2018-06-21T19:34:30.533Z,39.90
2018-06-21T19:37:00.072Z,40.50
2018-06-21T19:39:30.082Z,40.20
2018-06-21T19:42:04.257Z,40.60
2018-06-21T19:44:35.338Z,40.60
2018-06-21T19:47:04.430Z,41.20
2018-06-21T19:49:33.802Z,41.80
2018-06-21T19:52:02.919Z,40.40
2018-06-21T19:54:32.329Z,40.30
2018-06-21T19:57:01.326Z,40.00
2018-06-21T19:59:30.198Z,40.30
2018-06-21T20:01:59.247Z,40.70
2018-06-21T20:04:28.180Z,41.00
2018-06-21T20:06:57.366Z,40.20
2018-06-21T20:09:26.327Z,40.20
2018-06-21T20:14:25.138Z,40.20
2018-06-21T20:16:55.254Z,40.00
2018-06-21T20:19:24.556Z,39.10
2018-06-21T20:21:54.075Z,39.00
2018-06-21T20:24:24.944Z,39.80
2018-06-21T20:26:54.102Z,40.00
2018-06-21T20:29:24.584Z,40.00
2018-06-21T20:31:54.164Z,39.80
2018-06-21T20:34:23.490Z,40.10
2018-06-21T20:36:52.737Z,40.30
2018-06-21T20:39:22.014Z,40.30
2018-06-21T20:41:51.690Z,40.10
2018-06-21T20:44:20.741Z,40.50
2018-06-21T20:46:50.948Z,40.80
2018-06-21T20:49:20.090Z,40.30
2018-06-21T20:51:50.586Z,39.90
2018-06-21T20:54:19.675Z,39.40
2018-06-21T20:56:48.841Z,38.80
2018-06-21T20:59:18.009Z,39.90
2018-06-21T21:01:51.058Z,39.20
2018-06-21T21:04:19.975Z,38.80
2018-06-21T21:06:49.934Z,38.60
2018-06-21T21:09:19.512Z,39.00
2018-06-21T21:11:49.425Z,37.90
2018-06-21T21:14:18.583Z,38.10
2018-06-21T21:16:47.894Z,37.80
2018-06-21T21:19:18.020Z,37.70
2018-06-21T21:21:46.964Z,37.80
2018-06-21T21:24:16.025Z,37.50
2018-06-21T21:26:45.019Z,37.50
2018-06-21T21:29:14.156Z,36.90
2018-06-21T21:31:43.098Z,37.00
2018-06-21T21:34:12.160Z,36.80
2018-06-21T21:36:41.177Z,36.50
2018-06-21T21:39:11.469Z,36.00
2018-06-21T21:41:40.588Z,36.30
2018-06-21T21:44:09.762Z,36.90
2018-06-21T21:46:38.799Z,36.80
2018-06-21T21:49:08.956Z,36.40
2018-06-21T21:51:38.513Z,35.80
2018-06-21T21:54:07.506Z,36.10
2018-06-21T21:56:37.529Z,36.50
2018-06-21T21:59:07.127Z,36.20
2018-06-21T22:01:36.088Z,36.30
2018-06-21T22:04:08.243Z,36.30
2018-06-21T22:06:37.405Z,35.60
2018-06-21T22:09:10.018Z,35.30
2018-06-21T22:11:39.762Z,34.80
2018-06-21T22:14:12.430Z,35.00
2018-06-21T22:16:41.267Z,34.40
2018-06-21T22:19:10.315Z,34.60
2018-06-21T22:21:39.316Z,34.80
2018-06-21T22:24:08.288Z,34.00
2018-06-21T22:26:37.278Z,33.80
2018-06-21T22:29:06.248Z,34.60
2018-06-21T22:31:35.219Z,34.60
2018-06-21T22:34:04.188Z,34.90
2018-06-21T22:36:33.354Z,35.00
2018-06-21T22:39:02.279Z,34.80
2018-06-21T22:41:31.194Z,34.80
2018-06-21T22:44:00.231Z,34.80
2018-06-21T22:46:29.104Z,35.10
2018-06-21T22:48:58.628Z,34.30
2018-06-21T22:51:27.440Z,34.40
2018-06-21T22:53:56.342Z,34.60
2018-06-21T22:56:25.720Z,34.60
2018-06-21T22:58:55.726Z,34.90
2018-06-21T23:01:25.206Z,34.50
2018-06-21T23:03:54.750Z,34.20
2018-06-21T23:06:23.940Z,34.10
2018-06-21T23:08:52.970Z,35.00
2018-06-21T23:11:22.730Z,35.50
2018-06-21T23:14:00.706Z,34.40
2018-06-21T23:16:31.100Z,34.70
2018-06-21T23:19:10.974Z,33.80
2018-06-21T23:21:40.624Z,34.20
2018-06-21T23:24:09.610Z,34.60
2018-06-21T23:26:38.724Z,34.40
2018-06-21T23:29:08.922Z,34.50
2018-06-21T23:31:37.945Z,35.10
2018-06-21T23:34:06.868Z,34.50
2018-06-21T23:36:36.546Z,35.00
2018-06-21T23:39:08.493Z,34.60
2018-06-21T23:41:37.337Z,34.20
2018-06-21T23:44:06.192Z,33.70
2018-06-21T23:46:36.334Z,34.00
2018-06-21T23:49:05.542Z,33.90
2018-06-21T23:51:34.857Z,33.70
2018-06-21T23:54:03.810Z,33.90
2018-06-21T23:56:33.115Z,33.60
2018-06-21T23:59:02.886Z,33.60
