createdAt,value
2018-01-15T00:00:36.592Z,0.00
2018-01-15T00:01:36.587Z,0.00
2018-01-15T00:02:36.584Z,0.00
2018-01-15T00:03:36.571Z,0.00
2018-01-15T00:04:36.580Z,0.00
2018-01-15T00:05:36.569Z,0.00
2018-01-15T00:06:36.542Z,0.00
2018-01-15T00:07:36.542Z,0.00
2018-01-15T00:08:36.559Z,0.00
2018-01-15T00:09:36.548Z,0.00
2018-01-15T00:10:36.522Z,0.00
2018-01-15T00:11:36.506Z,0.00
2018-01-15T00:12:36.516Z,0.00
2018-01-15T00:13:36.490Z,0.00
2018-01-15T00:14:36.489Z,0.00
2018-01-15T00:15:36.483Z,0.00
2018-01-15T00:16:36.484Z,0.00
2018-01-15T00:17:36.463Z,0.00
2018-01-15T00:18:36.472Z,0.00
2018-01-15T00:19:36.445Z,0.00
2018-01-15T00:20:36.436Z,0.00
2018-01-15T00:21:36.431Z,0.00
2018-01-15T00:22:36.437Z,0.00
2018-01-15T00:23:36.431Z,0.00
2018-01-15T00:24:36.405Z,0.00
2018-01-15T00:25:36.409Z,0.00
2018-01-15T00:26:36.387Z,0.00
2018-01-15T00:27:36.382Z,0.00
2018-01-15T00:28:36.376Z,0.00
2018-01-15T00:29:36.387Z,0.00
2018-01-15T00:30:36.375Z,0.00
2018-01-15T00:31:36.360Z,0.00
2018-01-15T00:32:36.350Z,0.00
2018-01-15T00:33:36.337Z,0.00
2018-01-15T00:34:36.328Z,0.00
2018-01-15T00:35:36.321Z,0.00
2018-01-15T00:36:36.325Z,0.00
2018-01-15T00:37:36.314Z,0.00
2018-01-15T00:38:36.302Z,0.00
2018-01-15T00:39:36.287Z,0.00
2018-01-15T00:40:36.280Z,0.00
2018-01-15T00:41:36.274Z,0.00
2018-01-15T00:42:36.267Z,0.00
2018-01-15T00:43:36.282Z,0.00
2018-01-15T00:44:36.260Z,0.00
2018-01-15T00:45:36.243Z,0.00
2018-01-15T00:46:36.245Z,0.00
2018-01-15T00:47:36.232Z,0.00
2018-01-15T00:48:36.220Z,0.00
2018-01-15T00:49:36.209Z,0.00
2018-01-15T00:50:36.211Z,0.00
2018-01-15T00:51:36.202Z,0.00
2018-01-15T00:52:36.186Z,0.00
2018-01-15T00:53:36.201Z,0.00
2018-01-15T00:54:36.178Z,0.00
2018-01-15T00:55:36.164Z,0.00
2018-01-15T00:56:36.162Z,0.00
2018-01-15T00:57:36.146Z,0.00
2018-01-15T00:58:36.144Z,0.00
2018-01-15T00:59:36.142Z,0.00
2018-01-15T01:00:36.131Z,0.00
2018-01-15T01:01:36.121Z,0.00
2018-01-15T01:02:36.109Z,0.00
2018-01-15T01:03:36.101Z,0.00
2018-01-15T01:04:36.095Z,0.00
2018-01-15T01:05:36.095Z,0.00
2018-01-15T01:06:36.084Z,0.00
2018-01-15T01:07:45.721Z,0.00
2018-01-15T01:09:29.443Z,0.00
2018-01-15T01:10:29.415Z,0.00
2018-01-15T01:12:23.784Z,0.00
2018-01-15T01:13:23.766Z,0.00
2018-01-15T01:15:17.138Z,0.00
2018-01-15T01:16:17.110Z,0.00
2018-01-15T01:18:10.492Z,0.00
2018-01-15T01:19:10.462Z,0.00
2018-01-15T01:21:04.863Z,0.00
2018-01-15T01:22:04.846Z,0.00
2018-01-15T01:23:58.327Z,0.00
2018-01-15T01:24:58.216Z,0.00
2018-01-15T01:26:51.565Z,0.00
2018-01-15T01:27:51.546Z,0.00
2018-01-15T01:29:45.926Z,0.00
2018-01-15T01:30:45.893Z,0.00
2018-01-15T01:32:40.257Z,0.00
2018-01-15T01:33:40.243Z,0.00
2018-01-15T01:35:33.613Z,0.00
2018-01-15T01:36:33.586Z,0.00
2018-01-15T01:38:27.952Z,0.00
2018-01-15T01:39:27.949Z,0.00
2018-01-15T01:41:21.329Z,0.00
2018-01-15T01:42:21.289Z,0.00
2018-01-15T01:44:14.663Z,0.00
2018-01-15T01:45:14.636Z,0.00
2018-01-15T01:47:08.093Z,0.00
2018-01-15T01:48:07.990Z,0.00
2018-01-15T01:50:01.345Z,0.00
2018-01-15T01:51:01.321Z,0.00
2018-01-15T01:52:56.691Z,0.00
2018-01-15T01:53:56.671Z,0.00
2018-01-15T01:55:50.047Z,0.00
2018-01-15T01:56:50.023Z,0.00
2018-01-15T01:58:44.379Z,0.00
2018-01-15T01:59:44.386Z,0.00
2018-01-15T02:01:37.753Z,0.00
2018-01-15T02:02:37.715Z,0.00
2018-01-15T02:04:32.083Z,0.00
2018-01-15T02:05:32.058Z,0.00
2018-01-15T02:07:25.604Z,0.00
2018-01-15T02:08:25.593Z,0.00
2018-01-15T02:10:18.982Z,0.00
2018-01-15T02:11:18.957Z,0.00
2018-01-15T02:13:12.316Z,0.00
2018-01-15T02:14:12.301Z,0.00
2018-01-15T02:16:05.688Z,0.00
2018-01-15T02:17:05.658Z,0.00
2018-01-15T02:18:59.035Z,0.00
2018-01-15T02:19:58.999Z,0.00
2018-01-15T02:21:53.362Z,0.00
2018-01-15T02:22:53.347Z,0.00
2018-01-15T02:24:47.116Z,0.00
2018-01-15T02:25:46.906Z,0.00
2018-01-15T02:27:40.258Z,0.00
2018-01-15T02:28:40.250Z,0.00
2018-01-15T02:29:40.238Z,0.00
2018-01-15T02:30:40.229Z,0.00
2018-01-15T02:31:40.216Z,0.00
2018-01-15T02:32:40.214Z,0.00
2018-01-15T02:33:40.216Z,0.00
2018-01-15T02:34:40.220Z,0.00
2018-01-15T02:35:40.180Z,0.00
2018-01-15T02:36:40.192Z,0.00
2018-01-15T02:37:40.161Z,0.00
2018-01-15T02:38:40.150Z,0.00
2018-01-15T02:39:40.138Z,0.00
2018-01-15T02:40:40.142Z,0.00
2018-01-15T02:41:40.121Z,0.00
2018-01-15T02:42:40.116Z,0.00
2018-01-15T02:43:40.113Z,0.00
2018-01-15T02:44:40.100Z,0.00
2018-01-15T02:45:40.083Z,0.00
2018-01-15T02:46:40.075Z,0.00
2018-01-15T02:47:40.067Z,0.00
2018-01-15T02:48:40.055Z,0.00
2018-01-15T02:49:40.056Z,0.00
2018-01-15T02:50:40.036Z,0.00
2018-01-15T02:51:40.026Z,0.00
2018-01-15T02:52:40.022Z,0.00
2018-01-15T02:53:40.011Z,0.00
2018-01-15T02:54:40.000Z,0.00
2018-01-15T02:55:39.998Z,0.00
2018-01-15T02:56:39.982Z,0.00
2018-01-15T02:57:39.972Z,0.00
2018-01-15T02:58:39.958Z,0.00
2018-01-15T02:59:39.965Z,0.00
2018-01-15T03:00:39.941Z,0.00
2018-01-15T03:01:39.935Z,0.00
2018-01-15T03:02:39.938Z,0.00
2018-01-15T03:03:39.914Z,0.00
2018-01-15T03:04:39.914Z,0.00
2018-01-15T03:05:39.913Z,0.00
2018-01-15T03:06:39.898Z,0.00
2018-01-15T03:07:39.886Z,0.00
2018-01-15T03:08:39.866Z,0.00
2018-01-15T03:09:39.864Z,0.00
2018-01-15T03:10:39.849Z,0.00
2018-01-15T03:11:39.842Z,0.00
2018-01-15T03:12:39.828Z,0.00
2018-01-15T03:13:39.822Z,0.00
2018-01-15T03:14:39.820Z,0.00
2018-01-15T03:15:39.800Z,0.00
2018-01-15T03:16:39.798Z,0.00
2018-01-15T03:17:39.802Z,0.00
2018-01-15T03:18:39.774Z,0.00
2018-01-15T03:19:39.780Z,0.00
2018-01-15T03:20:39.756Z,0.00
2018-01-15T03:21:39.747Z,0.00
2018-01-15T03:22:39.738Z,0.00
2018-01-15T03:23:39.725Z,0.00
2018-01-15T03:24:39.713Z,0.00
2018-01-15T03:25:39.705Z,0.00
2018-01-15T03:26:39.708Z,0.00
2018-01-15T03:27:39.684Z,0.00
2018-01-15T03:28:39.684Z,0.00
2018-01-15T03:29:39.667Z,0.00
2018-01-15T03:30:39.664Z,0.00
2018-01-15T03:31:39.647Z,0.00
2018-01-15T03:32:39.641Z,0.00
2018-01-15T03:33:39.634Z,0.00
2018-01-15T03:34:39.615Z,0.00
2018-01-15T03:35:39.615Z,0.00
2018-01-15T03:36:39.605Z,0.00
2018-01-15T03:37:39.590Z,0.00
2018-01-15T03:38:39.588Z,0.00
2018-01-15T03:39:39.571Z,0.00
2018-01-15T03:40:39.566Z,0.00
2018-01-15T03:41:39.556Z,0.00
2018-01-15T03:42:39.543Z,0.00
2018-01-15T03:43:39.536Z,0.00
2018-01-15T03:44:39.541Z,0.00
2018-01-15T03:45:39.515Z,0.00
2018-01-15T03:46:39.504Z,0.00
2018-01-15T03:47:39.497Z,0.00
2018-01-15T03:48:39.480Z,0.00
2018-01-15T03:49:39.478Z,0.00
2018-01-15T03:50:39.469Z,0.00
2018-01-15T03:51:39.461Z,0.00
2018-01-15T03:52:39.447Z,0.00
2018-01-15T03:53:39.439Z,0.00
2018-01-15T03:54:39.424Z,0.00
2018-01-15T03:55:39.420Z,0.00
2018-01-15T03:56:39.411Z,0.00
2018-01-15T03:57:39.402Z,0.00
2018-01-15T03:58:39.393Z,0.00
2018-01-15T03:59:39.388Z,0.00
2018-01-15T04:00:39.420Z,0.00
2018-01-15T04:01:39.359Z,0.00
2018-01-15T04:02:39.352Z,0.00
2018-01-15T04:03:39.343Z,0.00
2018-01-15T04:04:39.334Z,0.00
2018-01-15T04:05:39.324Z,0.00
2018-01-15T04:06:39.314Z,0.00
2018-01-15T04:07:47.929Z,0.00
2018-01-15T04:09:32.674Z,0.00
2018-01-15T04:10:32.645Z,0.00
2018-01-15T04:12:26.002Z,0.00
2018-01-15T04:13:26.018Z,0.00
2018-01-15T04:15:19.365Z,0.00
2018-01-15T04:16:19.336Z,0.00
2018-01-15T04:18:13.694Z,0.00
2018-01-15T04:19:13.678Z,0.00
2018-01-15T04:21:08.053Z,0.00
2018-01-15T04:22:08.031Z,0.00
2018-01-15T04:24:01.551Z,0.00
2018-01-15T04:25:01.559Z,0.00
2018-01-15T04:26:54.757Z,0.00
2018-01-15T04:27:54.741Z,0.00
2018-01-15T04:29:48.281Z,0.00
2018-01-15T04:30:48.282Z,0.00
2018-01-15T04:32:41.644Z,0.00
2018-01-15T04:33:41.625Z,0.00
2018-01-15T04:35:34.993Z,0.00
2018-01-15T04:36:34.955Z,0.00
2018-01-15T04:38:29.339Z,0.00
2018-01-15T04:39:29.296Z,0.00
2018-01-15T04:41:22.667Z,0.00
2018-01-15T04:42:22.634Z,0.00
2018-01-15T04:44:16.026Z,0.00
2018-01-15T04:45:15.978Z,0.00
2018-01-15T04:47:10.378Z,0.00
2018-01-15T04:48:10.368Z,0.00
2018-01-15T04:50:03.926Z,0.00
2018-01-15T04:51:03.888Z,0.00
2018-01-15T04:53:14.269Z,0.00
2018-01-15T04:54:14.343Z,0.00
2018-01-15T04:56:10.159Z,0.00
2018-01-15T04:57:20.478Z,0.00
2018-01-15T04:59:04.490Z,0.00
2018-01-15T05:00:04.532Z,0.00
2018-01-15T05:02:10.361Z,0.00
2018-01-15T05:03:10.306Z,0.00
2018-01-15T05:05:20.671Z,0.00
2018-01-15T05:06:20.674Z,0.00
2018-01-15T05:08:16.632Z,0.00
2018-01-15T05:09:16.524Z,0.00
2018-01-15T05:11:12.393Z,0.00
2018-01-15T05:12:12.345Z,0.00
2018-01-15T05:14:05.721Z,0.00
2018-01-15T05:15:05.708Z,0.00
2018-01-15T05:16:59.104Z,0.00
2018-01-15T05:17:59.050Z,0.00
2018-01-15T05:19:52.619Z,0.00
2018-01-15T05:20:52.425Z,0.00
2018-01-15T05:22:47.026Z,0.00
2018-01-15T05:23:46.982Z,0.00
2018-01-15T05:25:40.436Z,0.00
2018-01-15T05:26:40.327Z,0.00
2018-01-15T05:28:43.336Z,0.00
2018-01-15T05:29:43.234Z,0.00
2018-01-15T05:31:42.156Z,0.00
2018-01-15T05:32:42.068Z,0.00
2018-01-15T05:33:42.031Z,0.00
2018-01-15T05:34:42.050Z,0.00
2018-01-15T05:35:42.114Z,0.00
2018-01-15T05:36:42.053Z,0.00
2018-01-15T05:37:41.996Z,0.00
2018-01-15T05:38:41.986Z,0.00
2018-01-15T05:39:41.977Z,0.00
2018-01-15T05:40:41.972Z,0.00
2018-01-15T05:41:41.971Z,0.00
2018-01-15T05:42:41.952Z,0.00
2018-01-15T05:43:41.939Z,0.00
2018-01-15T05:44:41.926Z,0.00
2018-01-15T05:45:41.919Z,0.00
2018-01-15T05:46:41.914Z,0.00
2018-01-15T05:47:41.902Z,0.00
2018-01-15T05:48:41.884Z,0.00
2018-01-15T05:49:41.883Z,0.00
2018-01-15T05:50:41.872Z,0.00
2018-01-15T05:51:41.912Z,0.00
2018-01-15T05:52:41.846Z,0.00
2018-01-15T05:53:41.851Z,0.00
2018-01-15T05:54:41.833Z,0.00
2018-01-15T05:55:41.823Z,0.00
2018-01-15T05:56:41.851Z,0.00
2018-01-15T05:57:41.807Z,0.00
2018-01-15T05:58:41.793Z,0.00
2018-01-15T05:59:41.781Z,0.00
2018-01-15T06:00:41.773Z,0.00
2018-01-15T06:01:41.799Z,0.00
2018-01-15T06:02:41.755Z,0.00
2018-01-15T06:03:41.747Z,0.00
2018-01-15T06:04:41.770Z,0.00
2018-01-15T06:05:41.726Z,0.00
2018-01-15T06:06:41.725Z,0.00
2018-01-15T06:07:41.716Z,0.00
2018-01-15T06:08:41.688Z,0.00
2018-01-15T06:09:41.685Z,0.00
2018-01-15T06:10:41.675Z,0.00
2018-01-15T06:11:41.687Z,0.00
2018-01-15T06:12:41.668Z,0.00
2018-01-15T06:13:41.651Z,0.00
2018-01-15T06:14:41.660Z,0.00
2018-01-15T06:15:41.630Z,0.00
2018-01-15T06:16:41.610Z,0.00
2018-01-15T06:17:41.618Z,0.00
2018-01-15T06:18:41.597Z,0.00
2018-01-15T06:19:41.595Z,0.00
2018-01-15T06:20:41.574Z,0.00
2018-01-15T06:21:41.611Z,0.00
2018-01-15T06:22:41.560Z,0.00
2018-01-15T06:23:41.554Z,0.00
2018-01-15T06:24:41.559Z,0.00
2018-01-15T06:25:41.542Z,0.00
2018-01-15T06:26:41.520Z,0.00
2018-01-15T06:27:41.522Z,0.00
2018-01-15T06:28:41.498Z,0.00
2018-01-15T06:29:41.523Z,0.00
2018-01-15T06:30:41.545Z,4.00
2018-01-15T06:31:41.481Z,4.00
2018-01-15T06:32:41.533Z,4.00
2018-01-15T06:33:41.455Z,0.00
2018-01-15T06:34:41.449Z,4.00
2018-01-15T06:35:41.442Z,4.00
2018-01-15T06:36:41.426Z,4.00
2018-01-15T06:37:41.423Z,4.00
2018-01-15T06:38:41.405Z,8.00
2018-01-15T06:39:41.400Z,4.00
2018-01-15T06:40:41.406Z,8.00
2018-01-15T06:41:41.376Z,8.00
2018-01-15T06:42:41.398Z,8.00
2018-01-15T06:43:41.353Z,12.00
2018-01-15T06:44:41.348Z,12.00
2018-01-15T06:45:41.340Z,16.00
2018-01-15T06:46:41.343Z,16.00
2018-01-15T06:47:41.323Z,20.00
2018-01-15T06:48:41.305Z,24.00
2018-01-15T06:49:41.295Z,28.00
2018-01-15T06:50:41.285Z,32.00
2018-01-15T06:51:41.277Z,36.00
2018-01-15T06:52:41.268Z,36.00
2018-01-15T06:53:41.256Z,44.00
2018-01-15T06:54:41.252Z,52.00
2018-01-15T06:55:41.250Z,56.00
2018-01-15T06:56:41.231Z,64.00
2018-01-15T06:57:41.224Z,72.00
2018-01-15T06:58:41.220Z,80.00
2018-01-15T06:59:41.203Z,88.00
2018-01-15T07:00:41.193Z,100.00
2018-01-15T07:01:41.188Z,108.00
2018-01-15T07:02:41.177Z,116.00
2018-01-15T07:03:41.166Z,128.00
2018-01-15T07:04:41.154Z,140.00
2018-01-15T07:05:41.145Z,152.00
2018-01-15T07:06:41.133Z,164.00
2018-01-15T07:07:41.128Z,176.00
2018-01-15T07:08:41.114Z,192.00
2018-01-15T07:09:41.105Z,204.00
2018-01-15T07:10:41.094Z,220.00
2018-01-15T07:11:41.097Z,236.00
2018-01-15T07:12:41.076Z,252.00
2018-01-15T07:13:41.065Z,268.00
2018-01-15T07:14:41.055Z,288.00
2018-01-15T07:15:41.048Z,304.00
2018-01-15T07:16:41.039Z,320.00
2018-01-15T07:17:41.040Z,340.00
2018-01-15T07:18:41.019Z,360.00
2018-01-15T07:19:41.010Z,376.00
2018-01-15T07:20:40.999Z,396.00
2018-01-15T07:21:40.984Z,416.00
2018-01-15T07:22:40.982Z,436.00
2018-01-15T07:23:40.970Z,456.00
2018-01-15T07:24:40.959Z,476.00
2018-01-15T07:25:40.945Z,496.00
2018-01-15T07:26:40.945Z,520.00
2018-01-15T07:27:40.927Z,540.00
2018-01-15T07:28:40.920Z,564.00
2018-01-15T07:29:40.910Z,584.00
2018-01-15T07:30:40.895Z,608.00
2018-01-15T07:31:40.901Z,624.00
2018-01-15T07:32:40.883Z,648.00
2018-01-15T07:33:40.929Z,672.00
2018-01-15T07:34:40.858Z,696.00
2018-01-15T07:35:40.850Z,716.00
2018-01-15T07:36:40.840Z,740.00
2018-01-15T07:37:40.852Z,764.00
2018-01-15T07:38:40.828Z,784.00
2018-01-15T07:39:40.815Z,808.00
2018-01-15T07:40:40.812Z,828.00
2018-01-15T07:41:40.799Z,844.00
2018-01-15T07:42:40.808Z,868.00
2018-01-15T07:43:40.775Z,888.00
2018-01-15T07:44:40.767Z,904.00
2018-01-15T07:45:40.750Z,928.00
2018-01-15T07:46:40.750Z,948.00
2018-01-15T07:47:40.738Z,968.00
2018-01-15T07:48:40.735Z,988.00
2018-01-15T07:49:40.717Z,1012.00
2018-01-15T07:50:40.710Z,1032.00
2018-01-15T07:51:40.702Z,1056.00
2018-01-15T07:52:40.684Z,1072.00
2018-01-15T07:53:40.682Z,1116.00
2018-01-15T07:54:40.672Z,1124.00
2018-01-15T07:55:40.664Z,1148.00
2018-01-15T07:56:40.652Z,1172.00
2018-01-15T07:57:40.651Z,1196.00
2018-01-15T07:58:40.629Z,1204.00
2018-01-15T07:59:40.627Z,1240.00
2018-01-15T08:00:40.621Z,1240.00
2018-01-15T08:01:40.606Z,1232.00
2018-01-15T08:02:40.593Z,1276.00
2018-01-15T08:03:40.590Z,1264.00
2018-01-15T08:04:40.580Z,1296.00
2018-01-15T08:05:40.569Z,1316.00
2018-01-15T08:06:40.558Z,1396.00
2018-01-15T08:07:40.549Z,1428.00
2018-01-15T08:08:40.539Z,1448.00
2018-01-15T08:09:40.530Z,1488.00
2018-01-15T08:10:40.528Z,1540.00
2018-01-15T08:11:40.517Z,1620.00
2018-01-15T08:12:40.506Z,1612.00
2018-01-15T08:13:40.497Z,1588.00
2018-01-15T08:14:40.478Z,1592.00
2018-01-15T08:15:40.476Z,1640.00
2018-01-15T08:16:40.463Z,1708.00
2018-01-15T08:17:40.457Z,1672.00
2018-01-15T08:18:40.446Z,1636.00
2018-01-15T08:19:40.444Z,1656.00
2018-01-15T08:20:40.426Z,1744.00
2018-01-15T08:21:40.427Z,1756.00
2018-01-15T08:22:40.413Z,1732.00
2018-01-15T08:23:40.405Z,1732.00
2018-01-15T08:24:40.396Z,1708.00
2018-01-15T08:25:40.386Z,1680.00
2018-01-15T08:26:40.377Z,1652.00
2018-01-15T08:27:40.383Z,1652.00
2018-01-15T08:28:40.352Z,1660.00
2018-01-15T08:29:40.347Z,1680.00
2018-01-15T08:30:40.340Z,1692.00
2018-01-15T08:31:40.333Z,1712.00
2018-01-15T08:32:40.323Z,1732.00
2018-01-15T08:33:40.373Z,1736.00
2018-01-15T08:34:40.308Z,1756.00
2018-01-15T08:35:40.295Z,1760.00
2018-01-15T08:36:40.288Z,1776.00
2018-01-15T08:37:40.276Z,1788.00
2018-01-15T08:38:40.267Z,1808.00
2018-01-15T08:39:40.263Z,1820.00
2018-01-15T08:40:40.253Z,1840.00
2018-01-15T08:41:40.246Z,1844.00
2018-01-15T08:42:40.230Z,1860.00
2018-01-15T08:43:40.235Z,1864.00
2018-01-15T08:44:40.220Z,1884.00
2018-01-15T08:45:40.211Z,1888.00
2018-01-15T08:46:40.202Z,1900.00
2018-01-15T08:47:40.195Z,1908.00
2018-01-15T08:48:40.189Z,1916.00
2018-01-15T08:49:40.177Z,1932.00
2018-01-15T08:50:40.168Z,1952.00
2018-01-15T08:51:40.164Z,1964.00
2018-01-15T08:52:40.150Z,1980.00
2018-01-15T08:53:40.143Z,1988.00
2018-01-15T08:54:40.140Z,1996.00
2018-01-15T08:55:40.133Z,2008.00
2018-01-15T08:56:40.117Z,2008.00
2018-01-15T08:57:40.107Z,2016.00
2018-01-15T08:58:40.096Z,2020.00
2018-01-15T08:59:40.094Z,2036.00
2018-01-15T09:00:40.113Z,2040.00
2018-01-15T09:01:40.074Z,2044.00
2018-01-15T09:02:40.067Z,2056.00
2018-01-15T09:03:40.065Z,2064.00
2018-01-15T09:04:40.045Z,2072.00
2018-01-15T09:05:40.044Z,2084.00
2018-01-15T09:06:40.044Z,2100.00
2018-01-15T09:07:40.030Z,2108.00
2018-01-15T09:08:40.017Z,2120.00
2018-01-15T09:09:40.009Z,2140.00
2018-01-15T09:10:40.005Z,2148.00
2018-01-15T09:11:39.993Z,2156.00
2018-01-15T09:12:39.984Z,2160.00
2018-01-15T09:13:39.977Z,2164.00
2018-01-15T09:14:39.969Z,2160.00
2018-01-15T09:15:39.963Z,2168.00
2018-01-15T09:16:39.961Z,2180.00
2018-01-15T09:17:39.946Z,2184.00
2018-01-15T09:18:39.939Z,2196.00
2018-01-15T09:19:39.931Z,2200.00
2018-01-15T09:20:39.922Z,2204.00
2018-01-15T09:21:39.917Z,2216.00
2018-01-15T09:22:39.935Z,2216.00
2018-01-15T09:23:39.895Z,2224.00
2018-01-15T09:24:39.886Z,2228.00
2018-01-15T09:25:39.874Z,2236.00
2018-01-15T09:26:39.908Z,2236.00
2018-01-15T09:27:39.896Z,2244.00
2018-01-15T09:28:39.864Z,2252.00
2018-01-15T09:29:39.844Z,2256.00
2018-01-15T09:30:39.841Z,2272.00
2018-01-15T09:31:39.848Z,2280.00
2018-01-15T09:32:39.828Z,2288.00
2018-01-15T09:33:39.823Z,2296.00
2018-01-15T09:34:39.827Z,2320.00
2018-01-15T09:35:39.801Z,2348.00
2018-01-15T09:36:39.799Z,2372.00
2018-01-15T09:37:39.790Z,2396.00
2018-01-15T09:38:39.780Z,2420.00
2018-01-15T09:39:39.778Z,2424.00
2018-01-15T09:40:39.774Z,2416.00
2018-01-15T09:41:39.764Z,2412.00
2018-01-15T09:42:39.744Z,2432.00
2018-01-15T09:43:39.750Z,2428.00
2018-01-15T09:44:39.735Z,2400.00
2018-01-15T09:45:39.735Z,2364.00
2018-01-15T09:46:39.737Z,2360.00
2018-01-15T09:47:39.721Z,2372.00
2018-01-15T09:48:39.709Z,2376.00
2018-01-15T09:49:39.725Z,2376.00
2018-01-15T09:50:39.683Z,2380.00
2018-01-15T09:51:39.684Z,2384.00
2018-01-15T09:52:39.701Z,2392.00
2018-01-15T09:53:39.661Z,2400.00
2018-01-15T09:54:39.658Z,2408.00
2018-01-15T09:55:39.666Z,2408.00
2018-01-15T09:56:39.647Z,2412.00
2018-01-15T09:57:39.637Z,2412.00
2018-01-15T09:58:39.626Z,2416.00
2018-01-15T09:59:39.623Z,2428.00
2018-01-15T10:00:39.636Z,2436.00
2018-01-15T10:01:39.634Z,2440.00
2018-01-15T10:02:39.626Z,2440.00
2018-01-15T10:03:39.594Z,2444.00
2018-01-15T10:04:39.580Z,2452.00
2018-01-15T10:05:39.582Z,2452.00
2018-01-15T10:06:39.575Z,2460.00
2018-01-15T10:07:39.572Z,2468.00
2018-01-15T10:08:39.550Z,2472.00
2018-01-15T10:09:39.568Z,2476.00
2018-01-15T10:10:39.537Z,2476.00
2018-01-15T10:11:39.535Z,2480.00
2018-01-15T10:12:39.526Z,2484.00
2018-01-15T10:13:39.516Z,2488.00
2018-01-15T10:14:39.538Z,2488.00
2018-01-15T10:15:39.526Z,2496.00
2018-01-15T10:16:39.496Z,2492.00
2018-01-15T10:17:39.488Z,2496.00
2018-01-15T10:18:39.482Z,2504.00
2018-01-15T10:19:39.488Z,2504.00
2018-01-15T10:20:39.464Z,2512.00
2018-01-15T10:21:39.461Z,2508.00
2018-01-15T10:22:39.470Z,2516.00
2018-01-15T10:23:39.461Z,2516.00
2018-01-15T10:24:39.459Z,2524.00
2018-01-15T10:25:39.435Z,2528.00
2018-01-15T10:26:39.426Z,2520.00
2018-01-15T10:27:39.423Z,2528.00
2018-01-15T10:28:39.412Z,2532.00
2018-01-15T10:29:39.405Z,2532.00
2018-01-15T10:30:39.405Z,2536.00
2018-01-15T10:31:39.395Z,2536.00
2018-01-15T10:32:39.407Z,2540.00
2018-01-15T10:33:39.393Z,2540.00
2018-01-15T10:34:39.371Z,2540.00
2018-01-15T10:35:39.370Z,2544.00
2018-01-15T10:36:39.356Z,2544.00
2018-01-15T10:37:39.349Z,2548.00
2018-01-15T10:38:39.350Z,2548.00
2018-01-15T10:39:39.357Z,2544.00
2018-01-15T10:40:39.332Z,2552.00
2018-01-15T10:41:39.323Z,2556.00
2018-01-15T10:42:39.316Z,2552.00
2018-01-15T10:43:39.309Z,2556.00
2018-01-15T10:44:39.301Z,2560.00
2018-01-15T10:45:39.292Z,2560.00
2018-01-15T10:46:39.295Z,2560.00
2018-01-15T10:47:39.282Z,2564.00
2018-01-15T10:48:39.276Z,2564.00
2018-01-15T10:49:39.271Z,2572.00
2018-01-15T10:50:39.261Z,2572.00
2018-01-15T10:51:39.272Z,2572.00
2018-01-15T10:52:39.263Z,2572.00
2018-01-15T10:53:39.240Z,2572.00
2018-01-15T10:54:39.242Z,2572.00
2018-01-15T10:55:39.233Z,2572.00
2018-01-15T10:56:39.216Z,2572.00
2018-01-15T10:57:39.215Z,2576.00
2018-01-15T10:58:39.210Z,2576.00
2018-01-15T10:59:39.205Z,2572.00
2018-01-15T11:00:39.193Z,2576.00
2018-01-15T11:01:39.186Z,2588.00
2018-01-15T11:02:39.182Z,2588.00
2018-01-15T11:03:39.172Z,2596.00
2018-01-15T11:04:39.184Z,2600.00
2018-01-15T11:05:39.157Z,2604.00
2018-01-15T11:06:39.151Z,2604.00
2018-01-15T11:07:39.162Z,2600.00
2018-01-15T11:08:39.136Z,2604.00
2018-01-15T11:09:39.139Z,2616.00
2018-01-15T11:10:39.134Z,2616.00
2018-01-15T11:11:39.119Z,2628.00
2018-01-15T11:12:39.118Z,2636.00
2018-01-15T11:13:39.109Z,2640.00
2018-01-15T11:14:39.100Z,2652.00
2018-01-15T11:15:39.102Z,2664.00
2018-01-15T11:16:39.091Z,2684.00
2018-01-15T11:17:39.093Z,2696.00
2018-01-15T11:18:39.084Z,2716.00
2018-01-15T11:19:39.077Z,2756.00
2018-01-15T11:20:39.060Z,2800.00
2018-01-15T11:21:39.064Z,2864.00
2018-01-15T11:22:39.063Z,2944.00
2018-01-15T11:23:39.072Z,3020.00
2018-01-15T11:24:39.036Z,3112.00
2018-01-15T11:25:39.070Z,2988.00
2018-01-15T11:26:39.038Z,3024.00
2018-01-15T11:27:39.033Z,3096.00
2018-01-15T11:28:39.011Z,3416.00
2018-01-15T11:29:39.010Z,3700.00
2018-01-15T11:30:39.004Z,3748.00
2018-01-15T11:31:38.994Z,3904.00
2018-01-15T11:32:39.011Z,4000.00
2018-01-15T11:33:38.983Z,3900.00
2018-01-15T11:34:38.996Z,4140.00
2018-01-15T11:35:38.984Z,4032.00
2018-01-15T11:36:38.962Z,4092.00
2018-01-15T11:37:38.966Z,3964.00
2018-01-15T11:38:38.962Z,3824.00
2018-01-15T11:39:38.953Z,3660.00
2018-01-15T11:40:38.967Z,3684.00
2018-01-15T11:41:38.947Z,3544.00
2018-01-15T11:42:38.930Z,3292.00
2018-01-15T11:43:38.928Z,3148.00
2018-01-15T11:44:38.921Z,3016.00
2018-01-15T11:45:38.919Z,2884.00
2018-01-15T11:46:38.914Z,2796.00
2018-01-15T11:47:38.909Z,2736.00
2018-01-15T11:48:38.896Z,2688.00
2018-01-15T11:49:38.921Z,2656.00
2018-01-15T11:50:38.893Z,2632.00
2018-01-15T11:51:38.876Z,2612.00
2018-01-15T11:52:38.873Z,2600.00
2018-01-15T11:53:38.878Z,2584.00
2018-01-15T11:54:38.865Z,2572.00
2018-01-15T11:55:38.865Z,2568.00
2018-01-15T11:56:38.869Z,2568.00
2018-01-15T11:57:38.855Z,2572.00
2018-01-15T11:58:38.840Z,2568.00
2018-01-15T11:59:38.832Z,2564.00
2018-01-15T12:00:38.838Z,2560.00
2018-01-15T12:01:38.827Z,2556.00
2018-01-15T12:02:38.822Z,2552.00
2018-01-15T12:03:38.818Z,2548.00
2018-01-15T12:04:38.808Z,2536.00
2018-01-15T12:05:38.809Z,2536.00
2018-01-15T12:06:38.802Z,2536.00
2018-01-15T12:07:38.813Z,2524.00
2018-01-15T12:08:38.785Z,2520.00
2018-01-15T12:09:38.779Z,2520.00
2018-01-15T12:10:38.786Z,2516.00
2018-01-15T12:11:38.795Z,2516.00
2018-01-15T12:12:38.767Z,2508.00
2018-01-15T12:13:38.780Z,2508.00
2018-01-15T12:14:38.751Z,2504.00
2018-01-15T12:15:38.751Z,2500.00
2018-01-15T12:16:38.740Z,2504.00
2018-01-15T12:17:38.733Z,2496.00
2018-01-15T12:18:38.732Z,2496.00
2018-01-15T12:19:38.756Z,2492.00
2018-01-15T12:20:38.724Z,2492.00
2018-01-15T12:21:38.710Z,2492.00
2018-01-15T12:22:38.744Z,2480.00
2018-01-15T12:23:38.718Z,2480.00
2018-01-15T12:24:38.702Z,2480.00
2018-01-15T12:25:38.697Z,2480.00
2018-01-15T12:26:38.685Z,2476.00
2018-01-15T12:27:38.678Z,2468.00
2018-01-15T12:28:38.685Z,2472.00
2018-01-15T12:29:38.671Z,2464.00
2018-01-15T12:30:38.675Z,2460.00
2018-01-15T12:31:38.672Z,2456.00
2018-01-15T12:32:38.655Z,2456.00
2018-01-15T12:33:38.648Z,2448.00
2018-01-15T12:34:38.644Z,2448.00
2018-01-15T12:35:38.637Z,2444.00
2018-01-15T12:36:38.640Z,2448.00
2018-01-15T12:37:38.633Z,2448.00
2018-01-15T12:38:38.623Z,2448.00
2018-01-15T12:39:38.632Z,2452.00
2018-01-15T12:40:38.615Z,2448.00
2018-01-15T12:41:38.610Z,2452.00
2018-01-15T12:42:38.606Z,2444.00
2018-01-15T12:43:38.591Z,2440.00
2018-01-15T12:44:38.590Z,2436.00
2018-01-15T12:45:38.575Z,2428.00
2018-01-15T12:46:38.575Z,2428.00
2018-01-15T12:47:38.570Z,2432.00
2018-01-15T12:48:38.565Z,2424.00
2018-01-15T12:49:38.554Z,2424.00
2018-01-15T12:50:38.559Z,2420.00
2018-01-15T12:51:38.601Z,2420.00
2018-01-15T12:52:38.535Z,2412.00
2018-01-15T12:53:38.539Z,2412.00
2018-01-15T12:54:38.530Z,2412.00
2018-01-15T12:55:38.525Z,2400.00
2018-01-15T12:56:38.516Z,2440.00
2018-01-15T12:57:38.509Z,2648.00
2018-01-15T12:58:38.506Z,2708.00
2018-01-15T12:59:38.504Z,2480.00
2018-01-15T13:00:38.496Z,2064.00
2018-01-15T13:01:38.490Z,2000.00
2018-01-15T13:02:38.484Z,2016.00
2018-01-15T13:03:38.493Z,2352.00
2018-01-15T13:04:38.470Z,2092.00
2018-01-15T13:05:38.475Z,2340.00
2018-01-15T13:06:38.464Z,2340.00
2018-01-15T13:07:38.458Z,2684.00
2018-01-15T13:08:38.457Z,2820.00
2018-01-15T13:09:38.442Z,2732.00
2018-01-15T13:10:38.444Z,2540.00
2018-01-15T13:11:38.465Z,2184.00
2018-01-15T13:12:38.432Z,2040.00
2018-01-15T13:13:38.456Z,1956.00
2018-01-15T13:14:38.421Z,2016.00
2018-01-15T13:15:38.413Z,2052.00
2018-01-15T13:16:38.410Z,2208.00
2018-01-15T13:17:38.401Z,2536.00
2018-01-15T13:18:38.395Z,2908.00
2018-01-15T13:19:38.390Z,3340.00
2018-01-15T13:20:38.383Z,3680.00
2018-01-15T13:21:38.374Z,3868.00
2018-01-15T13:22:40.218Z,3684.00
2018-01-15T13:23:38.364Z,3724.00
2018-01-15T13:24:38.360Z,3392.00
2018-01-15T13:25:38.372Z,3072.00
2018-01-15T13:26:38.356Z,2812.00
2018-01-15T13:27:38.360Z,2584.00
2018-01-15T13:28:38.345Z,2432.00
2018-01-15T13:29:38.338Z,2236.00
2018-01-15T13:30:38.331Z,2064.00
2018-01-15T13:31:38.318Z,2004.00
2018-01-15T13:32:38.316Z,2008.00