createdAt,value
2018-02-11T00:00:22.722Z,7.23
2018-02-11T00:02:50.263Z,8.10
2018-02-11T00:05:17.911Z,7.20
2018-02-11T00:07:46.242Z,6.97
2018-02-11T00:10:13.791Z,6.80
2018-02-11T00:12:41.432Z,6.63
2018-02-11T00:15:08.988Z,6.60
2018-02-11T00:17:37.297Z,6.50
2018-02-11T00:20:04.859Z,6.60
2018-02-11T00:22:32.419Z,6.47
2018-02-11T00:24:59.970Z,6.70
2018-02-11T00:27:28.295Z,6.40
2018-02-11T00:29:55.852Z,6.77
2018-02-11T00:32:23.435Z,6.90
2018-02-11T00:34:50.989Z,6.30
2018-02-11T00:37:24.288Z,6.53
2018-02-11T00:39:51.813Z,6.30
2018-02-11T00:42:20.405Z,6.40
2018-02-11T00:44:48.734Z,6.50
2018-02-11T00:47:16.282Z,6.30
2018-02-11T00:49:43.848Z,6.47
2018-02-11T00:52:11.394Z,5.77
2018-02-11T00:54:38.939Z,5.60
2018-02-11T00:57:07.246Z,5.87
2018-02-11T00:59:34.805Z,6.17
2018-02-11T01:02:02.405Z,6.27
2018-02-11T01:04:29.947Z,6.00
2018-02-11T01:06:57.508Z,6.10
2018-02-11T01:09:25.061Z,5.40
2018-02-11T01:11:53.435Z,5.53
2018-02-11T01:14:21.511Z,5.83
2018-02-11T01:16:49.899Z,5.50
2018-02-11T01:19:17.465Z,5.50
2018-02-11T01:21:45.776Z,5.37
2018-02-11T01:24:13.336Z,5.33
2018-02-11T01:26:40.917Z,4.87
2018-02-11T01:29:08.541Z,5.43
2018-02-11T01:31:36.881Z,5.70
2018-02-11T01:34:04.428Z,4.97
2018-02-11T01:36:31.974Z,5.10
2018-02-11T01:38:59.881Z,5.03
2018-02-11T01:41:27.493Z,5.10
2018-02-11T01:43:55.804Z,5.07
2018-02-11T01:46:23.353Z,5.13
2018-02-11T01:48:50.913Z,5.20
2018-02-11T01:51:19.248Z,4.80
2018-02-11T01:53:46.801Z,5.13
2018-02-11T01:56:14.369Z,4.93
2018-02-11T01:58:42.018Z,4.63
2018-02-11T02:01:09.559Z,5.30
2018-02-11T02:03:37.903Z,4.70
2018-02-11T02:06:05.460Z,5.23
2018-02-11T02:08:33.009Z,4.77
2018-02-11T02:11:00.582Z,4.80
2018-02-11T02:13:28.121Z,4.50
2018-02-11T02:15:55.683Z,4.53
2018-02-11T02:18:23.231Z,4.40
2018-02-11T02:20:51.544Z,4.73
2018-02-11T02:23:19.115Z,4.80
2018-02-11T02:25:46.655Z,4.60
2018-02-11T02:28:14.212Z,4.47
2018-02-11T02:30:42.516Z,4.93
2018-02-11T02:33:10.078Z,4.47
2018-02-11T02:35:37.621Z,4.10
2018-02-11T02:38:05.197Z,4.40
2018-02-11T02:40:33.525Z,4.80
2018-02-11T02:43:01.078Z,4.10
2018-02-11T02:45:28.632Z,4.13
2018-02-11T02:47:56.181Z,4.67
2018-02-11T02:50:23.734Z,4.20
2018-02-11T02:52:52.058Z,3.90
2018-02-11T02:55:19.608Z,4.30
2018-02-11T02:57:47.170Z,4.20
2018-02-11T03:00:14.724Z,4.60
2018-02-11T03:02:42.267Z,4.10
2018-02-11T03:05:10.596Z,4.10
2018-02-11T03:07:38.138Z,4.10
2018-02-11T03:10:05.745Z,4.17
2018-02-11T03:12:33.284Z,4.63
2018-02-11T03:15:00.885Z,4.07
2018-02-11T03:17:28.620Z,4.10
2018-02-11T03:19:56.156Z,4.10
2018-02-11T03:22:24.479Z,3.97
2018-02-11T03:24:52.029Z,4.20
2018-02-11T03:27:19.579Z,3.57
2018-02-11T03:29:47.903Z,3.77
2018-02-11T03:32:15.461Z,4.03
2018-02-11T03:34:43.044Z,3.63
2018-02-11T03:37:10.721Z,4.00
2018-02-11T03:39:38.258Z,4.03
2018-02-11T03:42:05.816Z,4.17
2018-02-11T03:44:33.461Z,3.93
2018-02-11T03:47:01.011Z,3.70
2018-02-11T03:49:29.610Z,4.10
2018-02-11T03:51:57.923Z,4.20
2018-02-11T03:54:25.480Z,4.23
2018-02-11T03:56:53.025Z,3.50
2018-02-11T03:59:20.577Z,3.87
2018-02-11T04:01:48.903Z,3.97
2018-02-11T04:04:16.475Z,3.90
2018-02-11T04:06:44.033Z,4.20
2018-02-11T04:09:11.587Z,3.60
2018-02-11T04:11:39.148Z,4.00
2018-02-11T04:14:06.695Z,3.80
2018-02-11T04:16:35.013Z,3.63
2018-02-11T04:19:02.564Z,3.60
2018-02-11T04:21:30.233Z,3.60
2018-02-11T04:23:57.800Z,3.77
2018-02-11T04:26:25.364Z,3.63
2018-02-11T04:28:53.019Z,3.73
2018-02-11T04:31:20.581Z,3.87
2018-02-11T04:33:48.156Z,3.10
2018-02-11T04:36:15.913Z,3.40
2018-02-11T04:38:44.224Z,3.23
2018-02-11T04:41:11.785Z,3.53
2018-02-11T04:43:39.319Z,3.50
2018-02-11T04:46:07.732Z,3.30
2018-02-11T04:48:35.297Z,3.60
2018-02-11T04:51:02.925Z,3.33
2018-02-11T04:53:31.322Z,3.77
2018-02-11T04:55:59.624Z,3.50
2018-02-11T04:58:27.181Z,3.53
2018-02-11T05:00:54.732Z,2.90
2018-02-11T05:03:23.092Z,3.40
2018-02-11T05:05:50.653Z,3.47
2018-02-11T05:08:18.220Z,3.43
2018-02-11T05:10:45.766Z,3.00
2018-02-11T05:13:13.316Z,3.27
2018-02-11T05:15:40.902Z,3.37
2018-02-11T05:18:08.759Z,3.43
2018-02-11T05:20:36.306Z,3.30
2018-02-11T05:23:03.856Z,3.23
2018-02-11T05:25:31.419Z,2.67
2018-02-11T05:27:58.998Z,3.00
2018-02-11T05:30:26.552Z,2.90
2018-02-11T05:32:54.121Z,2.87
2018-02-11T05:35:22.512Z,3.17
2018-02-11T05:37:50.902Z,3.20
2018-02-11T05:40:18.462Z,2.87
2018-02-11T05:42:46.005Z,2.70
2018-02-11T05:45:14.308Z,3.23
2018-02-11T05:47:41.862Z,2.90
2018-02-11T05:50:10.181Z,3.23
2018-02-11T05:52:37.831Z,3.00
2018-02-11T05:55:05.785Z,2.67
2018-02-11T05:57:34.129Z,2.87
2018-02-11T06:00:01.675Z,2.73
2018-02-11T06:02:29.507Z,2.80
2018-02-11T06:04:57.060Z,2.77
2018-02-11T06:07:25.396Z,2.40
2018-02-11T06:09:52.955Z,2.83
2018-02-11T06:12:20.532Z,2.67
2018-02-11T06:14:48.068Z,2.83
2018-02-11T06:17:15.639Z,2.60
2018-02-11T06:19:43.213Z,2.50
2018-02-11T06:22:10.816Z,2.93
2018-02-11T06:24:38.380Z,2.50
2018-02-11T06:27:05.949Z,2.90
2018-02-11T06:29:33.522Z,2.80
2018-02-11T06:32:01.918Z,2.50
2018-02-11T06:34:30.233Z,2.77
2018-02-11T06:36:57.784Z,2.70
2018-02-11T06:39:25.365Z,2.20
2018-02-11T06:41:52.911Z,2.37
2018-02-11T06:44:20.482Z,2.60
2018-02-11T06:46:48.058Z,2.80
2018-02-11T06:49:15.724Z,2.70
2018-02-11T06:51:43.288Z,2.50
2018-02-11T06:54:11.082Z,2.47
2018-02-11T06:56:38.633Z,2.53
2018-02-11T06:59:06.200Z,2.57
2018-02-11T07:01:33.743Z,2.37
2018-02-11T07:04:01.287Z,2.57
2018-02-11T07:06:29.999Z,2.70
2018-02-11T07:08:58.317Z,2.70
2018-02-11T07:11:25.875Z,2.50
2018-02-11T07:13:53.418Z,2.10
2018-02-11T07:16:20.975Z,2.10
2018-02-11T07:18:49.311Z,2.30
2018-02-11T07:21:16.976Z,1.90
2018-02-11T07:23:44.534Z,2.23
2018-02-11T07:26:12.219Z,2.00
2018-02-11T07:28:39.780Z,2.20
2018-02-11T07:31:07.335Z,2.00
2018-02-11T07:33:34.874Z,2.10
2018-02-11T07:36:02.446Z,1.90
2018-02-11T07:38:30.050Z,1.90
2018-02-11T07:40:57.611Z,1.90
2018-02-11T07:43:25.156Z,1.83
2018-02-11T07:45:52.708Z,1.70
2018-02-11T07:48:20.254Z,1.70
2018-02-11T07:50:47.872Z,1.70
2018-02-11T07:53:15.405Z,1.77
2018-02-11T07:55:43.046Z,1.70
2018-02-11T07:58:11.364Z,1.70
2018-02-11T08:00:38.908Z,2.10
2018-02-11T08:03:06.485Z,1.80
2018-02-11T08:05:34.041Z,2.03
2018-02-11T08:08:02.372Z,1.80
2018-02-11T08:10:29.913Z,1.80
2018-02-11T08:12:57.512Z,1.97
2018-02-11T08:15:25.064Z,2.00
2018-02-11T08:17:53.376Z,1.80
2018-02-11T08:20:21.708Z,1.90
2018-02-11T08:22:49.288Z,2.07
2018-02-11T08:25:16.927Z,2.20
2018-02-11T08:27:44.482Z,1.80
2018-02-11T08:30:12.056Z,2.10
2018-02-11T08:32:39.622Z,2.07
2018-02-11T08:35:07.226Z,2.33
2018-02-11T08:37:34.729Z,2.17
2018-02-11T08:40:03.062Z,2.10
2018-02-11T08:42:30.628Z,2.10
2018-02-11T08:44:58.202Z,1.90
2018-02-11T08:47:25.765Z,2.50
2018-02-11T08:49:53.318Z,2.00
2018-02-11T08:52:20.866Z,2.30
2018-02-11T08:54:48.444Z,1.97
2018-02-11T08:57:15.992Z,2.27
2018-02-11T08:59:43.554Z,2.20
2018-02-11T09:02:11.147Z,2.07
2018-02-11T09:04:38.700Z,3.00
2018-02-11T09:07:06.377Z,2.40
2018-02-11T09:09:33.925Z,2.73
2018-02-11T09:12:01.481Z,2.70
2018-02-11T09:14:29.154Z,1.90
2018-02-11T09:16:56.703Z,2.63
2018-02-11T09:19:25.024Z,2.23
2018-02-11T09:21:52.598Z,2.30
2018-02-11T09:24:20.171Z,2.40
2018-02-11T09:26:47.705Z,2.37
2018-02-11T09:29:15.276Z,2.37
2018-02-11T09:31:42.833Z,2.20
2018-02-11T09:34:10.409Z,1.93
2018-02-11T09:36:37.956Z,2.03
2018-02-11T09:39:05.547Z,2.10
2018-02-11T09:41:33.112Z,1.83
2018-02-11T09:44:00.664Z,1.90
2018-02-11T09:46:28.396Z,2.67
2018-02-11T09:48:56.721Z,9.13
2018-02-11T09:51:24.296Z,12.07
2018-02-11T09:53:51.857Z,12.77
2018-02-11T09:56:19.429Z,14.10
2018-02-11T09:58:47.026Z,13.57
2018-02-11T10:01:14.589Z,12.37
2018-02-11T10:03:43.710Z,12.33
2018-02-11T10:06:12.122Z,12.10
2018-02-11T10:08:40.460Z,12.47
2018-02-11T10:11:08.111Z,14.20
2018-02-11T10:13:35.776Z,15.53
2018-02-11T10:16:03.392Z,14.27
2018-02-11T10:18:31.719Z,15.03
2018-02-11T10:21:01.096Z,14.40
2018-02-11T10:23:29.054Z,14.00
2018-02-11T10:25:57.407Z,14.03
2018-02-11T10:28:24.966Z,13.73
2018-02-11T10:30:52.551Z,14.17
2018-02-11T10:33:20.178Z,13.93
2018-02-11T10:35:47.732Z,13.13
2018-02-11T10:38:15.311Z,13.60
2018-02-11T10:40:42.882Z,13.50
2018-02-11T10:43:10.520Z,13.00
2018-02-11T10:45:38.439Z,13.47
2018-02-11T10:48:06.013Z,13.47
2018-02-11T10:50:33.578Z,12.47
2018-02-11T10:53:01.486Z,12.43
2018-02-11T10:55:29.816Z,12.07
2018-02-11T10:57:57.383Z,11.23
2018-02-11T11:00:25.067Z,12.17
2018-02-11T11:02:52.631Z,11.40
2018-02-11T11:05:20.315Z,10.73
2018-02-11T11:07:47.935Z,10.83
2018-02-11T11:10:15.509Z,11.90
2018-02-11T11:12:43.083Z,11.23
2018-02-11T11:15:10.662Z,10.20
2018-02-11T11:17:38.261Z,9.60
2018-02-11T11:20:06.598Z,10.13
2018-02-11T11:22:34.432Z,9.83
2018-02-11T11:25:01.991Z,9.80
2018-02-11T11:27:29.596Z,9.87
2018-02-11T11:29:57.160Z,9.50
2018-02-11T11:32:24.718Z,9.23
2018-02-11T11:34:53.121Z,9.43
2018-02-11T11:37:20.694Z,9.53
2018-02-11T11:39:48.277Z,9.90
2018-02-11T11:42:17.542Z,8.13
2018-02-11T11:44:45.097Z,8.83
2018-02-11T11:47:12.669Z,8.17
2018-02-11T11:49:40.325Z,8.53
2018-02-11T11:52:08.281Z,7.73
2018-02-11T11:54:36.655Z,7.63
2018-02-11T11:57:05.194Z,7.73
2018-02-11T11:59:33.476Z,7.03
2018-02-11T12:02:01.073Z,7.57
2018-02-11T12:04:29.428Z,7.93
2018-02-11T12:06:57.058Z,7.30
2018-02-11T12:09:24.625Z,6.60
2018-02-11T12:11:52.600Z,6.67
2018-02-11T12:14:20.182Z,7.20
2018-02-11T12:16:47.768Z,6.80
2018-02-11T12:19:15.412Z,6.80
2018-02-11T12:21:42.974Z,7.03
2018-02-11T12:24:10.517Z,6.23
2018-02-11T12:26:38.858Z,6.57
2018-02-11T12:29:06.405Z,6.90
2018-02-11T12:31:33.965Z,5.87
2018-02-11T12:34:01.548Z,6.63
2018-02-11T12:36:29.095Z,5.93
2018-02-11T12:38:56.665Z,5.43
2018-02-11T12:41:24.244Z,5.40
2018-02-11T12:43:51.822Z,5.30
2018-02-11T12:46:19.405Z,5.33
2018-02-11T12:48:46.960Z,5.17
2018-02-11T12:51:14.532Z,5.30
2018-02-11T12:53:42.122Z,5.37
2018-02-11T12:56:10.436Z,5.23
2018-02-11T12:58:38.076Z,4.93
2018-02-11T13:01:05.722Z,5.20
2018-02-11T13:03:34.041Z,5.10
2018-02-11T13:06:01.614Z,5.40
2018-02-11T13:08:29.164Z,4.80
2018-02-11T13:10:56.862Z,4.87
2018-02-11T13:13:24.412Z,5.27
2018-02-11T13:15:51.977Z,5.30
2018-02-11T13:18:19.562Z,4.50
2018-02-11T13:20:47.116Z,4.63
2018-02-11T13:23:15.070Z,4.27
2018-02-11T13:25:43.546Z,4.30
2018-02-11T13:28:11.104Z,4.20
2018-02-11T13:30:39.501Z,3.63
2018-02-11T13:33:07.063Z,4.57
2018-02-11T13:35:35.466Z,4.40
2018-02-11T13:38:03.741Z,4.50
2018-02-11T13:40:31.307Z,3.90
2018-02-11T13:42:58.876Z,4.47
2018-02-11T13:45:26.425Z,3.90
2018-02-11T13:47:54.040Z,4.27
2018-02-11T13:50:21.639Z,4.43
2018-02-11T13:52:49.201Z,4.10
2018-02-11T13:55:16.778Z,4.40
2018-02-11T13:57:44.346Z,3.83
2018-02-11T14:00:12.197Z,4.20
2018-02-11T14:02:39.748Z,3.93
2018-02-11T14:05:08.122Z,4.17
2018-02-11T14:07:35.677Z,4.53
2018-02-11T14:10:03.216Z,3.90
2018-02-11T14:12:30.788Z,3.90
2018-02-11T14:14:58.453Z,3.57
2018-02-11T14:17:26.003Z,3.67
2018-02-11T14:19:54.337Z,3.80
2018-02-11T14:22:22.820Z,3.40
2018-02-11T14:24:50.755Z,3.97
2018-02-11T14:27:18.303Z,4.27
2018-02-11T14:29:46.655Z,3.83
2018-02-11T14:32:15.000Z,3.80
2018-02-11T14:34:42.562Z,4.23
2018-02-11T14:37:10.135Z,3.03
2018-02-11T14:39:37.690Z,3.10
2018-02-11T14:42:05.341Z,3.60
2018-02-11T14:44:32.905Z,3.70
2018-02-11T14:47:01.247Z,3.60
2018-02-11T14:49:29.649Z,3.40
2018-02-11T14:51:57.228Z,3.03
2018-02-11T14:54:25.540Z,3.00
2018-02-11T14:56:53.093Z,14.60
2018-02-11T14:59:20.651Z,9.80
2018-02-11T15:01:49.022Z,23.73
2018-02-11T15:04:17.408Z,9.80
2018-02-11T15:06:45.002Z,7.53
2018-02-11T15:09:12.562Z,5.73
2018-02-11T15:11:40.127Z,5.70
2018-02-11T15:14:07.724Z,5.37
2018-02-11T15:16:35.318Z,5.37
2018-02-11T15:19:02.998Z,5.13
2018-02-11T15:21:30.555Z,4.50
2018-02-11T15:23:58.138Z,5.30
2018-02-11T15:26:26.736Z,4.90
2018-02-11T15:28:55.062Z,5.10
2018-02-11T15:31:22.625Z,4.80
2018-02-11T15:33:50.174Z,4.50
2018-02-11T15:36:17.795Z,4.37
2018-02-11T15:38:45.360Z,4.27
2018-02-11T15:41:12.929Z,4.07
2018-02-11T15:43:40.542Z,4.03
2018-02-11T15:46:08.098Z,4.57
2018-02-11T15:48:35.665Z,4.50
2018-02-11T15:51:03.273Z,3.67
2018-02-11T15:53:30.832Z,3.97
2018-02-11T15:55:58.443Z,4.23
2018-02-11T15:58:26.773Z,3.90
2018-02-11T16:00:54.333Z,3.70
2018-02-11T16:03:21.920Z,3.73
2018-02-11T16:05:49.511Z,3.60
2018-02-11T16:08:17.066Z,3.87
2018-02-11T16:10:44.649Z,3.80
2018-02-11T16:13:13.019Z,4.10
2018-02-11T16:15:40.571Z,4.07
2018-02-11T16:18:08.134Z,3.80
2018-02-11T16:20:35.704Z,3.90
2018-02-11T16:23:03.304Z,3.97
2018-02-11T16:25:32.017Z,3.60
2018-02-11T16:27:59.583Z,4.07
2018-02-11T16:30:27.256Z,3.60
2018-02-11T16:32:54.849Z,3.80
2018-02-11T16:35:22.405Z,3.60
2018-02-11T16:37:49.969Z,3.60
2018-02-11T16:40:17.545Z,3.57
2018-02-11T16:42:45.895Z,3.27
2018-02-11T16:45:13.478Z,3.37
2018-02-11T16:47:41.050Z,3.57
2018-02-11T16:50:08.615Z,3.40
2018-02-11T16:52:36.172Z,3.20
2018-02-11T16:55:03.752Z,2.87
2018-02-11T16:57:31.356Z,3.43
2018-02-11T16:59:58.927Z,3.10
2018-02-11T17:02:27.283Z,3.30
2018-02-11T17:04:54.851Z,2.57
2018-02-11T17:07:22.450Z,3.20
2018-02-11T17:09:50.786Z,2.80
2018-02-11T17:12:18.329Z,2.77
2018-02-11T17:14:45.897Z,3.03
2018-02-11T17:17:13.443Z,3.00
2018-02-11T17:19:41.041Z,2.70
2018-02-11T17:22:08.591Z,2.30
2018-02-11T17:24:36.161Z,2.90
2018-02-11T17:27:03.730Z,2.77
2018-02-11T17:29:31.336Z,2.60
2018-02-11T17:31:58.911Z,2.40
2018-02-11T17:34:26.460Z,2.70
2018-02-11T17:36:54.000Z,2.60
2018-02-11T17:39:21.553Z,2.60
2018-02-11T17:41:49.117Z,2.40
2018-02-11T17:44:16.711Z,2.80
2018-02-11T17:46:44.270Z,2.53
2018-02-11T17:49:11.875Z,2.50
2018-02-11T17:51:39.445Z,2.70
2018-02-11T17:54:07.121Z,2.70
2018-02-11T17:56:35.501Z,2.57
2018-02-11T17:59:03.938Z,2.90
2018-02-11T18:01:31.534Z,42.03
2018-02-11T18:03:59.097Z,20.00
2018-02-11T18:06:26.662Z,13.63
2018-02-11T18:08:54.577Z,10.23
2018-02-11T18:11:22.144Z,9.07
2018-02-11T18:13:50.481Z,7.77
2018-02-11T18:16:18.057Z,7.30
2018-02-11T18:18:45.632Z,6.80
2018-02-11T18:21:14.147Z,6.30
2018-02-11T18:23:41.711Z,6.70
2018-02-11T18:26:09.283Z,6.97
2018-02-11T18:28:36.835Z,5.93
2018-02-11T18:31:05.177Z,6.10
2018-02-11T18:33:32.806Z,6.23
2018-02-11T18:36:00.368Z,5.67
2018-02-11T18:38:27.936Z,5.90
2018-02-11T18:40:56.369Z,5.30
2018-02-11T18:43:23.933Z,5.33
2018-02-11T18:45:51.521Z,5.30
2018-02-11T18:48:20.933Z,5.27
2018-02-11T18:50:49.283Z,5.60
2018-02-11T18:53:16.837Z,5.40
2018-02-11T18:55:44.403Z,5.90
2018-02-11T18:58:12.067Z,5.80
2018-02-11T19:00:39.630Z,5.80
2018-02-11T19:03:07.185Z,5.50
2018-02-11T19:05:34.730Z,5.23
2018-02-11T19:08:02.284Z,5.10
2018-02-11T19:10:29.962Z,5.50
2018-02-11T19:12:57.548Z,5.03
2018-02-11T19:15:25.122Z,5.43
2018-02-11T19:17:52.677Z,5.10
2018-02-11T19:20:20.272Z,5.07
2018-02-11T19:22:47.900Z,4.90
2018-02-11T19:25:15.487Z,5.10
2018-02-11T19:27:43.137Z,5.43
2018-02-11T19:30:10.730Z,4.80
2018-02-11T19:32:38.296Z,4.40
2018-02-11T19:35:05.872Z,4.50
2018-02-11T19:37:33.530Z,5.17
2018-02-11T19:40:01.164Z,5.27
2018-02-11T19:42:28.816Z,4.60
2018-02-11T19:44:56.372Z,4.67
2018-02-11T19:47:24.723Z,4.53
2018-02-11T19:49:52.334Z,4.10
2018-02-11T19:52:19.920Z,5.23
2018-02-11T19:54:47.499Z,4.80
2018-02-11T19:57:15.067Z,4.30
2018-02-11T19:59:42.672Z,4.87
2018-02-11T20:02:10.988Z,4.47
2018-02-11T20:04:38.571Z,4.47
2018-02-11T20:07:06.250Z,4.27
2018-02-11T20:09:33.825Z,4.10
2018-02-11T20:12:01.591Z,4.33
2018-02-11T20:14:29.152Z,4.40
2018-02-11T20:16:56.744Z,4.47
2018-02-11T20:19:24.317Z,3.97
2018-02-11T20:21:51.913Z,4.03
2018-02-11T20:24:20.240Z,4.10
2018-02-11T20:26:47.819Z,4.00
2018-02-11T20:29:15.364Z,3.90
2018-02-11T20:31:42.953Z,4.00
2018-02-11T20:34:11.303Z,4.03
2018-02-11T20:36:39.352Z,3.87
2018-02-11T20:39:06.943Z,3.90
2018-02-11T20:41:34.530Z,25.07
2018-02-11T20:44:02.140Z,11.37
2018-02-11T20:46:30.490Z,10.43
2018-02-11T20:48:58.127Z,10.50
2018-02-11T20:51:25.734Z,8.97
2018-02-11T20:53:53.365Z,8.23
2018-02-11T20:56:20.947Z,8.93
2018-02-11T20:58:48.548Z,8.37
2018-02-11T21:01:16.135Z,8.03
2018-02-11T21:03:43.867Z,7.67
2018-02-11T21:06:11.481Z,7.10
2018-02-11T21:08:39.075Z,7.13
2018-02-11T21:11:06.633Z,7.00
2018-02-11T21:13:34.574Z,7.03
2018-02-11T21:16:02.160Z,6.63
2018-02-11T21:18:29.809Z,6.20
2018-02-11T21:20:57.384Z,6.53
2018-02-11T21:23:24.995Z,6.60
2018-02-11T21:25:52.594Z,6.53
2018-02-11T21:28:20.919Z,6.40
2018-02-11T21:30:48.484Z,6.13
2018-02-11T21:33:16.189Z,5.80
2018-02-11T21:35:44.508Z,6.30
2018-02-11T21:38:12.085Z,5.77
2018-02-11T21:40:39.647Z,5.60
2018-02-11T21:43:07.294Z,6.30
2018-02-11T21:45:35.643Z,5.80
2018-02-11T21:48:03.197Z,5.40
2018-02-11T21:50:30.782Z,5.53
2018-02-11T21:52:58.354Z,5.53
2018-02-11T21:55:25.905Z,5.10
2018-02-11T21:57:54.406Z,5.23
2018-02-11T22:00:21.953Z,4.83
2018-02-11T22:02:49.529Z,4.93
2018-02-11T22:05:17.084Z,5.10
2018-02-11T22:07:44.644Z,5.33
2018-02-11T22:10:12.286Z,4.83
2018-02-11T22:12:40.764Z,5.17
2018-02-11T22:15:08.347Z,5.03
2018-02-11T22:17:35.894Z,4.60
2018-02-11T22:20:03.477Z,4.60
2018-02-11T22:22:31.031Z,4.77
2018-02-11T22:24:58.596Z,3.90
2018-02-11T22:27:26.172Z,4.53
2018-02-11T22:29:53.735Z,4.50
2018-02-11T22:32:21.296Z,4.10
2018-02-11T22:34:48.854Z,4.40
2018-02-11T22:37:16.445Z,4.10
2018-02-11T22:39:44.003Z,4.33
2018-02-11T22:42:11.564Z,4.57
2018-02-11T22:44:39.118Z,3.70
2018-02-11T22:47:06.708Z,3.90
2018-02-11T22:49:34.268Z,3.83
2018-02-11T22:52:01.841Z,3.47
2018-02-11T22:54:29.401Z,4.20
2018-02-11T22:56:56.968Z,3.67
2018-02-11T22:59:24.516Z,3.60
2018-02-11T23:01:52.080Z,3.73
2018-02-11T23:04:19.654Z,3.43
2018-02-11T23:06:47.207Z,3.60
2018-02-11T23:09:14.779Z,3.67
2018-02-11T23:11:42.324Z,3.10
2018-02-11T23:14:10.649Z,3.57
2018-02-11T23:16:38.220Z,3.60
2018-02-11T23:19:05.775Z,3.47
2018-02-11T23:21:33.351Z,3.20
2018-02-11T23:24:00.928Z,3.17
2018-02-11T23:26:28.501Z,3.30
2018-02-11T23:28:56.063Z,3.40
2018-02-11T23:31:23.785Z,3.13
2018-02-11T23:33:51.329Z,3.40
2018-02-11T23:36:19.635Z,3.30
2018-02-11T23:38:47.225Z,3.07
2018-02-11T23:41:15.158Z,3.03
2018-02-11T23:43:43.478Z,2.53
2018-02-11T23:46:11.039Z,3.33
2018-02-11T23:48:38.590Z,2.73
2018-02-11T23:51:06.141Z,3.00
2018-02-11T23:53:33.714Z,3.47
2018-02-11T23:56:01.382Z,3.00
2018-02-11T23:58:28.950Z,3.50
