createdAt,value
2022-08-12T00:00:35.965Z,19.30
2022-08-12T00:03:21.739Z,19.50
2022-08-12T00:06:08.871Z,19.50
2022-08-12T00:08:56.900Z,19.50
2022-08-12T00:11:44.739Z,19.60
2022-08-12T00:14:30.193Z,19.60
2022-08-12T00:17:18.132Z,19.80
2022-08-12T00:20:03.648Z,20.00
2022-08-12T00:22:53.050Z,20.00
2022-08-12T00:26:21.254Z,20.00
2022-08-12T00:29:11.518Z,19.90
2022-08-12T00:31:57.438Z,19.90
2022-08-12T00:34:42.330Z,19.70
2022-08-12T00:37:28.352Z,19.70
2022-08-12T00:40:14.555Z,19.50
2022-08-12T00:42:42.579Z,19.50
2022-08-12T00:45:10.215Z,19.50
2022-08-12T00:47:38.908Z,19.60
2022-08-12T00:50:09.213Z,19.60
2022-08-12T00:52:39.076Z,19.70
2022-08-12T00:55:06.385Z,19.60
2022-08-12T00:57:36.123Z,19.50
2022-08-12T01:00:15.039Z,19.30
2022-08-12T01:02:48.576Z,19.10
2022-08-12T01:05:37.930Z,19.00
2022-08-12T01:08:23.696Z,18.80
2022-08-12T01:11:09.774Z,18.70
2022-08-12T01:13:43.487Z,18.50
2022-08-12T01:16:12.528Z,18.40
2022-08-12T01:18:39.993Z,18.30
2022-08-12T01:22:57.726Z,18.30
2022-08-12T01:25:29.228Z,18.40
2022-08-12T01:28:00.868Z,18.70
2022-08-12T01:30:33.145Z,18.80
2022-08-12T01:33:05.308Z,18.90
2022-08-12T01:35:35.251Z,19.00
2022-08-12T01:38:07.658Z,19.10
2022-08-12T01:40:44.977Z,19.10
2022-08-12T01:43:21.119Z,19.10
2022-08-12T01:48:27.652Z,19.00
2022-08-12T01:51:40.746Z,18.90
2022-08-12T01:54:51.105Z,18.70
2022-08-12T01:57:58.733Z,18.50
2022-08-12T02:00:46.093Z,18.50
2022-08-12T02:06:42.032Z,18.40
2022-08-12T02:09:34.404Z,18.40
2022-08-12T02:13:09.221Z,18.30
2022-08-12T02:16:21.996Z,18.20
2022-08-12T02:22:08.265Z,18.30
2022-08-12T02:24:41.644Z,18.30
2022-08-12T02:27:12.025Z,18.10
2022-08-12T02:29:40.755Z,18.10
2022-08-12T02:32:10.932Z,18.00
2022-08-12T02:34:38.676Z,18.00
2022-08-12T02:37:09.663Z,17.90
2022-08-12T02:39:43.887Z,17.80
2022-08-12T02:42:14.879Z,17.80
2022-08-12T02:44:44.910Z,17.80
2022-08-12T02:47:18.312Z,17.80
2022-08-12T02:50:33.318Z,17.70
2022-08-12T02:53:02.988Z,17.60
2022-08-12T02:55:35.486Z,17.70
2022-08-12T02:58:12.549Z,17.80
2022-08-12T03:00:43.476Z,17.90
2022-08-12T03:03:14.550Z,17.90
2022-08-12T03:05:53.678Z,17.80
2022-08-12T03:08:32.815Z,17.70
2022-08-12T03:11:14.105Z,17.60
2022-08-12T03:13:54.758Z,17.40
2022-08-12T03:16:23.156Z,17.50
2022-08-12T03:18:50.890Z,17.40
2022-08-12T03:21:52.933Z,17.40
2022-08-12T03:24:44.145Z,17.30
2022-08-12T03:27:14.471Z,17.20
2022-08-12T03:29:50.346Z,17.10
2022-08-12T03:32:36.009Z,17.00
2022-08-12T03:35:06.983Z,17.10
2022-08-12T03:37:36.572Z,17.10
2022-08-12T03:40:04.297Z,17.00
2022-08-12T03:42:51.194Z,17.00
2022-08-12T03:45:52.129Z,17.10
2022-08-12T03:48:38.549Z,17.20
2022-08-12T03:51:23.916Z,17.10
2022-08-12T03:54:11.255Z,17.10
2022-08-12T03:56:57.015Z,17.00
2022-08-12T03:59:41.854Z,16.90
2022-08-12T04:02:16.298Z,17.00
2022-08-12T04:04:44.506Z,17.10
2022-08-12T04:07:14.289Z,17.20
2022-08-12T04:09:44.757Z,17.10
2022-08-12T04:12:40.262Z,17.00
2022-08-12T04:15:12.244Z,17.00
2022-08-12T04:18:06.834Z,17.00
2022-08-12T04:20:35.554Z,17.10
2022-08-12T04:23:04.615Z,17.30
2022-08-12T04:25:35.591Z,17.40
2022-08-12T04:28:13.015Z,17.40
2022-08-12T04:30:40.764Z,17.50
2022-08-12T04:33:11.554Z,17.50
2022-08-12T04:35:38.070Z,17.50
2022-08-12T04:38:05.755Z,17.50
2022-08-12T04:40:35.682Z,17.60
2022-08-12T04:43:03.152Z,17.50
2022-08-12T04:45:32.152Z,17.50
2022-08-12T04:48:01.184Z,17.50
2022-08-12T04:50:35.442Z,17.50
2022-08-12T04:53:06.433Z,17.70
2022-08-12T04:55:34.044Z,17.70
2022-08-12T04:58:00.588Z,17.80
2022-08-12T05:00:27.596Z,18.00
2022-08-12T05:02:54.292Z,18.10
2022-08-12T05:05:23.246Z,18.20
2022-08-12T05:07:54.322Z,18.20
2022-08-12T05:10:33.849Z,18.20
2022-08-12T05:13:08.547Z,18.30
2022-08-12T05:16:00.208Z,18.60
2022-08-12T05:18:39.355Z,18.70
2022-08-12T05:21:08.334Z,18.80
2022-08-12T05:23:37.666Z,19.00
2022-08-12T05:26:05.446Z,19.00
2022-08-12T05:28:32.917Z,19.00
2022-08-12T05:31:01.344Z,19.10
2022-08-12T05:33:39.595Z,19.30
2022-08-12T05:36:11.866Z,19.60
2022-08-12T05:38:56.985Z,20.10
2022-08-12T05:41:35.384Z,20.40
2022-08-12T05:44:09.118Z,20.40
2022-08-12T05:46:36.896Z,20.40
2022-08-12T05:49:05.084Z,20.60
2022-08-12T05:51:39.705Z,20.80
2022-08-12T05:54:06.593Z,20.80
2022-08-12T05:56:35.351Z,20.80
2022-08-12T05:59:08.649Z,20.80
2022-08-12T06:02:11.317Z,20.90
2022-08-12T06:04:40.395Z,21.20
2022-08-12T06:07:59.558Z,21.90
2022-08-12T06:10:32.086Z,22.20
2022-08-12T06:13:05.054Z,22.70
2022-08-12T06:15:37.581Z,22.90
2022-08-12T06:18:11.917Z,23.30
2022-08-12T06:20:43.140Z,23.60
2022-08-12T06:23:11.012Z,23.40
2022-08-12T06:25:37.675Z,23.50
2022-08-12T06:28:16.657Z,23.40
2022-08-12T06:30:53.065Z,23.70
2022-08-12T06:33:55.503Z,23.90
2022-08-12T06:36:24.390Z,24.10
2022-08-12T06:38:56.413Z,24.30
2022-08-12T06:41:41.052Z,24.30
2022-08-12T06:44:31.847Z,24.40
2022-08-12T06:46:58.572Z,24.60
2022-08-12T06:49:25.420Z,24.90
2022-08-12T06:51:56.113Z,24.90
2022-08-12T06:54:31.255Z,24.90
2022-08-12T06:57:05.275Z,24.80
2022-08-12T07:00:32.598Z,24.90
2022-08-12T07:03:22.351Z,25.10
2022-08-12T07:05:50.907Z,24.90
2022-08-12T07:08:17.838Z,25.00
2022-08-12T07:11:00.779Z,25.20
2022-08-12T07:14:11.920Z,25.40
2022-08-12T07:16:51.454Z,25.70
2022-08-12T07:19:19.659Z,25.90
2022-08-12T07:22:00.354Z,25.90
2022-08-12T07:24:29.571Z,25.90
2022-08-12T07:26:56.113Z,25.60
2022-08-12T07:29:22.637Z,25.30
2022-08-12T07:31:49.207Z,25.70
2022-08-12T07:34:16.415Z,26.00
2022-08-12T07:36:43.133Z,26.00
2022-08-12T07:39:09.662Z,26.10
2022-08-12T07:41:37.675Z,26.00
2022-08-12T07:44:08.217Z,25.90
2022-08-12T07:46:43.599Z,25.60
2022-08-12T07:49:15.297Z,25.30
2022-08-12T07:51:44.188Z,25.30
2022-08-12T07:54:12.203Z,25.40
2022-08-12T07:56:41.620Z,25.20
2022-08-12T07:59:09.447Z,25.10
2022-08-12T08:01:37.484Z,25.10
2022-08-12T08:04:24.121Z,25.20
2022-08-12T08:06:51.338Z,25.30
2022-08-12T08:09:21.693Z,25.50
2022-08-12T08:12:07.468Z,25.40
2022-08-12T08:14:34.045Z,25.40
2022-08-12T08:17:02.854Z,25.40
2022-08-12T08:19:31.355Z,25.90
2022-08-12T08:21:58.345Z,26.10
2022-08-12T08:24:27.320Z,26.20
2022-08-12T08:27:00.347Z,26.30
2022-08-12T08:29:28.458Z,26.20
2022-08-12T08:31:59.276Z,26.10
2022-08-12T08:34:53.984Z,26.10
2022-08-12T08:37:21.294Z,25.90
2022-08-12T08:39:49.999Z,25.70
2022-08-12T08:42:35.192Z,25.50
2022-08-12T08:45:12.098Z,25.60
2022-08-12T08:47:48.979Z,25.70
2022-08-12T08:50:15.890Z,25.90
2022-08-12T08:52:43.994Z,26.40
2022-08-12T08:55:13.155Z,26.70
2022-08-12T08:57:43.385Z,26.90
2022-08-12T09:00:21.497Z,27.00
2022-08-12T09:02:59.051Z,26.90
2022-08-12T09:05:27.615Z,26.90
2022-08-12T09:08:11.935Z,26.80
2022-08-12T09:10:44.961Z,26.70
2022-08-12T09:13:29.097Z,26.60
2022-08-12T09:21:09.352Z,26.60
2022-08-12T09:23:58.558Z,26.80
2022-08-12T09:28:11.555Z,26.90
2022-08-12T09:30:45.574Z,27.00
2022-08-12T09:33:18.904Z,27.00
2022-08-12T09:36:57.959Z,26.80
2022-08-12T09:40:04.997Z,26.80
2022-08-12T09:43:15.592Z,26.50
2022-08-12T09:46:11.498Z,26.30
2022-08-12T09:48:55.874Z,26.70
2022-08-12T09:51:38.048Z,26.90
2022-08-12T09:54:32.860Z,26.70
2022-08-12T09:58:08.209Z,26.70
2022-08-12T10:01:23.409Z,26.80
2022-08-12T10:04:03.174Z,26.70
2022-08-12T10:06:32.339Z,26.70
2022-08-12T10:09:06.367Z,27.10
2022-08-12T10:12:09.798Z,26.70
2022-08-12T10:14:50.214Z,26.40
2022-08-12T10:17:20.767Z,26.20
2022-08-12T10:19:51.906Z,26.30
2022-08-12T10:22:39.756Z,26.50
2022-08-12T10:26:25.760Z,26.70
2022-08-12T10:30:37.196Z,27.00
2022-08-12T10:33:19.240Z,26.50
2022-08-12T10:35:59.013Z,26.20
2022-08-12T10:38:37.677Z,26.20
2022-08-12T10:41:58.613Z,26.00
2022-08-12T10:44:28.453Z,26.00
2022-08-12T10:46:57.961Z,26.20
2022-08-12T10:50:05.245Z,26.70
2022-08-12T10:52:54.953Z,27.10
2022-08-12T10:55:22.307Z,27.20
2022-08-12T10:58:27.614Z,27.30
2022-08-12T11:03:01.597Z,27.20
2022-08-12T11:07:06.266Z,27.10
2022-08-12T11:10:01.672Z,26.30
2022-08-12T11:12:56.675Z,25.80
2022-08-12T11:16:02.951Z,25.20
2022-08-12T11:18:31.695Z,24.50
2022-08-12T11:21:00.205Z,23.40
2022-08-12T11:23:36.893Z,22.70
2022-08-12T11:26:06.689Z,22.50
2022-08-12T11:28:37.214Z,22.30
2022-08-12T11:31:09.874Z,22.30
2022-08-12T11:34:05.579Z,22.30
2022-08-12T11:37:25.782Z,22.50
2022-08-12T11:42:39.862Z,23.10
2022-08-12T11:45:16.563Z,23.90
2022-08-12T11:47:43.917Z,24.30
2022-08-12T11:50:19.248Z,24.40
2022-08-12T11:52:55.648Z,24.60
2022-08-12T11:55:25.998Z,24.60
2022-08-12T11:58:19.685Z,24.20
2022-08-12T12:02:11.244Z,24.10
2022-08-12T12:04:38.019Z,24.20
2022-08-12T12:07:07.566Z,24.20
2022-08-12T12:09:53.083Z,24.30
2022-08-12T12:12:22.598Z,24.40
2022-08-12T12:14:55.010Z,24.60
2022-08-12T12:17:38.054Z,24.40
2022-08-12T12:20:09.053Z,24.70
2022-08-12T12:22:40.276Z,25.00
2022-08-12T12:25:12.616Z,25.30
2022-08-12T12:28:36.615Z,25.40
2022-08-12T12:31:05.408Z,25.70
2022-08-12T12:33:57.023Z,25.80
2022-08-12T12:36:30.056Z,25.50
2022-08-12T12:38:58.282Z,25.40
2022-08-12T12:42:41.464Z,25.60
2022-08-12T12:45:19.817Z,25.70
2022-08-12T12:48:10.570Z,25.90
2022-08-12T12:50:45.651Z,26.00
2022-08-12T12:54:06.709Z,25.70
2022-08-12T12:56:39.611Z,25.60
2022-08-12T12:59:06.259Z,25.30
2022-08-12T13:01:38.158Z,25.10
2022-08-12T13:04:12.073Z,24.90
2022-08-12T13:06:41.149Z,24.80
2022-08-12T13:09:12.897Z,24.70
2022-08-12T13:11:42.073Z,24.50
2022-08-12T13:14:28.694Z,24.60
2022-08-12T13:17:00.316Z,24.80
2022-08-12T13:19:37.748Z,24.90
2022-08-12T13:22:18.101Z,24.90
2022-08-12T13:24:45.047Z,24.70
2022-08-12T13:27:11.576Z,24.40
2022-08-12T13:29:39.240Z,23.60
2022-08-12T13:32:18.978Z,22.60
2022-08-12T13:35:03.855Z,21.40
2022-08-12T13:37:44.118Z,20.60
2022-08-12T13:40:25.806Z,20.00
2022-08-12T13:42:56.709Z,19.20
2022-08-12T13:45:25.460Z,18.90
2022-08-12T13:48:04.649Z,18.80
2022-08-12T13:50:38.061Z,18.80
2022-08-12T13:53:24.951Z,18.50
2022-08-12T13:55:59.577Z,18.20
2022-08-12T13:58:30.322Z,18.10
2022-08-12T14:00:57.903Z,18.20
2022-08-12T14:03:28.500Z,18.50
2022-08-12T14:06:17.335Z,18.70
2022-08-12T14:08:44.467Z,18.70
2022-08-12T14:11:17.579Z,18.90
2022-08-12T14:14:05.505Z,19.10
2022-08-12T14:16:52.030Z,19.00
2022-08-12T14:19:24.960Z,19.00
2022-08-12T14:21:59.846Z,18.70
2022-08-12T14:24:34.035Z,18.50
2022-08-12T14:27:02.090Z,18.40
2022-08-12T14:29:56.220Z,18.10
2022-08-12T14:32:36.151Z,17.80
2022-08-12T14:35:09.392Z,17.60
2022-08-12T14:37:55.476Z,17.60
2022-08-12T14:40:29.324Z,17.50
2022-08-12T14:42:58.039Z,17.20
2022-08-12T14:45:44.253Z,16.80
2022-08-12T14:48:19.651Z,16.60
2022-08-12T14:51:09.661Z,16.60
2022-08-12T14:58:19.614Z,16.80
2022-08-12T15:01:05.641Z,16.90
2022-08-12T15:03:53.075Z,16.90
2022-08-12T15:06:43.841Z,16.80
2022-08-12T15:09:18.522Z,16.90
2022-08-12T15:12:03.461Z,17.00
2022-08-12T15:14:35.311Z,17.10
2022-08-12T15:17:06.178Z,17.40
2022-08-12T15:20:28.718Z,17.80
2022-08-12T15:23:17.925Z,18.00
2022-08-12T15:25:50.164Z,18.20
2022-08-12T15:28:33.306Z,18.40
2022-08-12T15:31:01.552Z,18.40
2022-08-12T15:33:44.651Z,18.60
2022-08-12T15:36:14.760Z,18.40
2022-08-12T15:38:46.429Z,18.40
2022-08-12T15:41:13.895Z,18.20
2022-08-12T15:44:17.161Z,18.10
2022-08-12T15:47:04.264Z,18.10
2022-08-12T15:49:43.222Z,18.00
2022-08-12T15:52:28.749Z,17.90
2022-08-12T15:54:59.100Z,17.90
2022-08-12T15:57:33.243Z,18.00
2022-08-12T16:00:07.103Z,18.10
2022-08-12T16:02:50.545Z,18.10
2022-08-12T16:06:11.527Z,18.10
2022-08-12T16:08:43.287Z,18.10
2022-08-12T16:11:16.094Z,18.00
2022-08-12T16:13:46.192Z,17.90
2022-08-12T16:16:23.992Z,17.90
2022-08-12T16:18:56.661Z,18.00
2022-08-12T16:21:51.229Z,18.00
2022-08-12T16:24:19.747Z,18.00
2022-08-12T16:26:51.005Z,18.00
2022-08-12T16:29:28.758Z,17.90
2022-08-12T16:32:24.210Z,17.80
2022-08-12T16:34:54.706Z,17.60
2022-08-12T16:37:32.265Z,17.40
2022-08-12T16:40:06.007Z,17.10
2022-08-12T16:42:38.733Z,16.90
2022-08-12T16:45:14.356Z,16.70
2022-08-12T16:47:58.723Z,16.60
2022-08-12T16:50:31.195Z,16.50
2022-08-12T16:52:59.146Z,16.50
2022-08-12T16:55:25.840Z,16.60
2022-08-12T16:57:54.241Z,16.80
2022-08-12T17:00:24.213Z,16.90
2022-08-12T17:02:58.303Z,17.10
2022-08-12T17:05:31.287Z,17.30
2022-08-12T17:08:00.094Z,17.40
2022-08-12T17:10:36.546Z,17.40
2022-08-12T17:13:09.787Z,17.60
2022-08-12T17:15:57.387Z,17.50
2022-08-12T17:18:43.685Z,17.50
2022-08-12T17:21:40.804Z,17.70
2022-08-12T17:24:10.229Z,17.80
2022-08-12T17:26:44.348Z,17.90
2022-08-12T17:29:16.805Z,17.90
2022-08-12T17:31:59.693Z,17.90
2022-08-12T17:34:48.309Z,17.90
2022-08-12T17:37:16.221Z,17.80
2022-08-12T17:40:15.358Z,17.70
2022-08-12T17:42:47.866Z,17.70
2022-08-12T17:45:18.161Z,17.70
2022-08-12T17:48:02.319Z,17.50
2022-08-12T17:50:43.027Z,17.40
2022-08-12T17:53:11.246Z,17.30
2022-08-12T17:55:48.239Z,17.10
2022-08-12T17:58:35.641Z,17.10
2022-08-12T18:01:05.646Z,17.10
2022-08-12T18:04:04.363Z,17.30
2022-08-12T18:06:50.406Z,17.20
2022-08-12T18:09:17.615Z,17.20
2022-08-12T18:12:07.854Z,16.90
2022-08-12T18:14:37.097Z,16.60
2022-08-12T18:17:08.855Z,16.60
2022-08-12T18:20:05.252Z,16.60
2022-08-12T18:22:35.605Z,16.50
2022-08-12T18:26:15.906Z,16.50
2022-08-12T18:28:48.404Z,16.50
2022-08-12T18:31:22.585Z,16.40
2022-08-12T18:33:51.641Z,16.50
2022-08-12T18:36:22.366Z,16.40
2022-08-12T18:38:55.755Z,16.20
2022-08-12T18:41:32.017Z,16.20
2022-08-12T18:44:11.266Z,16.30
2022-08-12T18:46:57.288Z,16.20
2022-08-12T18:49:36.305Z,16.10
2022-08-12T18:52:07.689Z,16.20
2022-08-12T18:54:49.014Z,16.00
2022-08-12T18:58:06.368Z,16.10
2022-08-12T19:00:36.197Z,16.00
2022-08-12T19:03:05.480Z,15.90
2022-08-12T19:05:55.626Z,15.90
2022-08-12T19:08:29.203Z,15.90
2022-08-12T19:13:03.464Z,16.00
2022-08-12T19:15:37.417Z,16.00
2022-08-12T19:18:10.769Z,16.00
2022-08-12T19:20:38.645Z,16.10
2022-08-12T19:23:08.036Z,16.10
2022-08-12T19:25:59.804Z,16.10
2022-08-12T19:28:34.437Z,16.20
2022-08-12T19:31:44.669Z,16.20
2022-08-12T19:38:04.207Z,16.00
2022-08-12T19:40:37.323Z,15.90
2022-08-12T19:43:20.023Z,15.60
2022-08-12T19:45:56.483Z,15.50
2022-08-12T19:48:32.800Z,15.30
2022-08-12T19:51:08.708Z,15.30
2022-08-12T19:53:57.527Z,15.30
2022-08-12T19:56:29.351Z,15.30
2022-08-12T19:59:18.649Z,15.30
2022-08-12T20:02:02.790Z,15.30
2022-08-12T20:04:38.163Z,15.40
2022-08-12T20:07:08.598Z,15.40
2022-08-12T20:09:52.204Z,15.30
2022-08-12T20:12:30.902Z,15.30
2022-08-12T20:15:01.382Z,15.30
2022-08-12T20:17:36.076Z,15.40
2022-08-12T20:20:19.494Z,15.50
2022-08-12T20:22:48.670Z,15.50
2022-08-12T20:25:18.149Z,15.40
2022-08-12T20:28:05.373Z,15.20
2022-08-12T20:30:58.767Z,15.10
2022-08-12T20:33:32.675Z,15.00
2022-08-12T20:36:40.918Z,15.10
2022-08-12T20:39:37.459Z,15.00
2022-08-12T20:42:22.387Z,15.00
2022-08-12T20:44:53.424Z,14.90
2022-08-12T20:47:20.842Z,14.80
2022-08-12T20:49:55.529Z,14.90
2022-08-12T20:52:30.163Z,14.90
2022-08-12T20:54:57.291Z,14.90
2022-08-12T20:57:24.485Z,15.00
2022-08-12T20:59:51.936Z,15.00
2022-08-12T21:02:24.753Z,14.90
2022-08-12T21:05:19.969Z,14.90
2022-08-12T21:07:52.147Z,15.00
2022-08-12T21:10:20.894Z,15.00
2022-08-12T21:12:50.023Z,15.10
2022-08-12T21:15:24.281Z,15.10
2022-08-12T21:18:30.492Z,15.10
2022-08-12T21:20:58.229Z,15.00
2022-08-12T21:23:25.671Z,15.00
2022-08-12T21:26:01.428Z,15.10
2022-08-12T21:28:31.022Z,15.10
2022-08-12T21:32:38.077Z,14.90
2022-08-12T21:35:07.413Z,14.80
2022-08-12T21:37:37.228Z,15.00
2022-08-12T21:40:13.210Z,15.00
2022-08-12T21:42:41.069Z,15.00
2022-08-12T21:45:46.084Z,15.00
2022-08-12T21:48:25.352Z,15.00
2022-08-12T21:50:55.992Z,14.90
2022-08-12T21:53:22.989Z,14.90
2022-08-12T21:56:34.413Z,14.90
2022-08-12T21:59:01.735Z,14.70
2022-08-12T22:01:28.268Z,14.70
2022-08-12T22:04:15.554Z,14.60
2022-08-12T22:06:43.922Z,14.40
2022-08-12T22:09:16.572Z,14.40
2022-08-12T22:11:56.521Z,14.40
2022-08-12T22:14:27.882Z,14.50
2022-08-12T22:16:56.714Z,14.60
2022-08-12T22:19:23.516Z,14.60
2022-08-12T22:21:54.700Z,14.60
2022-08-12T22:24:26.366Z,14.50
2022-08-12T22:27:18.265Z,14.40
2022-08-12T22:32:50.965Z,14.40
2022-08-12T22:35:47.397Z,14.40
2022-08-12T22:38:32.693Z,14.30
2022-08-12T22:41:07.082Z,14.30
2022-08-12T22:44:00.522Z,14.30
2022-08-12T22:46:32.080Z,14.30
2022-08-12T22:48:58.603Z,14.40
2022-08-12T22:51:25.114Z,14.30
2022-08-12T22:53:55.748Z,14.30
2022-08-12T22:56:30.787Z,14.40
2022-08-12T22:59:02.520Z,14.40
2022-08-12T23:01:51.992Z,14.30
2022-08-12T23:04:28.603Z,14.30
2022-08-12T23:06:59.367Z,14.30
2022-08-12T23:09:45.921Z,14.20
2022-08-12T23:13:44.955Z,14.20
2022-08-12T23:16:28.141Z,14.30
2022-08-12T23:19:10.828Z,14.30
2022-08-12T23:22:05.288Z,14.30
2022-08-12T23:25:03.836Z,14.30
2022-08-12T23:27:51.381Z,14.30
2022-08-12T23:30:31.737Z,14.20
2022-08-12T23:33:13.210Z,14.30
2022-08-12T23:35:59.479Z,14.20
2022-08-12T23:38:32.422Z,14.20
2022-08-12T23:41:02.267Z,14.20
2022-08-12T23:43:38.806Z,14.20
2022-08-12T23:46:12.622Z,14.20
2022-08-12T23:48:48.168Z,14.10
2022-08-12T23:51:24.651Z,14.10
2022-08-12T23:54:06.402Z,14.10
2022-08-12T23:56:37.861Z,14.10
2022-08-12T23:59:07.866Z,14.10
