createdAt,value
2019-01-03T08:02:06.755Z,15.10
2019-01-03T08:04:36.750Z,6.60
2019-01-03T08:07:05.064Z,3.30
2019-01-03T08:09:32.659Z,1.70
2019-01-03T08:12:02.580Z,1.90
2019-01-03T08:14:42.136Z,2.40
2019-01-03T08:17:14.801Z,2.60
2019-01-03T08:19:43.773Z,2.10
2019-01-03T08:22:15.803Z,2.50
2019-01-03T08:24:50.014Z,2.30
2019-01-03T08:27:20.062Z,2.60
2019-01-03T08:29:49.175Z,2.10
2019-01-03T08:32:20.084Z,1.10
2019-01-03T08:35:03.591Z,1.30
2019-01-03T08:37:25.925Z,2.10
2019-01-03T08:40:03.089Z,1.80
2019-01-03T08:42:33.043Z,2.00
2019-01-03T08:45:14.449Z,2.00
2019-01-03T08:47:42.136Z,1.40
2019-01-03T08:50:09.204Z,1.40
2019-01-03T08:52:38.753Z,1.80
2019-01-03T08:55:29.797Z,1.50
2019-01-03T08:57:56.141Z,1.60
2019-01-03T09:03:10.884Z,1.40
2019-01-03T09:05:46.289Z,1.40
2019-01-03T09:08:25.734Z,1.40
2019-01-03T09:10:56.637Z,1.70
2019-01-03T09:13:23.456Z,1.70
2019-01-03T09:15:50.636Z,1.70
2019-01-03T09:18:17.992Z,1.90
2019-01-03T09:20:45.568Z,2.10
2019-01-03T09:23:17.922Z,2.40
2019-01-03T09:25:58.834Z,1.30
2019-01-03T09:28:31.900Z,1.50
2019-01-03T09:31:03.750Z,2.00
2019-01-03T09:33:37.685Z,1.80
2019-01-03T09:36:06.954Z,1.70
2019-01-03T09:38:48.371Z,1.50
2019-01-03T09:41:18.601Z,1.50
2019-01-03T09:43:53.203Z,1.60
2019-01-03T09:46:20.495Z,1.70
2019-01-03T09:48:48.406Z,2.40
2019-01-03T09:51:17.501Z,1.90
2019-01-03T09:53:47.015Z,1.80
2019-01-03T09:56:14.639Z,1.40
2019-01-03T09:58:42.495Z,1.30
2019-01-03T10:01:10.393Z,2.10
2019-01-03T10:03:39.942Z,2.50
2019-01-03T10:06:26.455Z,2.50
2019-01-03T10:08:55.478Z,1.80
2019-01-03T10:11:23.990Z,2.50
2019-01-03T10:13:54.060Z,2.60
2019-01-03T10:16:25.015Z,3.30
2019-01-03T10:18:53.347Z,2.60
2019-01-03T10:21:23.932Z,2.10
2019-01-03T10:23:58.546Z,1.90
2019-01-03T10:26:22.962Z,1.80
2019-01-03T10:28:52.485Z,2.10
2019-01-03T10:31:22.479Z,2.40
2019-01-03T10:33:51.310Z,1.70
2019-01-03T10:36:27.561Z,1.90
2019-01-03T10:38:54.182Z,1.80
2019-01-03T10:41:24.228Z,2.00
2019-01-03T10:43:50.813Z,2.30
2019-01-03T10:46:17.907Z,2.70
2019-01-03T10:48:47.516Z,2.60
2019-01-03T10:51:17.658Z,2.40
2019-01-03T10:53:47.711Z,2.20
2019-01-03T10:56:14.874Z,2.80
2019-01-03T10:58:42.245Z,3.20
2019-01-03T11:01:11.853Z,3.10
2019-01-03T11:03:39.507Z,3.10
2019-01-03T11:06:19.152Z,2.20
2019-01-03T11:08:49.776Z,2.80
2019-01-03T11:11:16.339Z,2.20
2019-01-03T11:13:44.272Z,2.40
2019-01-03T11:16:17.217Z,2.70
2019-01-03T11:18:44.377Z,2.50
2019-01-03T11:21:14.735Z,2.50
2019-01-03T11:23:45.121Z,2.40
2019-01-03T11:26:24.570Z,2.70
2019-01-03T11:28:51.508Z,2.20
2019-01-03T11:31:19.740Z,2.30
2019-01-03T11:33:46.800Z,2.20
2019-01-03T11:36:21.971Z,2.30
2019-01-03T11:38:48.737Z,3.20
2019-01-03T11:41:21.056Z,3.80
2019-01-03T11:43:53.470Z,3.50
2019-01-03T11:46:41.489Z,3.40
2019-01-03T11:49:12.372Z,2.90
2019-01-03T11:51:42.228Z,3.30
2019-01-03T11:54:12.256Z,3.00
2019-01-03T11:56:46.604Z,2.30
2019-01-03T11:59:27.460Z,2.70
2019-01-03T12:01:58.312Z,2.70
2019-01-03T12:04:29.445Z,2.80
2019-01-03T12:07:06.165Z,2.70
2019-01-03T12:09:36.041Z,3.00
2019-01-03T12:12:14.882Z,3.10
2019-01-03T12:14:40.406Z,3.10
2019-01-03T12:17:12.554Z,3.30
2019-01-03T12:19:41.131Z,3.20
2019-01-03T12:22:08.202Z,2.90
2019-01-03T12:24:36.735Z,2.60
2019-01-03T12:29:50.332Z,2.30
2019-01-03T12:32:21.302Z,2.40
2019-01-03T12:34:51.171Z,2.50
2019-01-03T12:37:22.050Z,3.10
2019-01-03T12:39:53.326Z,3.20
2019-01-03T12:42:31.342Z,2.50
2019-01-03T12:45:02.201Z,2.60
2019-01-03T12:50:18.105Z,2.50
2019-01-03T12:55:35.084Z,2.40
2019-01-03T12:58:02.211Z,3.10
2019-01-03T13:00:31.470Z,2.40
2019-01-03T13:03:04.638Z,2.40
2019-01-03T13:05:33.298Z,1.90
2019-01-03T13:08:02.588Z,1.70
2019-01-03T13:10:31.346Z,2.20
2019-01-03T13:13:01.522Z,2.20
2019-01-03T13:15:32.052Z,2.20
2019-01-03T13:18:02.900Z,1.90
2019-01-03T13:20:31.697Z,2.10
2019-01-03T13:22:58.865Z,2.60
2019-01-03T13:25:29.257Z,2.40
2019-01-03T13:28:04.030Z,2.40
2019-01-03T13:30:37.840Z,2.20
2019-01-03T13:33:14.687Z,2.10
2019-01-03T13:35:44.933Z,1.80
2019-01-03T13:38:13.580Z,1.30
2019-01-03T13:43:30.705Z,1.80
2019-01-03T13:46:00.468Z,2.20
2019-01-03T13:48:31.796Z,2.20
2019-01-03T13:51:05.448Z,2.10
2019-01-03T13:53:35.572Z,2.20
2019-01-03T13:56:11.553Z,2.00
2019-01-03T13:58:44.782Z,1.90
2019-01-03T14:01:14.596Z,2.10
2019-01-03T14:03:41.219Z,1.90
2019-01-03T14:06:13.343Z,2.20
2019-01-03T14:08:42.432Z,2.10
2019-01-03T14:11:11.454Z,1.90
2019-01-03T14:13:51.618Z,2.00
2019-01-03T14:16:21.932Z,1.40
2019-01-03T14:18:49.030Z,1.00
2019-01-03T14:21:16.924Z,1.20
2019-01-03T14:23:47.125Z,1.50
2019-01-03T14:29:03.481Z,1.70
2019-01-03T14:31:31.043Z,2.10
2019-01-03T14:34:00.117Z,2.00
2019-01-03T14:36:28.437Z,2.10
2019-01-03T14:38:59.660Z,1.90
2019-01-03T14:41:32.947Z,1.80
2019-01-03T14:44:05.297Z,1.80
2019-01-03T14:46:39.030Z,1.80
2019-01-03T14:49:06.139Z,1.30
2019-01-03T14:51:35.327Z,1.20
2019-01-03T14:54:05.178Z,1.30
2019-01-03T14:56:35.448Z,1.40
2019-01-03T14:59:04.351Z,1.50
2019-01-03T15:01:33.875Z,1.70
2019-01-03T15:04:03.454Z,1.50
2019-01-03T15:06:35.243Z,1.80
2019-01-03T15:09:03.910Z,1.90
2019-01-03T15:11:31.437Z,2.20
2019-01-03T15:13:59.025Z,2.40
2019-01-03T15:16:34.980Z,2.10
2019-01-03T15:19:06.363Z,2.30
2019-01-03T15:21:36.014Z,2.10
2019-01-03T15:24:07.176Z,2.10
2019-01-03T15:26:38.008Z,1.90
2019-01-03T15:29:11.227Z,2.10
2019-01-03T15:31:40.795Z,2.00
2019-01-03T15:34:08.071Z,2.40
2019-01-03T15:36:36.426Z,2.30
2019-01-03T15:39:08.173Z,2.40
2019-01-03T15:41:36.951Z,2.70
2019-01-03T15:44:08.038Z,2.60
2019-01-03T15:46:34.748Z,2.90
2019-01-03T15:49:06.227Z,2.70
2019-01-03T15:51:40.602Z,2.00
2019-01-03T15:54:24.176Z,2.30
2019-01-03T15:56:55.454Z,2.80
2019-01-03T15:59:27.792Z,2.50
2019-01-03T16:01:56.236Z,1.90
2019-01-03T16:04:23.759Z,2.30
2019-01-03T16:06:54.015Z,2.20
2019-01-03T16:12:09.532Z,2.50
2019-01-03T16:14:38.494Z,2.50
2019-01-03T16:17:10.177Z,2.00
2019-01-03T16:19:46.837Z,1.90
2019-01-03T16:22:17.459Z,2.10
2019-01-03T16:24:49.681Z,2.00
2019-01-03T16:30:06.869Z,2.30
2019-01-03T16:32:38.506Z,2.10
2019-01-03T16:35:10.262Z,2.30
2019-01-03T16:37:39.706Z,2.30
2019-01-03T16:40:08.827Z,2.70
2019-01-03T16:42:37.151Z,2.20
2019-01-03T16:45:07.352Z,2.40
2019-01-03T16:50:25.034Z,2.40
2019-01-03T16:52:56.313Z,2.30
2019-01-03T16:55:25.150Z,2.60
2019-01-03T16:57:55.554Z,2.60
2019-01-03T17:00:25.761Z,2.70
2019-01-03T17:02:52.113Z,2.80
2019-01-03T17:05:21.612Z,2.80
2019-01-03T17:07:50.967Z,2.60
2019-01-03T17:10:20.193Z,2.30
2019-01-03T17:12:49.836Z,2.20
2019-01-03T17:15:19.862Z,2.00
2019-01-03T17:17:53.674Z,2.10
2019-01-03T17:20:21.207Z,2.40
2019-01-03T17:22:51.396Z,2.60
2019-01-03T17:25:20.833Z,2.40
2019-01-03T17:27:53.511Z,2.50
2019-01-03T17:30:23.131Z,2.60
2019-01-03T17:32:59.570Z,1.90
2019-01-03T17:35:30.408Z,1.90
2019-01-03T17:37:58.707Z,1.30
2019-01-03T17:40:27.071Z,1.60
2019-01-03T17:43:08.060Z,1.60
2019-01-03T17:45:39.386Z,2.00
2019-01-03T17:48:11.456Z,2.20
2019-01-03T17:53:26.106Z,2.40
2019-01-03T17:55:54.260Z,2.60
2019-01-03T17:58:22.848Z,2.50
2019-01-03T18:06:25.246Z,2.60
2019-01-03T18:08:52.306Z,2.60
2019-01-03T18:11:19.413Z,2.70
2019-01-03T18:13:52.342Z,2.80
2019-01-03T18:16:21.663Z,2.40
2019-01-03T18:18:53.104Z,2.10
2019-01-03T18:21:20.322Z,1.80
2019-01-03T18:23:49.745Z,0.90
2019-01-03T18:26:16.445Z,0.80
2019-01-03T18:28:44.706Z,0.40
2019-01-03T18:31:15.250Z,0.70
2019-01-03T18:33:44.667Z,0.50
2019-01-03T18:36:11.798Z,0.70
2019-01-03T18:38:41.557Z,0.50
2019-01-03T18:41:09.050Z,0.40
2019-01-03T18:46:22.853Z,0.00
2019-01-03T18:54:28.464Z,-0.20
2019-01-03T18:56:55.547Z,-0.10
2019-01-03T18:59:26.354Z,0.00
2019-01-03T19:02:00.090Z,0.10
2019-01-03T19:04:34.080Z,0.40
2019-01-03T19:09:44.954Z,0.10
2019-01-03T19:12:13.925Z,0.40
2019-01-03T19:14:44.443Z,0.20
2019-01-03T19:20:04.248Z,0.70
2019-01-03T19:22:40.818Z,0.70
2019-01-03T19:25:11.210Z,0.80
2019-01-03T19:27:43.262Z,0.80
2019-01-03T19:30:23.694Z,0.90
2019-01-03T19:32:44.720Z,1.10
2019-01-03T19:35:13.879Z,0.70
2019-01-03T19:37:44.218Z,0.50
2019-01-03T19:40:14.276Z,0.70
2019-01-03T19:42:44.909Z,0.60
2019-01-03T19:45:12.860Z,0.40
2019-01-03T19:47:40.924Z,0.60
2019-01-03T19:50:08.737Z,0.90
2019-01-03T19:52:44.339Z,0.60
2019-01-03T19:55:11.992Z,0.50
2019-01-03T19:57:41.518Z,0.40
2019-01-03T20:00:09.746Z,-0.10
2019-01-03T20:02:38.870Z,0.40
2019-01-03T20:05:15.965Z,0.40
2019-01-03T20:07:40.719Z,-0.10
2019-01-03T20:10:10.497Z,-0.10
2019-01-03T20:12:43.236Z,0.20
2019-01-03T20:15:16.809Z,0.40
2019-01-03T20:17:45.972Z,0.50
2019-01-03T20:20:17.981Z,0.50
2019-01-03T20:22:55.227Z,0.40
2019-01-03T20:25:27.039Z,0.40
2019-01-03T20:27:56.053Z,0.10
2019-01-03T20:30:27.604Z,0.30
2019-01-03T20:32:57.003Z,0.50
2019-01-03T20:35:25.713Z,-0.10
2019-01-03T20:37:55.895Z,0.20
2019-01-03T20:40:25.729Z,-0.20
2019-01-03T20:42:54.933Z,-0.50
2019-01-03T20:45:21.771Z,-0.50
2019-01-03T20:47:52.008Z,-0.20
2019-01-03T20:50:22.322Z,0.00
2019-01-03T20:52:55.783Z,0.10
2019-01-03T20:55:26.149Z,0.40
2019-01-03T20:57:55.327Z,0.20
2019-01-03T21:00:21.915Z,0.00
2019-01-03T21:02:51.559Z,0.30
2019-01-03T21:05:21.324Z,0.50
2019-01-03T21:07:51.844Z,0.30
2019-01-03T21:10:24.880Z,-0.20
2019-01-03T21:12:51.497Z,0.00
2019-01-03T21:15:22.146Z,-0.10
2019-01-03T21:17:53.482Z,-0.20
2019-01-03T21:20:20.327Z,0.00
2019-01-03T21:23:03.541Z,-0.10
2019-01-03T21:25:32.241Z,0.10
2019-01-03T21:28:02.151Z,-0.30
2019-01-03T21:30:35.952Z,-0.20
2019-01-03T21:36:07.013Z,-0.10
2019-01-03T21:38:34.001Z,-0.40
2019-01-03T21:41:04.062Z,-0.10
2019-01-03T21:43:33.247Z,0.00
2019-01-03T21:46:02.647Z,-0.50
2019-01-03T21:48:32.254Z,-0.30
2019-01-03T21:51:01.745Z,-0.50
2019-01-03T21:53:30.870Z,-0.40
2019-01-03T21:55:59.451Z,-0.20
2019-01-03T21:58:30.674Z,-0.20
2019-01-03T22:01:02.016Z,-0.40
2019-01-03T22:03:29.417Z,-0.40
2019-01-03T22:06:00.117Z,-0.50
2019-01-03T22:08:29.531Z,-0.90
2019-01-03T22:13:45.056Z,-1.20
2019-01-03T22:16:16.959Z,-0.80
2019-01-03T22:21:30.419Z,-0.70
2019-01-03T22:24:06.702Z,-0.90
2019-01-03T22:26:31.880Z,-0.80
2019-01-03T22:29:04.585Z,-0.60
2019-01-03T22:31:35.886Z,-0.70
2019-01-03T22:34:05.304Z,-1.20
2019-01-03T22:36:34.559Z,-1.00
2019-01-03T22:39:02.428Z,-0.80
2019-01-03T22:41:31.563Z,-1.10
2019-01-03T22:44:01.390Z,-0.80
2019-01-03T22:46:29.065Z,-1.40
2019-01-03T22:48:59.839Z,-1.10
2019-01-03T22:51:31.297Z,-1.10
2019-01-03T22:54:00.996Z,-1.10
2019-01-03T22:56:28.340Z,-0.80
2019-01-03T22:58:59.059Z,-0.70
2019-01-03T23:01:30.983Z,-0.40
2019-01-03T23:04:00.644Z,-0.20
2019-01-03T23:06:28.276Z,-0.20
2019-01-03T23:08:55.779Z,-0.40
2019-01-03T23:11:26.897Z,-0.60
2019-01-03T23:13:55.793Z,-0.80
2019-01-03T23:16:26.764Z,-1.10
2019-01-03T23:18:54.838Z,-1.00
2019-01-03T23:21:22.116Z,-0.60
2019-01-03T23:26:36.265Z,-0.90
2019-01-03T23:29:05.574Z,-0.90
2019-01-03T23:31:42.830Z,-0.70
2019-01-03T23:34:14.259Z,-1.30
2019-01-03T23:36:44.799Z,-1.00
2019-01-03T23:39:14.382Z,-1.30
2019-01-03T23:41:42.216Z,-1.00
2019-01-03T23:44:29.513Z,-0.60
2019-01-03T23:46:56.103Z,-0.80
2019-01-03T23:49:24.081Z,-0.90
2019-01-03T23:51:53.153Z,-0.70
2019-01-03T23:54:23.001Z,-0.80
2019-01-03T23:56:52.969Z,-1.00
2019-01-03T23:59:23.186Z,-1.70
