createdAt,value
2019-06-26T00:00:00.122Z,26.60
2019-06-26T00:02:29.110Z,26.60
2019-06-26T00:04:58.104Z,26.60
2019-06-26T00:07:27.065Z,26.60
2019-06-26T00:09:56.198Z,26.60
2019-06-26T00:12:25.250Z,26.50
2019-06-26T00:14:54.181Z,26.50
2019-06-26T00:17:23.139Z,26.40
2019-06-26T00:19:52.254Z,26.50
2019-06-26T00:22:21.249Z,26.50
2019-06-26T00:24:50.258Z,26.40
2019-06-26T00:27:19.258Z,26.40
2019-06-26T00:29:48.429Z,26.40
2019-06-26T00:32:17.407Z,26.40
2019-06-26T00:34:46.361Z,26.40
2019-06-26T00:37:15.433Z,26.40
2019-06-26T00:39:44.425Z,26.30
2019-06-26T00:42:13.364Z,26.40
2019-06-26T00:44:42.345Z,26.30
2019-06-26T00:47:11.285Z,26.30
2019-06-26T00:49:40.292Z,26.20
2019-06-26T00:52:09.326Z,26.20
2019-06-26T00:54:38.239Z,26.10
2019-06-26T00:57:07.294Z,26.10
2019-06-26T00:59:36.237Z,26.10
2019-06-26T01:02:05.366Z,26.10
2019-06-26T01:04:37.889Z,26.10
2019-06-26T01:07:06.838Z,26.00
2019-06-26T01:09:35.760Z,25.90
2019-06-26T01:12:04.989Z,25.90
2019-06-26T01:14:33.979Z,25.90
2019-06-26T01:17:03.087Z,25.80
2019-06-26T01:19:32.006Z,25.80
2019-06-26T01:22:00.918Z,25.70
2019-06-26T01:24:29.920Z,25.70
2019-06-26T01:26:58.837Z,25.60
2019-06-26T01:29:27.836Z,25.60
2019-06-26T01:31:56.765Z,25.60
2019-06-26T01:34:25.722Z,25.60
2019-06-26T01:36:54.880Z,25.70
2019-06-26T01:39:23.846Z,25.70
2019-06-26T01:41:52.817Z,25.60
2019-06-26T01:44:21.825Z,25.60
2019-06-26T01:46:50.774Z,25.60
2019-06-26T01:49:19.894Z,25.60
2019-06-26T01:51:48.994Z,25.60
2019-06-26T01:54:18.090Z,25.50
2019-06-26T01:56:47.033Z,25.50
2019-06-26T01:59:16.175Z,25.40
2019-06-26T02:01:45.132Z,25.40
2019-06-26T02:04:15.710Z,25.40
2019-06-26T02:06:44.947Z,25.40
2019-06-26T02:09:14.187Z,25.40
2019-06-26T02:11:43.287Z,25.40
2019-06-26T02:14:12.535Z,25.30
2019-06-26T02:16:41.621Z,25.30
2019-06-26T02:19:12.133Z,25.30
2019-06-26T02:21:41.099Z,25.30
2019-06-26T02:24:10.035Z,25.20
2019-06-26T02:26:38.988Z,25.20
2019-06-26T02:29:07.922Z,25.20
2019-06-26T02:31:36.872Z,25.20
2019-06-26T02:34:05.805Z,25.10
2019-06-26T02:36:34.905Z,25.10
2019-06-26T02:39:05.460Z,25.10
2019-06-26T02:41:34.836Z,25.10
2019-06-26T02:44:03.978Z,25.00
2019-06-26T02:46:32.964Z,25.00
2019-06-26T02:49:02.020Z,25.00
2019-06-26T02:51:30.969Z,24.90
2019-06-26T02:53:59.951Z,24.90
2019-06-26T02:56:29.002Z,24.90
2019-06-26T02:58:58.119Z,24.90
2019-06-26T03:01:27.201Z,24.90
2019-06-26T03:03:56.224Z,24.90
2019-06-26T03:06:25.662Z,24.90
2019-06-26T03:08:54.590Z,24.80
2019-06-26T03:11:23.965Z,24.80
2019-06-26T03:13:53.042Z,24.70
2019-06-26T03:16:22.076Z,24.70
2019-06-26T03:18:51.202Z,24.70
2019-06-26T03:21:20.469Z,24.70
2019-06-26T03:23:49.438Z,24.70
2019-06-26T03:26:18.414Z,24.60
2019-06-26T03:28:47.380Z,24.60
2019-06-26T03:31:16.483Z,24.60
2019-06-26T03:33:45.427Z,24.70
2019-06-26T03:36:14.392Z,24.60
2019-06-26T03:38:43.757Z,24.60
2019-06-26T03:41:13.045Z,24.60
2019-06-26T03:43:42.051Z,24.60
2019-06-26T03:46:11.127Z,24.70
2019-06-26T03:48:40.322Z,24.70
2019-06-26T03:51:09.242Z,24.70
2019-06-26T03:53:38.269Z,24.80
2019-06-26T03:56:07.371Z,24.80
2019-06-26T03:58:36.409Z,24.90
2019-06-26T04:01:05.479Z,24.90
2019-06-26T04:03:34.522Z,24.90
2019-06-26T04:06:03.619Z,25.10
2019-06-26T04:08:32.666Z,25.20
2019-06-26T04:11:01.585Z,25.20
2019-06-26T04:13:30.547Z,25.10
2019-06-26T04:15:59.687Z,25.20
2019-06-26T04:18:28.643Z,25.20
2019-06-26T04:20:57.674Z,25.20
2019-06-26T04:23:26.935Z,25.10
2019-06-26T04:25:55.933Z,25.10
2019-06-26T04:28:25.038Z,25.10
2019-06-26T04:30:53.974Z,25.20
2019-06-26T04:33:22.977Z,25.10
2019-06-26T04:35:52.025Z,25.10
2019-06-26T04:38:20.979Z,25.20
2019-06-26T04:40:49.972Z,25.20
2019-06-26T04:43:18.891Z,25.20
2019-06-26T04:45:57.749Z,25.20
2019-06-26T04:48:18.571Z,25.30
2019-06-26T04:50:47.533Z,25.30
2019-06-26T04:53:16.679Z,25.40
2019-06-26T04:55:45.784Z,25.40
2019-06-26T04:58:14.770Z,25.40
2019-06-26T05:00:43.773Z,25.40
2019-06-26T05:03:12.760Z,25.50
2019-06-26T05:05:44.410Z,25.40
2019-06-26T05:08:12.388Z,25.40
2019-06-26T05:10:42.715Z,25.40
2019-06-26T05:13:11.767Z,25.50
2019-06-26T05:15:40.908Z,25.50
2019-06-26T05:18:10.020Z,25.50
2019-06-26T05:20:39.285Z,25.50
2019-06-26T05:23:08.416Z,25.50
2019-06-26T05:25:37.437Z,25.60
2019-06-26T05:28:08.382Z,25.50
2019-06-26T05:30:37.470Z,25.60
2019-06-26T05:33:06.469Z,25.60
2019-06-26T05:35:35.792Z,25.60
2019-06-26T05:38:05.143Z,25.60
2019-06-26T05:40:34.153Z,25.70
2019-06-26T05:43:03.171Z,25.70
2019-06-26T05:45:32.150Z,25.80
2019-06-26T05:48:01.391Z,25.80
2019-06-26T05:50:30.668Z,25.80
2019-06-26T05:52:59.699Z,25.90
2019-06-26T05:55:28.771Z,25.90
2019-06-26T05:57:57.873Z,25.90
2019-06-26T06:00:26.983Z,25.90
2019-06-26T06:02:56.012Z,25.90
2019-06-26T06:05:25.175Z,26.00
2019-06-26T06:07:54.702Z,26.00
2019-06-26T06:10:23.817Z,26.10
2019-06-26T06:12:53.014Z,26.10
2019-06-26T06:15:22.234Z,26.10
2019-06-26T06:17:58.977Z,26.20
2019-06-26T06:20:37.235Z,26.20
2019-06-26T06:23:06.702Z,26.30
2019-06-26T06:25:47.486Z,26.30
2019-06-26T06:28:16.406Z,26.30
2019-06-26T06:30:46.547Z,26.40
2019-06-26T06:33:15.665Z,26.40
2019-06-26T06:35:44.689Z,26.40
2019-06-26T06:38:13.594Z,26.40
2019-06-26T06:40:42.632Z,26.50
2019-06-26T06:43:11.713Z,26.60
2019-06-26T06:45:40.705Z,26.60
2019-06-26T06:48:09.712Z,26.60
2019-06-26T06:50:38.720Z,26.70
2019-06-26T06:53:07.605Z,26.70
2019-06-26T06:55:36.475Z,26.70
2019-06-26T06:58:05.409Z,26.70
2019-06-26T07:00:34.471Z,26.80
2019-06-26T07:03:03.342Z,26.90
2019-06-26T07:05:32.286Z,26.90
2019-06-26T07:08:01.341Z,26.90
2019-06-26T07:10:30.248Z,27.00
2019-06-26T07:12:59.203Z,27.10
2019-06-26T07:15:28.072Z,27.00
2019-06-26T07:17:56.995Z,27.10
2019-06-26T07:20:25.927Z,27.10
2019-06-26T07:22:55.023Z,27.20
2019-06-26T07:25:24.106Z,27.30
2019-06-26T07:27:53.180Z,27.30
2019-06-26T07:30:22.677Z,27.40
2019-06-26T07:32:51.851Z,27.50
2019-06-26T07:35:20.765Z,27.50
2019-06-26T07:37:49.791Z,27.60
2019-06-26T07:40:19.107Z,27.60
2019-06-26T07:42:47.990Z,27.60
2019-06-26T07:45:17.150Z,27.70
2019-06-26T07:47:46.140Z,27.70
2019-06-26T07:50:15.269Z,27.70
2019-06-26T07:52:44.205Z,27.80
2019-06-26T07:55:13.543Z,27.80
2019-06-26T07:57:42.507Z,27.90
2019-06-26T08:00:11.923Z,28.00
2019-06-26T08:02:40.881Z,28.00
2019-06-26T08:05:12.014Z,28.20
2019-06-26T08:07:41.094Z,28.20
2019-06-26T08:10:10.456Z,28.50
2019-06-26T08:12:39.650Z,28.60
2019-06-26T08:15:08.967Z,28.60
2019-06-26T08:17:37.915Z,28.80
2019-06-26T08:20:07.566Z,29.00
2019-06-26T08:22:36.721Z,29.00
2019-06-26T08:25:06.212Z,29.20
2019-06-26T08:27:35.257Z,29.20
2019-06-26T08:30:05.127Z,29.30
2019-06-26T08:32:34.081Z,29.40
2019-06-26T08:35:03.018Z,29.40
2019-06-26T08:37:32.111Z,29.70
2019-06-26T08:40:01.145Z,29.70
2019-06-26T08:42:30.043Z,29.80
2019-06-26T08:44:58.967Z,29.90
2019-06-26T08:47:27.839Z,30.00
2019-06-26T08:49:56.693Z,30.20
2019-06-26T08:52:25.551Z,30.20
2019-06-26T08:54:54.495Z,30.40
2019-06-26T08:57:23.384Z,30.60
2019-06-26T08:59:52.572Z,30.80
2019-06-26T09:02:21.525Z,31.00
2019-06-26T09:04:50.585Z,31.30
2019-06-26T09:07:19.777Z,31.70
2019-06-26T09:09:48.713Z,32.00
2019-06-26T09:12:17.562Z,32.30
2019-06-26T09:14:46.422Z,32.60
2019-06-26T09:17:15.399Z,33.00
2019-06-26T09:19:44.410Z,33.20
2019-06-26T09:22:13.244Z,33.30
2019-06-26T09:24:42.222Z,33.50
2019-06-26T09:27:14.661Z,33.30
2019-06-26T09:29:41.689Z,33.30
2019-06-26T09:32:13.701Z,33.70
2019-06-26T09:34:42.667Z,33.80
2019-06-26T09:37:11.643Z,33.60
2019-06-26T09:39:40.598Z,33.80
2019-06-26T09:42:09.698Z,34.00
2019-06-26T09:44:38.631Z,34.40
2019-06-26T09:47:07.703Z,34.50
2019-06-26T09:49:36.741Z,34.60
2019-06-26T09:52:05.911Z,34.50
2019-06-26T09:54:35.184Z,34.30
2019-06-26T09:57:04.199Z,34.40
2019-06-26T09:59:33.661Z,34.80
2019-06-26T10:02:03.128Z,35.00
2019-06-26T10:04:32.257Z,35.00
2019-06-26T10:07:01.300Z,34.80
2019-06-26T10:09:30.407Z,35.10
2019-06-26T10:11:59.507Z,35.20
2019-06-26T10:14:46.199Z,35.50
2019-06-26T10:16:59.189Z,35.50
2019-06-26T10:19:28.173Z,35.40
2019-06-26T10:21:57.074Z,35.30
2019-06-26T10:24:26.160Z,35.20
2019-06-26T10:26:55.103Z,35.30
2019-06-26T10:29:23.954Z,35.50
2019-06-26T10:31:53.015Z,36.00
2019-06-26T10:34:21.926Z,36.10
2019-06-26T10:36:50.873Z,35.90
2019-06-26T10:39:19.898Z,36.40
2019-06-26T10:41:48.793Z,36.50
2019-06-26T10:44:17.988Z,36.80
2019-06-26T10:46:46.929Z,36.80
2019-06-26T10:49:26.454Z,36.50
2019-06-26T10:51:46.471Z,36.40
2019-06-26T10:54:15.373Z,36.60
2019-06-26T10:56:44.248Z,36.70
2019-06-26T10:59:13.094Z,36.70
2019-06-26T11:01:41.964Z,36.90
2019-06-26T11:04:10.816Z,36.50
2019-06-26T11:06:39.681Z,36.50
2019-06-26T11:09:08.980Z,36.80
2019-06-26T11:11:37.882Z,36.80
2019-06-26T11:14:06.873Z,37.00
2019-06-26T11:16:35.987Z,37.00
2019-06-26T11:19:05.161Z,37.00
2019-06-26T11:21:34.218Z,36.80
2019-06-26T11:24:03.104Z,36.50
2019-06-26T11:26:32.115Z,36.30
2019-06-26T11:29:00.985Z,36.50
2019-06-26T11:31:29.857Z,36.30
2019-06-26T11:33:58.758Z,36.10
2019-06-26T11:36:27.770Z,35.70
2019-06-26T11:38:56.698Z,35.40
2019-06-26T11:41:25.677Z,35.40
2019-06-26T11:43:54.611Z,35.30
2019-06-26T11:46:23.589Z,35.20
2019-06-26T11:48:52.535Z,35.10
2019-06-26T11:51:21.453Z,35.00
2019-06-26T11:53:50.533Z,34.90
2019-06-26T11:56:19.586Z,34.80
2019-06-26T11:58:48.510Z,34.80
2019-06-26T12:01:17.362Z,34.80
2019-06-26T12:03:46.407Z,34.80
2019-06-26T12:06:18.976Z,34.80
2019-06-26T12:08:46.018Z,34.90
2019-06-26T12:11:14.890Z,34.80
2019-06-26T12:13:43.906Z,34.80
2019-06-26T12:16:12.760Z,34.80
2019-06-26T12:18:41.614Z,34.80
2019-06-26T12:21:10.722Z,34.90
2019-06-26T12:23:39.633Z,34.90
2019-06-26T12:26:08.643Z,34.80
2019-06-26T12:28:37.634Z,34.80
2019-06-26T12:31:06.588Z,34.80
2019-06-26T12:33:35.571Z,34.90
2019-06-26T12:36:04.769Z,34.90
2019-06-26T12:38:33.734Z,35.00
2019-06-26T12:41:02.661Z,34.90
2019-06-26T12:43:31.750Z,35.00
2019-06-26T12:46:00.678Z,35.00
2019-06-26T12:48:29.548Z,35.00
2019-06-26T12:50:58.423Z,35.00
2019-06-26T12:53:27.289Z,35.00
2019-06-26T12:55:56.219Z,35.00
2019-06-26T12:58:25.184Z,35.00
2019-06-26T13:00:54.335Z,35.00
2019-06-26T13:03:23.263Z,34.90
2019-06-26T13:05:52.283Z,34.90
2019-06-26T13:08:21.315Z,35.00
2019-06-26T13:10:50.665Z,35.10
2019-06-26T13:13:19.595Z,35.00
2019-06-26T13:15:50.886Z,35.00
2019-06-26T13:18:19.154Z,34.90
2019-06-26T13:20:52.957Z,34.90
2019-06-26T13:23:18.662Z,35.00
2019-06-26T13:25:47.615Z,35.00
2019-06-26T13:28:16.470Z,35.10
2019-06-26T13:30:45.478Z,35.10
2019-06-26T13:33:14.590Z,35.10
2019-06-26T13:35:43.537Z,35.10
2019-06-26T13:38:12.676Z,35.00
2019-06-26T13:40:41.656Z,35.00
2019-06-26T13:43:10.606Z,34.90
2019-06-26T13:45:39.547Z,34.90
2019-06-26T13:48:08.498Z,34.90
2019-06-26T13:50:37.484Z,34.90
2019-06-26T13:53:06.404Z,35.00
2019-06-26T13:55:35.367Z,35.00
2019-06-26T13:58:04.443Z,35.00
2019-06-26T14:00:33.374Z,34.90
2019-06-26T14:03:02.962Z,34.90
2019-06-26T14:05:32.422Z,34.90
2019-06-26T14:08:02.066Z,34.90
2019-06-26T14:10:31.517Z,34.90
2019-06-26T14:13:00.988Z,34.90
2019-06-26T14:15:30.518Z,34.80
2019-06-26T14:17:59.941Z,34.80
2019-06-26T14:20:29.461Z,34.90
2019-06-26T14:22:58.879Z,34.80
2019-06-26T14:25:28.368Z,34.80
2019-06-26T14:27:57.974Z,34.80
2019-06-26T14:30:28.088Z,34.70
2019-06-26T14:32:57.685Z,34.80
2019-06-26T14:35:27.324Z,34.80
2019-06-26T14:37:56.784Z,34.80
2019-06-26T14:40:26.235Z,34.80
2019-06-26T14:42:55.677Z,34.70
2019-06-26T14:45:25.187Z,34.80
2019-06-26T14:47:54.675Z,34.90
2019-06-26T14:50:24.153Z,34.80
2019-06-26T14:52:53.647Z,34.80
2019-06-26T14:55:24.702Z,34.80
2019-06-26T14:57:54.125Z,34.80
2019-06-26T15:00:24.316Z,34.80
2019-06-26T15:02:53.861Z,34.80
2019-06-26T15:05:23.507Z,34.70
2019-06-26T15:07:52.973Z,34.70
2019-06-26T15:10:22.754Z,34.70
2019-06-26T15:12:52.238Z,34.70
2019-06-26T15:15:21.903Z,34.70
2019-06-26T15:17:51.442Z,34.70
2019-06-26T15:20:21.184Z,34.70
2019-06-26T15:22:50.634Z,34.70
2019-06-26T15:25:20.471Z,34.70
2019-06-26T15:27:49.915Z,34.70
2019-06-26T15:30:20.009Z,34.60
2019-06-26T15:32:49.510Z,34.60
2019-06-26T15:35:19.266Z,34.70
2019-06-26T15:37:48.746Z,34.70
2019-06-26T15:40:18.639Z,34.60
2019-06-26T15:42:49.074Z,34.60
2019-06-26T15:45:20.795Z,34.60
2019-06-26T15:47:50.023Z,34.50
2019-06-26T15:50:19.612Z,34.50
2019-06-26T15:52:49.128Z,34.60
2019-06-26T15:55:18.663Z,34.50
2019-06-26T15:57:48.126Z,34.50
2019-06-26T16:00:18.062Z,34.50
2019-06-26T16:02:47.797Z,34.50
2019-06-26T16:05:17.669Z,34.50
2019-06-26T16:07:47.108Z,34.60
2019-06-26T16:10:16.799Z,34.40
2019-06-26T16:12:46.243Z,34.50
2019-06-26T16:15:16.137Z,34.40
2019-06-26T16:17:51.422Z,34.40
2019-06-26T16:20:21.132Z,34.40
2019-06-26T16:22:50.576Z,34.40
2019-06-26T16:25:20.157Z,34.40
2019-06-26T16:28:04.226Z,34.40
2019-06-26T16:30:20.902Z,34.40
2019-06-26T16:32:50.424Z,34.40
2019-06-26T16:35:19.938Z,34.30
2019-06-26T16:37:49.374Z,34.30
2019-06-26T16:40:19.006Z,34.30
2019-06-26T16:42:48.463Z,34.30
2019-06-26T16:45:18.451Z,34.30
2019-06-26T16:47:47.928Z,34.20
2019-06-26T16:50:17.390Z,34.20
2019-06-26T16:52:49.802Z,34.20
2019-06-26T16:55:18.274Z,34.10
2019-06-26T16:57:47.819Z,34.20
2019-06-26T17:00:18.071Z,34.10
2019-06-26T17:02:47.759Z,34.10
2019-06-26T17:05:17.328Z,34.00
2019-06-26T17:07:46.795Z,34.00
2019-06-26T17:10:17.801Z,34.00
2019-06-26T17:12:47.231Z,33.90
2019-06-26T17:15:16.922Z,33.90
2019-06-26T17:17:46.601Z,33.80
2019-06-26T17:20:17.385Z,33.80
2019-06-26T17:22:46.899Z,33.70
2019-06-26T17:25:16.831Z,33.70
2019-06-26T17:27:46.447Z,33.70
2019-06-26T17:30:16.359Z,33.70
2019-06-26T17:32:45.879Z,33.60
2019-06-26T17:35:15.601Z,33.60
2019-06-26T17:37:45.129Z,33.60
2019-06-26T17:40:15.003Z,33.50
2019-06-26T17:42:44.454Z,33.50
2019-06-26T17:45:13.966Z,33.50
2019-06-26T17:47:43.700Z,33.50
2019-06-26T17:50:13.594Z,33.40
2019-06-26T17:52:43.167Z,33.30
2019-06-26T17:55:13.157Z,33.30
2019-06-26T17:57:42.862Z,33.20
2019-06-26T18:00:13.006Z,33.20
2019-06-26T18:02:42.456Z,33.20
2019-06-26T18:05:12.589Z,33.20
2019-06-26T18:07:42.159Z,33.10
2019-06-26T18:10:12.146Z,33.10
2019-06-26T18:12:41.630Z,33.00
2019-06-26T18:15:11.458Z,33.00
2019-06-26T18:17:41.018Z,33.00
2019-06-26T18:20:10.903Z,33.00
2019-06-26T18:22:40.322Z,33.00
2019-06-26T18:25:10.352Z,33.00
2019-06-26T18:27:39.870Z,32.90
2019-06-26T18:30:10.742Z,32.80
2019-06-26T18:32:40.449Z,32.90
2019-06-26T18:35:10.125Z,32.80
2019-06-26T18:37:39.695Z,32.80
2019-06-26T18:40:09.637Z,32.70
2019-06-26T18:42:51.098Z,32.70
2019-06-26T18:45:20.834Z,32.60
2019-06-26T18:47:50.406Z,32.50
2019-06-26T18:50:20.567Z,32.50
2019-06-26T18:52:50.201Z,32.60
2019-06-26T18:55:20.161Z,32.50
2019-06-26T18:57:49.815Z,32.40
2019-06-26T19:00:19.791Z,32.40
2019-06-26T19:02:49.445Z,32.40
2019-06-26T19:05:19.276Z,32.40
2019-06-26T19:07:48.953Z,32.30
2019-06-26T19:10:18.855Z,32.30
2019-06-26T19:12:48.517Z,32.20
2019-06-26T19:15:18.335Z,32.20
2019-06-26T19:17:47.946Z,32.10
2019-06-26T19:20:17.924Z,32.10
2019-06-26T19:22:47.782Z,32.00
2019-06-26T19:25:17.758Z,32.10
2019-06-26T19:27:47.418Z,32.00
2019-06-26T19:30:19.008Z,32.00
2019-06-26T19:32:48.662Z,32.00
2019-06-26T19:35:19.557Z,31.90
2019-06-26T19:37:49.824Z,31.80
2019-06-26T19:40:25.441Z,31.80
2019-06-26T19:42:55.128Z,31.80
2019-06-26T19:45:25.476Z,31.80
2019-06-26T19:47:55.166Z,31.80
2019-06-26T19:50:24.670Z,31.70
2019-06-26T19:52:54.281Z,31.60
2019-06-26T19:55:24.016Z,31.50
2019-06-26T19:57:53.566Z,31.50
2019-06-26T20:00:24.151Z,31.50
2019-06-26T20:02:53.831Z,31.40
2019-06-26T20:05:23.525Z,31.40
2019-06-26T20:07:53.126Z,31.30
2019-06-26T20:10:22.926Z,31.30
2019-06-26T20:12:52.794Z,31.20
2019-06-26T20:15:22.392Z,31.10
2019-06-26T20:17:52.061Z,31.00
2019-06-26T20:20:21.919Z,31.00
2019-06-26T20:22:51.540Z,30.90
2019-06-26T20:25:21.345Z,31.00
2019-06-26T20:27:56.648Z,30.90
2019-06-26T20:30:25.615Z,30.90
2019-06-26T20:32:55.440Z,30.90
2019-06-26T20:35:25.091Z,30.80
2019-06-26T20:37:54.670Z,30.80
2019-06-26T20:40:24.234Z,30.70
2019-06-26T20:42:53.926Z,30.80
2019-06-26T20:45:23.615Z,30.80
2019-06-26T20:47:53.306Z,30.70
2019-06-26T20:50:22.991Z,30.60
2019-06-26T20:52:52.678Z,30.50
2019-06-26T20:55:22.408Z,30.40
2019-06-26T20:57:52.146Z,30.40
2019-06-26T21:00:22.680Z,30.40
2019-06-26T21:02:54.245Z,30.40
2019-06-26T21:05:24.126Z,30.40
2019-06-26T21:07:53.792Z,30.40
2019-06-26T21:10:23.419Z,30.40
2019-06-26T21:12:53.202Z,30.40
2019-06-26T21:15:22.888Z,30.40
2019-06-26T21:17:52.425Z,30.30
2019-06-26T21:20:22.077Z,30.10
2019-06-26T21:22:51.748Z,30.10
2019-06-26T21:25:21.294Z,30.00
2019-06-26T21:27:50.947Z,30.00
2019-06-26T21:30:21.249Z,30.00
2019-06-26T21:32:50.840Z,29.90
2019-06-26T21:35:20.405Z,30.00
2019-06-26T21:37:50.049Z,29.90
2019-06-26T21:40:20.130Z,29.70
2019-06-26T21:42:49.616Z,29.80
2019-06-26T21:45:20.824Z,29.70
2019-06-26T21:47:50.504Z,29.70
2019-06-26T21:50:20.400Z,29.60
2019-06-26T21:52:50.521Z,29.60
2019-06-26T21:55:33.320Z,29.70
2019-06-26T21:57:51.630Z,29.60
2019-06-26T22:00:23.136Z,29.50
2019-06-26T22:02:52.743Z,29.40
2019-06-26T22:05:22.351Z,29.40
2019-06-26T22:07:51.889Z,29.40
2019-06-26T22:10:21.572Z,29.30
2019-06-26T22:12:51.173Z,29.20
2019-06-26T22:15:20.831Z,29.10
2019-06-26T22:17:50.408Z,29.00
2019-06-26T22:20:20.230Z,28.90
2019-06-26T22:22:49.828Z,28.90
2019-06-26T22:25:19.681Z,28.90
2019-06-26T22:27:49.587Z,28.80
2019-06-26T22:30:19.847Z,28.80
2019-06-26T22:32:49.330Z,28.70
2019-06-26T22:35:19.130Z,28.80
2019-06-26T22:37:48.614Z,28.70
2019-06-26T22:40:18.449Z,28.70
2019-06-26T22:42:48.109Z,28.60
2019-06-26T22:45:17.873Z,28.50
2019-06-26T22:47:47.582Z,28.60
2019-06-26T22:50:36.278Z,28.50
2019-06-26T22:53:05.892Z,28.50
2019-06-26T22:55:35.312Z,28.50
2019-06-26T22:58:04.773Z,28.40
2019-06-26T23:00:34.206Z,28.30
2019-06-26T23:03:03.776Z,28.30
2019-06-26T23:05:33.380Z,28.30
2019-06-26T23:08:02.775Z,28.10
2019-06-26T23:10:32.546Z,28.10
2019-06-26T23:13:01.955Z,28.00
2019-06-26T23:15:31.388Z,27.90
2019-06-26T23:18:00.962Z,27.90
2019-06-26T23:20:30.380Z,28.10
2019-06-26T23:22:59.808Z,28.00
2019-06-26T23:25:29.272Z,28.00
2019-06-26T23:27:58.753Z,27.90
2019-06-26T23:30:28.327Z,27.80
2019-06-26T23:32:57.755Z,27.70
2019-06-26T23:35:27.208Z,27.60
2019-06-26T23:37:56.779Z,27.40
2019-06-26T23:40:26.263Z,27.50
2019-06-26T23:42:55.675Z,27.60
2019-06-26T23:45:25.089Z,27.50
2019-06-26T23:47:54.563Z,27.50
2019-06-26T23:50:23.986Z,27.40
2019-06-26T23:52:53.389Z,27.20
2019-06-26T23:55:23.214Z,27.10
2019-06-26T23:57:59.212Z,27.10
