createdAt,value
2018-12-31T00:00:00.264Z,102899.77
2018-12-31T00:02:48.152Z,102890.94
2018-12-31T00:05:16.952Z,102887.20
2018-12-31T00:08:05.076Z,102891.48
2018-12-31T00:10:53.187Z,102890.16
2018-12-31T00:13:22.070Z,102890.87
2018-12-31T00:15:51.006Z,102891.97
2018-12-31T00:18:39.160Z,102893.16
2018-12-31T00:21:08.004Z,102907.09
2018-12-31T00:23:56.148Z,102909.03
2018-12-31T00:29:32.203Z,102903.42
2018-12-31T00:32:20.305Z,102911.92
2018-12-31T00:35:08.436Z,102918.14
2018-12-31T00:37:37.257Z,102927.33
2018-12-31T00:40:06.614Z,102926.94
2018-12-31T00:48:16.898Z,102941.30
2018-12-31T00:51:05.027Z,102935.71
2018-12-31T00:53:52.868Z,102929.83
2018-12-31T00:56:21.691Z,102921.55
2018-12-31T00:59:09.827Z,102922.28
2018-12-31T01:01:57.720Z,102920.22
2018-12-31T01:04:45.848Z,102926.85
2018-12-31T01:07:33.953Z,102922.37
2018-12-31T01:10:22.068Z,102922.13
2018-12-31T01:13:10.210Z,102935.59
2018-12-31T01:15:39.056Z,102935.73
2018-12-31T01:18:27.204Z,102937.32
2018-12-31T01:21:15.300Z,102947.27
2018-12-31T01:24:03.536Z,102945.84
2018-12-31T01:26:32.318Z,102940.66
2018-12-31T01:29:20.471Z,102940.50
2018-12-31T01:31:49.297Z,102937.32
2018-12-31T01:34:37.462Z,102937.18
2018-12-31T01:37:25.675Z,102934.84
2018-12-31T01:39:54.687Z,102931.89
2018-12-31T01:42:23.588Z,102941.08
2018-12-31T01:44:52.435Z,102937.35
2018-12-31T01:47:21.301Z,102934.10
2018-12-31T01:50:09.428Z,102936.66
2018-12-31T01:52:57.535Z,102933.48
2018-12-31T01:55:45.728Z,102927.34
2018-12-31T01:58:33.852Z,102922.78
2018-12-31T02:01:21.970Z,102920.43
2018-12-31T02:04:09.991Z,102923.12
2018-12-31T02:06:57.955Z,102919.11
2018-12-31T02:09:46.075Z,102920.77
2018-12-31T02:12:14.904Z,102920.22
2018-12-31T02:14:43.723Z,102917.32
2018-12-31T02:17:31.852Z,102914.84
2018-12-31T02:20:19.953Z,102920.98
2018-12-31T02:22:48.900Z,102929.48
2018-12-31T02:25:37.000Z,102922.47
2018-12-31T02:28:25.156Z,102922.61
2018-12-31T02:30:54.088Z,102937.28
2018-12-31T02:33:42.310Z,102937.00
2018-12-31T02:36:11.162Z,102937.90
2018-12-31T02:38:59.895Z,102929.27
2018-12-31T02:41:48.033Z,102928.79
2018-12-31T02:44:16.913Z,102944.78
2018-12-31T02:47:05.012Z,102945.36
2018-12-31T02:49:33.839Z,102933.18
2018-12-31T02:52:21.956Z,102931.31
2018-12-31T02:58:03.177Z,102924.55
2018-12-31T03:00:51.318Z,102934.87
2018-12-31T03:03:39.406Z,102932.24
2018-12-31T03:06:27.550Z,102941.49
2018-12-31T03:09:15.676Z,102921.55
2018-12-31T03:12:03.852Z,102922.41
2018-12-31T03:14:51.958Z,102936.01
2018-12-31T03:17:40.098Z,102927.80
2018-12-31T03:20:09.060Z,102924.34
2018-12-31T03:22:37.891Z,102922.55
2018-12-31T03:25:46.417Z,102924.48
2018-12-31T03:28:15.227Z,102927.09
2018-12-31T03:31:03.378Z,102928.48
2018-12-31T03:33:32.289Z,102944.60
2018-12-31T03:36:01.119Z,102945.91
2018-12-31T03:38:30.028Z,102935.48
2018-12-31T03:40:58.995Z,102941.33
2018-12-31T03:43:27.804Z,102941.53
2018-12-31T03:45:56.616Z,102940.11
2018-12-31T03:48:25.527Z,102943.19
2018-12-31T03:50:54.456Z,102949.41
2018-12-31T03:53:23.368Z,102948.92
2018-12-31T03:55:52.283Z,102942.12
2018-12-31T03:58:21.176Z,102949.75
2018-12-31T04:00:50.068Z,102959.52
2018-12-31T04:03:19.003Z,102954.95
2018-12-31T04:05:47.879Z,102953.85
2018-12-31T04:08:16.926Z,102945.53
2018-12-31T04:10:45.937Z,102945.47
2018-12-31T04:13:14.816Z,102941.42
2018-12-31T04:15:43.793Z,102926.14
2018-12-31T04:18:12.679Z,102923.55
2018-12-31T04:20:41.591Z,102916.23
2018-12-31T04:23:10.547Z,102920.27
2018-12-31T04:25:39.483Z,102921.37
2018-12-31T04:28:08.460Z,102920.30
2018-12-31T04:30:37.349Z,102928.28
2018-12-31T04:33:06.310Z,102931.28
2018-12-31T04:35:35.210Z,102933.00
2018-12-31T04:38:04.090Z,102943.98
2018-12-31T04:40:33.016Z,102943.84
2018-12-31T04:43:01.928Z,102945.09
2018-12-31T04:45:30.849Z,102950.44
2018-12-31T04:47:59.776Z,102943.36
2018-12-31T04:50:28.698Z,102946.67
2018-12-31T04:52:58.427Z,102941.91
2018-12-31T04:55:27.363Z,102933.03
2018-12-31T04:58:00.167Z,102935.35
2018-12-31T05:00:29.029Z,102940.88
2018-12-31T05:02:57.958Z,102944.52
2018-12-31T05:05:26.900Z,102943.28
2018-12-31T05:07:55.894Z,102949.22
2018-12-31T05:10:24.710Z,102955.30
2018-12-31T05:12:53.536Z,102964.89
2018-12-31T05:15:22.463Z,102964.89
2018-12-31T05:17:51.447Z,102954.12
2018-12-31T05:20:20.400Z,102956.13
2018-12-31T05:22:49.361Z,102959.03
2018-12-31T05:25:18.316Z,102957.03
2018-12-31T05:27:47.191Z,102956.89
2018-12-31T05:30:16.051Z,102955.23
2018-12-31T05:32:44.929Z,102950.78
2018-12-31T05:35:13.997Z,102948.78
2018-12-31T05:37:42.899Z,102962.03
2018-12-31T05:40:11.873Z,102960.11
2018-12-31T05:42:40.698Z,102964.66
2018-12-31T05:45:09.663Z,102960.73
2018-12-31T05:47:38.629Z,102962.04
2018-12-31T05:50:07.582Z,102968.77
2018-12-31T05:52:36.407Z,102967.50
2018-12-31T05:55:05.399Z,102958.86
2018-12-31T05:57:34.200Z,102957.13
2018-12-31T06:00:03.137Z,102949.75
2018-12-31T06:02:31.996Z,102952.47
2018-12-31T06:05:00.819Z,102958.48
2018-12-31T06:07:29.752Z,102963.59
2018-12-31T06:09:58.633Z,102967.77
2018-12-31T06:12:27.536Z,102972.91
2018-12-31T06:14:56.420Z,102976.84
2018-12-31T06:17:26.687Z,102968.00
2018-12-31T06:19:55.897Z,102968.76
2018-12-31T06:22:24.817Z,102967.10
2018-12-31T06:24:53.697Z,102969.66
2018-12-31T06:27:22.542Z,102968.20
2018-12-31T06:29:51.352Z,102968.47
2018-12-31T06:32:20.312Z,102965.23
2018-12-31T06:34:49.201Z,102964.75
2018-12-31T06:37:18.164Z,102962.61
2018-12-31T06:39:47.087Z,102970.13
2018-12-31T06:42:15.957Z,102971.38
2018-12-31T06:44:44.862Z,102967.39
2018-12-31T06:47:13.849Z,102973.98
2018-12-31T06:49:42.739Z,102977.50
2018-12-31T06:52:11.665Z,102981.23
2018-12-31T06:54:40.527Z,102987.52
2018-12-31T06:57:09.607Z,102994.69
2018-12-31T06:59:39.788Z,102990.89
2018-12-31T07:02:08.874Z,102999.11
2018-12-31T07:04:37.880Z,103003.39
2018-12-31T07:07:06.728Z,103005.05
2018-12-31T07:09:35.540Z,103009.33
2018-12-31T07:12:04.472Z,103001.25
2018-12-31T07:14:36.252Z,102997.66
2018-12-31T07:17:05.162Z,103005.87
2018-12-31T07:19:34.118Z,103007.75
2018-12-31T07:22:04.214Z,103017.69
2018-12-31T07:24:33.160Z,103024.59
2018-12-31T07:27:02.094Z,103026.87
2018-12-31T07:29:33.351Z,103026.52
2018-12-31T07:32:03.648Z,103027.83
2018-12-31T07:34:32.657Z,103025.77
2018-12-31T07:37:01.505Z,103027.56
2018-12-31T07:39:30.515Z,103030.45
2018-12-31T07:41:59.392Z,103040.95
2018-12-31T07:44:28.352Z,103034.13
2018-12-31T07:46:57.320Z,103031.58
2018-12-31T07:49:26.215Z,103039.80
2018-12-31T07:51:55.082Z,103033.31
2018-12-31T07:54:23.991Z,103022.18
2018-12-31T07:56:52.996Z,103022.05
2018-12-31T07:59:21.831Z,103027.30
2018-12-31T08:01:50.798Z,103023.49
2018-12-31T08:04:20.387Z,103025.08
2018-12-31T08:06:49.194Z,103024.45
2018-12-31T08:09:18.264Z,103028.05
2018-12-31T08:11:47.280Z,103028.88
2018-12-31T08:14:16.118Z,103035.78
2018-12-31T08:16:45.094Z,103041.45
2018-12-31T08:19:14.168Z,103033.09
2018-12-31T08:21:42.998Z,103039.73
2018-12-31T08:24:11.900Z,103042.33
2018-12-31T08:26:40.890Z,103036.74
2018-12-31T08:29:09.823Z,103037.64
2018-12-31T08:31:38.755Z,103034.12
2018-12-31T08:34:07.846Z,103034.56
2018-12-31T08:36:36.718Z,103033.81
2018-12-31T08:39:07.721Z,103032.70
2018-12-31T08:41:36.641Z,103031.05
2018-12-31T08:44:05.575Z,103036.23
2018-12-31T08:46:34.370Z,103035.19
2018-12-31T08:49:03.328Z,103039.51
2018-12-31T08:51:32.259Z,103025.00
2018-12-31T08:54:01.182Z,103039.16
2018-12-31T08:56:30.082Z,103040.67
2018-12-31T08:58:58.960Z,103038.05
2018-12-31T09:01:27.855Z,103037.42
2018-12-31T09:03:56.833Z,103038.36
2018-12-31T09:06:25.869Z,103038.36
2018-12-31T09:08:54.796Z,103045.86
2018-12-31T09:11:23.784Z,103037.23
2018-12-31T09:13:52.705Z,103037.09
2018-12-31T09:16:21.535Z,103028.59
2018-12-31T09:18:50.554Z,103038.12
2018-12-31T09:21:19.508Z,103038.39
2018-12-31T09:23:48.504Z,103045.86
2018-12-31T09:26:17.359Z,103044.92
2018-12-31T09:28:46.278Z,103037.04
2018-12-31T09:31:15.197Z,103040.56
2018-12-31T09:33:44.180Z,103042.02
2018-12-31T09:36:32.094Z,103035.84
2018-12-31T09:39:00.974Z,103034.11
2018-12-31T09:41:49.110Z,103031.83
2018-12-31T09:44:17.988Z,103029.37
2018-12-31T09:46:46.821Z,103022.98
2018-12-31T09:49:15.662Z,103018.22
2018-12-31T09:51:44.828Z,103016.14
2018-12-31T09:54:13.740Z,103018.38
2018-12-31T10:00:08.760Z,103010.05
2018-12-31T10:02:37.683Z,103004.41
2018-12-31T10:05:46.317Z,102992.11
2018-12-31T10:11:23.760Z,102997.97
2018-12-31T10:16:48.206Z,102994.45
2018-12-31T10:19:17.112Z,102993.20
2018-12-31T10:22:05.275Z,103003.02
2018-12-31T10:24:34.196Z,103004.06
2018-12-31T10:27:22.388Z,102998.81
2018-12-31T10:29:51.242Z,103002.27
2018-12-31T10:32:39.418Z,102996.73
2018-12-31T10:38:04.658Z,102994.72
2018-12-31T10:40:33.453Z,103001.56
2018-12-31T10:45:56.853Z,102976.53
2018-12-31T10:48:25.711Z,102979.16
2018-12-31T10:51:13.780Z,102982.02
2018-12-31T10:53:42.723Z,102981.67
2018-12-31T10:56:11.618Z,102971.77
2018-12-31T10:58:40.574Z,102975.31
2018-12-31T11:01:09.407Z,102986.02
2018-12-31T11:03:57.535Z,102972.39
2018-12-31T11:06:26.385Z,102972.73
2018-12-31T11:08:55.283Z,102969.48
2018-12-31T11:11:43.174Z,102971.56
2018-12-31T11:14:12.107Z,102970.34
2018-12-31T11:16:41.045Z,102971.28
2018-12-31T11:19:10.092Z,102975.02
2018-12-31T11:21:38.964Z,102974.83
2018-12-31T11:24:27.010Z,102978.42
2018-12-31T11:26:55.805Z,102976.83
2018-12-31T11:29:24.787Z,102975.36
2018-12-31T11:31:53.731Z,102966.80
2018-12-31T11:35:02.327Z,102967.83
2018-12-31T11:37:34.806Z,102965.00
2018-12-31T11:40:02.065Z,102949.71
2018-12-31T11:42:30.979Z,102955.94
2018-12-31T11:45:00.580Z,102953.36
2018-12-31T11:47:29.482Z,102947.08
2018-12-31T11:49:59.682Z,102946.02
2018-12-31T11:52:29.033Z,102950.84
2018-12-31T11:54:57.902Z,102948.64
2018-12-31T12:00:22.619Z,102936.67
2018-12-31T12:05:58.773Z,102925.66
2018-12-31T12:08:46.915Z,102929.41
2018-12-31T12:11:17.580Z,102923.72
2018-12-31T12:14:05.745Z,102924.83
2018-12-31T12:16:53.879Z,102924.14
2018-12-31T12:19:41.824Z,102933.27
2018-12-31T12:22:10.814Z,102938.12
2018-12-31T12:24:40.064Z,102929.55
2018-12-31T12:27:08.999Z,102930.23
2018-12-31T12:29:57.115Z,102923.31
2018-12-31T12:32:26.128Z,102926.58
2018-12-31T12:35:16.004Z,102921.03
2018-12-31T12:37:48.643Z,102919.03
2018-12-31T12:40:15.794Z,102927.26
2018-12-31T12:46:05.421Z,102921.87
2018-12-31T12:48:34.328Z,102924.97
2018-12-31T12:51:22.502Z,102920.12
2018-12-31T12:53:51.431Z,102926.58
2018-12-31T12:56:41.098Z,102923.66
2018-12-31T12:59:10.068Z,102922.25
2018-12-31T13:01:38.973Z,102919.27
2018-12-31T13:04:07.892Z,102914.74
2018-12-31T13:06:36.884Z,102917.34
2018-12-31T13:09:07.215Z,102914.19
2018-12-31T13:11:36.136Z,102907.05
2018-12-31T13:14:05.153Z,102911.48
2018-12-31T13:19:42.549Z,102907.20
2018-12-31T13:22:30.689Z,102908.09
2018-12-31T13:24:59.653Z,102911.75
2018-12-31T13:27:28.603Z,102910.09
2018-12-31T13:29:57.523Z,102909.50
2018-12-31T13:32:28.237Z,102907.36
2018-12-31T13:35:36.825Z,102914.72
2018-12-31T13:38:07.533Z,102908.44
2018-12-31T13:40:36.455Z,102909.95
2018-12-31T13:43:05.311Z,102912.13
2018-12-31T13:45:34.333Z,102908.19
2018-12-31T13:48:22.208Z,102906.23
2018-12-31T13:50:51.189Z,102906.72
2018-12-31T13:53:39.417Z,102895.29
2018-12-31T13:56:31.443Z,102895.29
2018-12-31T13:59:19.542Z,102893.05
2018-12-31T14:01:50.155Z,102891.28
2018-12-31T14:04:38.331Z,102895.49
2018-12-31T14:07:26.635Z,102885.05
2018-12-31T14:09:55.676Z,102887.87
2018-12-31T14:12:24.585Z,102886.55
2018-12-31T14:14:53.514Z,102896.39
2018-12-31T14:17:41.670Z,102897.14
2018-12-31T14:23:20.507Z,102891.09
2018-12-31T14:26:08.690Z,102888.09
2018-12-31T14:31:31.540Z,102897.78
2018-12-31T14:34:00.423Z,102902.41
2018-12-31T14:36:48.645Z,102903.88
2018-12-31T14:39:17.593Z,102898.13
2018-12-31T14:42:05.765Z,102904.73
2018-12-31T14:44:53.980Z,102916.61
2018-12-31T14:47:22.895Z,102909.98
2018-12-31T14:49:51.903Z,102913.45
2018-12-31T14:52:20.914Z,102915.55
2018-12-31T14:54:49.939Z,102923.69
2018-12-31T14:57:18.981Z,102922.22
2018-12-31T15:02:24.393Z,102917.14
2018-12-31T15:04:53.318Z,102907.86
2018-12-31T15:07:22.337Z,102903.88
2018-12-31T15:09:51.295Z,102897.82
2018-12-31T15:12:20.331Z,102897.67
2018-12-31T15:15:03.581Z,102899.55
2018-12-31T15:17:20.001Z,102894.63
2018-12-31T15:20:08.155Z,102893.23
2018-12-31T15:22:56.318Z,102891.63
2018-12-31T15:28:32.335Z,102895.13
2018-12-31T15:34:08.440Z,102880.66
2018-12-31T15:36:56.474Z,102879.19
2018-12-31T15:42:40.952Z,102882.45
2018-12-31T15:45:29.079Z,102879.44
2018-12-31T15:47:58.154Z,102872.27
2018-12-31T15:50:46.038Z,102877.38
2018-12-31T15:53:34.196Z,102872.52
2018-12-31T15:56:22.392Z,102861.52
2018-12-31T15:59:10.541Z,102864.14
2018-12-31T16:01:58.675Z,102861.92
2018-12-31T16:04:46.843Z,102853.02
2018-12-31T16:07:35.039Z,102844.75
2018-12-31T16:10:23.186Z,102841.47
2018-12-31T16:12:52.115Z,102844.14
2018-12-31T16:15:40.046Z,102836.92
2018-12-31T16:18:09.001Z,102827.13
2018-12-31T16:20:58.829Z,102828.32
2018-12-31T16:23:27.853Z,102824.53
2018-12-31T16:25:57.412Z,102825.75
2018-12-31T16:28:26.301Z,102836.92
2018-12-31T16:30:55.243Z,102837.99
2018-12-31T16:33:24.178Z,102841.72
2018-12-31T16:35:53.127Z,102839.31
2018-12-31T16:38:22.060Z,102847.75
2018-12-31T16:40:51.033Z,102846.73
2018-12-31T16:43:20.028Z,102842.61
2018-12-31T16:45:48.930Z,102841.94
2018-12-31T16:48:17.861Z,102845.55
2018-12-31T16:50:46.766Z,102833.13
2018-12-31T16:53:15.735Z,102826.85
2018-12-31T16:55:44.702Z,102816.05
2018-12-31T16:58:13.690Z,102831.69
2018-12-31T17:00:42.766Z,102827.03
2018-12-31T17:03:11.737Z,102832.88
2018-12-31T17:05:40.754Z,102832.30
2018-12-31T17:08:09.688Z,102829.17
2018-12-31T17:10:38.560Z,102827.34
2018-12-31T17:13:07.519Z,102827.00
2018-12-31T17:15:36.469Z,102820.77
2018-12-31T17:18:05.453Z,102815.38
2018-12-31T17:20:34.714Z,102814.52
2018-12-31T17:23:04.329Z,102813.69
2018-12-31T17:25:33.446Z,102813.05
2018-12-31T17:28:02.497Z,102811.86
2018-12-31T17:30:31.431Z,102818.53
2018-12-31T17:33:01.446Z,102812.98
2018-12-31T17:35:30.530Z,102813.88
2018-12-31T17:37:59.828Z,102819.32
2018-12-31T17:40:28.804Z,102813.65
2018-12-31T17:43:01.936Z,102813.41
2018-12-31T17:45:30.947Z,102813.08
2018-12-31T17:47:59.849Z,102802.55
2018-12-31T17:50:28.759Z,102813.75
2018-12-31T17:52:57.701Z,102805.36
2018-12-31T17:55:26.616Z,102809.13
2018-12-31T17:57:55.783Z,102815.34
2018-12-31T18:00:24.812Z,102810.84
2018-12-31T18:02:53.724Z,102812.41
2018-12-31T18:05:22.784Z,102797.18
2018-12-31T18:07:51.771Z,102783.30
2018-12-31T18:10:21.011Z,102788.53
2018-12-31T18:12:49.984Z,102784.77
2018-12-31T18:15:19.026Z,102794.31
2018-12-31T18:17:48.032Z,102791.94
2018-12-31T18:20:17.009Z,102800.50
2018-12-31T18:22:46.322Z,102800.17
2018-12-31T18:25:15.266Z,102792.77
2018-12-31T18:27:44.309Z,102797.05
2018-12-31T18:30:13.217Z,102799.50
2018-12-31T18:32:42.326Z,102798.79
2018-12-31T18:35:11.627Z,102791.63
2018-12-31T18:37:42.151Z,102795.91
2018-12-31T18:40:11.357Z,102795.47
2018-12-31T18:42:40.350Z,102799.89
2018-12-31T18:45:09.315Z,102797.46
2018-12-31T18:47:38.684Z,102793.98
2018-12-31T18:50:07.760Z,102790.67
2018-12-31T18:52:36.646Z,102787.09
2018-12-31T18:55:05.639Z,102792.63
2018-12-31T18:57:37.309Z,102790.77
2018-12-31T19:00:07.055Z,102788.59
2018-12-31T19:02:36.024Z,102788.91
2018-12-31T19:05:05.082Z,102795.00
2018-12-31T19:07:34.049Z,102792.67
2018-12-31T19:10:02.847Z,102791.17
2018-12-31T19:12:32.104Z,102787.23
2018-12-31T19:15:01.042Z,102786.55
2018-12-31T19:17:29.942Z,102781.34
2018-12-31T19:19:58.803Z,102783.34
2018-12-31T19:22:27.780Z,102793.19
2018-12-31T19:24:57.002Z,102784.06
2018-12-31T19:27:26.012Z,102785.38
2018-12-31T19:29:54.912Z,102780.45
2018-12-31T19:32:23.874Z,102774.73
2018-12-31T19:34:56.016Z,102774.49
2018-12-31T19:37:26.325Z,102779.18
2018-12-31T19:39:55.301Z,102772.45
2018-12-31T19:42:24.200Z,102769.48
2018-12-31T19:44:53.114Z,102763.75
2018-12-31T19:47:22.150Z,102769.28
2018-12-31T19:49:51.474Z,102758.44
2018-12-31T19:52:20.420Z,102758.33
2018-12-31T19:54:49.404Z,102762.86
2018-12-31T19:57:18.322Z,102758.39
2018-12-31T19:59:47.307Z,102747.70
2018-12-31T20:02:16.301Z,102750.23
2018-12-31T20:04:46.374Z,102750.05
2018-12-31T20:07:15.285Z,102745.77
2018-12-31T20:09:44.203Z,102733.44
2018-12-31T20:12:13.101Z,102737.38
2018-12-31T20:14:42.024Z,102724.94
2018-12-31T20:17:10.907Z,102713.69
2018-12-31T20:19:39.794Z,102707.60
2018-12-31T20:22:08.788Z,102706.27
2018-12-31T20:24:37.627Z,102696.09
2018-12-31T20:27:06.551Z,102705.44
2018-12-31T20:29:35.651Z,102702.81
2018-12-31T20:32:04.572Z,102708.64
2018-12-31T20:34:33.574Z,102706.24
2018-12-31T20:37:02.549Z,102695.17
2018-12-31T20:39:32.850Z,102691.85
2018-12-31T20:42:01.763Z,102683.47
2018-12-31T20:44:30.574Z,102688.22
2018-12-31T20:46:59.559Z,102690.66
2018-12-31T20:49:28.479Z,102684.60
2018-12-31T20:51:57.418Z,102688.84
2018-12-31T20:54:26.281Z,102686.36
2018-12-31T20:56:55.466Z,102687.70
2018-12-31T20:59:24.464Z,102693.43
2018-12-31T21:01:53.806Z,102685.45
2018-12-31T21:04:22.710Z,102693.97
2018-12-31T21:06:54.760Z,102694.51
2018-12-31T21:09:24.076Z,102688.45
2018-12-31T21:11:52.948Z,102694.97
2018-12-31T21:14:21.962Z,102697.30
2018-12-31T21:16:50.893Z,102685.13
2018-12-31T21:19:19.856Z,102684.63
2018-12-31T21:21:49.072Z,102674.91
2018-12-31T21:24:17.982Z,102669.18
2018-12-31T21:26:46.859Z,102669.52
2018-12-31T21:29:15.752Z,102661.80
2018-12-31T21:31:44.771Z,102652.91
2018-12-31T21:34:13.660Z,102650.79
2018-12-31T21:36:42.593Z,102642.95
2018-12-31T21:39:11.507Z,102634.00
2018-12-31T21:41:40.454Z,102630.63
2018-12-31T21:44:09.405Z,102621.25
2018-12-31T21:46:38.303Z,102607.43
2018-12-31T21:49:07.284Z,102596.44
2018-12-31T21:51:36.466Z,102599.06
2018-12-31T21:54:05.439Z,102587.56
2018-12-31T21:56:34.464Z,102585.25
2018-12-31T21:59:03.346Z,102588.86
2018-12-31T22:01:32.715Z,102580.30
2018-12-31T22:04:01.626Z,102584.25
2018-12-31T22:06:30.619Z,102584.75
2018-12-31T22:08:59.629Z,102581.97
2018-12-31T22:11:28.581Z,102578.78
2018-12-31T22:13:57.993Z,102568.81
2018-12-31T22:16:26.891Z,102563.55
2018-12-31T22:18:55.795Z,102574.55
2018-12-31T22:21:24.663Z,102575.05
2018-12-31T22:23:53.463Z,102573.75
2018-12-31T22:26:41.607Z,102572.27
2018-12-31T22:29:29.723Z,102555.15
2018-12-31T22:31:58.662Z,102570.60
2018-12-31T22:34:27.554Z,102560.19
2018-12-31T22:36:56.591Z,102559.85
2018-12-31T22:39:25.588Z,102558.94
2018-12-31T22:41:54.403Z,102557.20
2018-12-31T22:44:23.319Z,102537.51
2018-12-31T22:46:52.418Z,102524.83
2018-12-31T22:49:21.444Z,102542.59
2018-12-31T22:51:50.345Z,102537.81
2018-12-31T22:54:19.451Z,102524.98
2018-12-31T22:56:48.470Z,102533.14
2018-12-31T22:59:17.500Z,102531.05
2018-12-31T23:01:46.345Z,102522.00
2018-12-31T23:04:15.244Z,102529.57
2018-12-31T23:06:44.556Z,102517.07
2018-12-31T23:09:15.487Z,102516.86
2018-12-31T23:11:44.496Z,102508.52
2018-12-31T23:14:13.330Z,102506.66
2018-12-31T23:16:46.103Z,102508.02
2018-12-31T23:19:15.118Z,102499.97
2018-12-31T23:21:44.074Z,102486.78
2018-12-31T23:24:13.270Z,102491.09
2018-12-31T23:26:42.261Z,102489.41
2018-12-31T23:29:11.231Z,102481.66
2018-12-31T23:31:40.200Z,102479.19
2018-12-31T23:34:09.145Z,102460.12
2018-12-31T23:36:38.364Z,102458.81
2018-12-31T23:39:08.152Z,102455.35
2018-12-31T23:41:37.099Z,102445.33
2018-12-31T23:44:06.017Z,102440.72
2018-12-31T23:46:35.060Z,102445.83
2018-12-31T23:49:04.286Z,102452.56
2018-12-31T23:51:33.212Z,102454.86
2018-12-31T23:54:02.177Z,102453.37
2018-12-31T23:56:31.136Z,102451.73
2018-12-31T23:59:00.269Z,102440.34
