createdAt,value
2017-10-18T00:01:03.225Z,10.06
2017-10-18T00:06:03.014Z,10.12
2017-10-18T00:11:03.172Z,10.09
2017-10-18T00:16:03.949Z,10.16
2017-10-18T00:21:03.773Z,10.18
2017-10-18T00:26:03.561Z,9.83
2017-10-18T00:31:03.317Z,9.86
2017-10-18T00:36:03.082Z,10.09
2017-10-18T00:41:03.330Z,10.08
2017-10-18T00:46:03.101Z,9.98
2017-10-18T00:51:03.899Z,10.09
2017-10-18T00:56:03.684Z,10.46
2017-10-18T01:01:03.453Z,10.48
2017-10-18T01:06:03.233Z,9.88
2017-10-18T01:11:03.446Z,9.93
2017-10-18T01:16:03.226Z,9.96
2017-10-18T01:21:03.122Z,9.99
2017-10-18T01:26:03.868Z,10.01
2017-10-18T01:31:03.662Z,9.93
2017-10-18T01:36:03.393Z,9.87
2017-10-18T01:41:03.602Z,9.92
2017-10-18T01:46:04.628Z,9.99
2017-10-18T01:51:03.649Z,10.01
2017-10-18T01:56:03.432Z,9.94
2017-10-18T02:01:03.152Z,9.69
2017-10-18T02:06:03.907Z,9.72
2017-10-18T02:11:03.116Z,9.68
2017-10-18T02:16:03.985Z,9.67
2017-10-18T02:21:03.844Z,9.75
2017-10-18T02:26:03.614Z,9.99
2017-10-18T02:31:03.435Z,9.90
2017-10-18T02:36:03.201Z,9.95
2017-10-18T02:41:03.364Z,10.08
2017-10-18T02:46:03.168Z,10.08
2017-10-18T02:51:03.971Z,10.24
2017-10-18T02:56:03.768Z,10.36
2017-10-18T03:01:03.513Z,10.43
2017-10-18T03:06:03.285Z,10.49
2017-10-18T03:11:03.423Z,10.54
2017-10-18T03:16:03.158Z,10.36
2017-10-18T03:21:03.036Z,10.63
2017-10-18T03:26:03.790Z,10.74
2017-10-18T03:31:03.582Z,10.31
2017-10-18T03:36:03.391Z,10.23
2017-10-18T03:41:03.523Z,10.30
2017-10-18T03:46:03.388Z,10.14
2017-10-18T03:51:03.205Z,10.00
2017-10-18T03:56:03.990Z,10.17
2017-10-18T04:01:03.760Z,10.26
2017-10-18T04:06:03.565Z,10.31
2017-10-18T04:11:03.807Z,10.59
2017-10-18T04:16:03.588Z,10.71
2017-10-18T04:21:03.457Z,10.47
2017-10-18T04:26:03.023Z,10.34
2017-10-18T04:31:03.805Z,9.99
2017-10-18T04:36:03.584Z,9.95
2017-10-18T04:41:03.758Z,9.82
2017-10-18T04:46:03.495Z,9.83
2017-10-18T04:51:03.249Z,9.97
2017-10-18T04:56:03.100Z,9.73
2017-10-18T05:01:03.776Z,9.85
2017-10-18T05:06:03.588Z,9.85
2017-10-18T05:11:03.767Z,9.81
2017-10-18T05:16:03.560Z,9.86
2017-10-18T05:21:03.450Z,9.96
2017-10-18T05:26:03.169Z,10.09
2017-10-18T05:31:03.996Z,10.10
2017-10-18T05:36:03.758Z,10.12
2017-10-18T05:41:03.922Z,10.15
2017-10-18T05:46:03.687Z,10.08
2017-10-18T05:51:03.475Z,10.11
2017-10-18T05:56:03.239Z,10.11
2017-10-18T06:01:02.980Z,10.21
2017-10-18T06:06:03.954Z,10.24
2017-10-18T06:11:03.958Z,10.24
2017-10-18T06:16:03.753Z,10.30
2017-10-18T06:21:03.601Z,10.40
2017-10-18T06:26:03.371Z,10.47
2017-10-18T06:31:03.111Z,10.53
2017-10-18T06:36:03.911Z,10.68
2017-10-18T06:41:03.047Z,10.68
2017-10-18T06:46:03.780Z,10.57
2017-10-18T06:51:03.580Z,10.72
2017-10-18T06:56:03.329Z,10.73
2017-10-18T07:01:03.117Z,10.94
2017-10-18T07:06:03.846Z,10.93
2017-10-18T07:11:03.042Z,11.10
2017-10-18T07:16:03.800Z,11.12
2017-10-18T07:21:03.630Z,11.16
2017-10-18T07:26:03.410Z,10.99
2017-10-18T07:31:03.173Z,11.15
2017-10-18T07:36:03.976Z,11.33
2017-10-18T07:41:03.056Z,11.41
2017-10-18T07:46:03.860Z,11.75
2017-10-18T07:51:03.636Z,11.69
2017-10-18T07:56:03.395Z,11.63
2017-10-18T08:01:03.161Z,11.66
2017-10-18T08:06:02.957Z,11.82
2017-10-18T08:11:03.142Z,12.00
2017-10-18T08:16:03.859Z,11.89
2017-10-18T08:21:03.714Z,12.11
2017-10-18T08:26:03.434Z,12.17
2017-10-18T08:31:03.175Z,12.24
2017-10-18T08:36:03.377Z,12.39
2017-10-18T08:41:03.817Z,12.51
2017-10-18T08:46:03.578Z,11.93
2017-10-18T08:51:03.333Z,12.39
2017-10-18T08:56:03.148Z,12.44
2017-10-18T09:01:03.931Z,12.58
2017-10-18T09:06:03.704Z,12.58
2017-10-18T09:11:03.988Z,12.58
2017-10-18T09:16:03.752Z,12.58
2017-10-18T09:21:03.550Z,12.58
2017-10-18T09:26:03.273Z,12.58
2017-10-18T09:31:03.028Z,12.58
2017-10-18T09:36:03.790Z,13.81
2017-10-18T09:41:03.982Z,14.09
2017-10-18T09:46:03.747Z,14.30
2017-10-18T09:51:03.520Z,14.32
2017-10-18T09:56:03.276Z,14.68
2017-10-18T10:01:03.002Z,14.90
2017-10-18T10:06:03.067Z,15.15
2017-10-18T10:11:03.237Z,15.42
2017-10-18T10:16:03.135Z,15.50
2017-10-18T10:21:03.975Z,15.23
2017-10-18T10:26:03.767Z,15.38
2017-10-18T10:31:03.556Z,15.93
2017-10-18T10:36:03.303Z,16.09
2017-10-18T10:41:03.677Z,16.35
2017-10-18T10:46:03.469Z,16.47
2017-10-18T10:51:03.259Z,16.45
2017-10-18T10:56:03.034Z,16.33
2017-10-18T11:01:03.769Z,16.51
2017-10-18T11:06:03.553Z,16.56
2017-10-18T11:11:03.801Z,16.60
2017-10-18T11:16:03.561Z,16.59
2017-10-18T11:21:03.409Z,16.93
2017-10-18T11:26:03.284Z,17.02
2017-10-18T11:31:03.028Z,16.87
2017-10-18T11:36:03.879Z,16.93
2017-10-18T11:41:03.948Z,16.77
2017-10-18T11:46:03.756Z,17.04
2017-10-18T11:51:03.597Z,17.10
2017-10-18T11:56:03.323Z,17.18
2017-10-18T12:01:03.101Z,17.15
2017-10-18T12:06:03.860Z,16.45
2017-10-18T12:11:03.192Z,16.95
2017-10-18T12:16:03.971Z,17.22
2017-10-18T12:21:03.057Z,16.88
2017-10-18T12:26:03.833Z,17.03
2017-10-18T12:31:03.615Z,16.66
2017-10-18T12:36:03.697Z,16.81
2017-10-18T12:41:03.918Z,17.14
2017-10-18T12:46:03.700Z,16.78
2017-10-18T12:51:03.449Z,16.75
2017-10-18T12:56:03.232Z,17.04
2017-10-18T13:01:03.041Z,16.69
2017-10-18T13:06:03.812Z,17.42
2017-10-18T13:11:03.028Z,17.10
2017-10-18T13:16:03.790Z,17.26
2017-10-18T13:21:03.654Z,17.41
2017-10-18T13:26:03.484Z,16.86
2017-10-18T13:31:03.188Z,17.32
2017-10-18T13:36:03.990Z,17.28
2017-10-18T13:41:03.191Z,17.28
2017-10-18T13:46:03.029Z,17.27
2017-10-18T13:51:03.790Z,17.46
2017-10-18T13:56:03.606Z,17.07
2017-10-18T14:01:03.405Z,16.42
2017-10-18T14:06:03.191Z,17.59
2017-10-18T14:11:03.426Z,16.97
2017-10-18T14:16:03.291Z,17.37
2017-10-18T14:21:03.234Z,17.41
2017-10-18T14:26:03.930Z,17.50
2017-10-18T14:31:03.735Z,16.84
2017-10-18T14:36:03.820Z,17.10
2017-10-18T14:41:03.014Z,17.51
2017-10-18T14:46:03.805Z,17.23
2017-10-18T14:51:03.556Z,17.30
2017-10-18T14:56:03.311Z,17.03
2017-10-18T15:01:03.099Z,17.05
2017-10-18T15:06:03.893Z,17.40
2017-10-18T15:11:03.106Z,17.51
2017-10-18T15:16:03.146Z,17.21
2017-10-18T15:21:02.991Z,17.42
2017-10-18T15:26:03.196Z,17.39
2017-10-18T15:31:03.968Z,17.54
2017-10-18T15:36:03.718Z,17.56
2017-10-18T15:41:03.977Z,17.43
2017-10-18T15:46:03.716Z,17.40
2017-10-18T15:51:03.499Z,17.55
2017-10-18T15:56:03.338Z,17.61
2017-10-18T16:01:03.185Z,17.13
2017-10-18T16:06:04.005Z,16.85
2017-10-18T16:11:07.253Z,16.78
2017-10-18T16:16:04.180Z,16.64
2017-10-18T16:21:04.900Z,17.02
2017-10-18T16:26:04.021Z,17.05
2017-10-18T16:31:03.843Z,16.94
2017-10-18T16:36:03.597Z,16.99
2017-10-18T16:41:03.800Z,16.18
2017-10-18T16:46:03.593Z,15.98
2017-10-18T16:51:04.590Z,16.50
2017-10-18T16:56:03.187Z,15.62
2017-10-18T17:01:04.022Z,16.29
2017-10-18T17:06:03.738Z,16.10
2017-10-18T17:11:03.958Z,16.04
2017-10-18T17:16:03.734Z,15.87
2017-10-18T17:21:03.710Z,15.88
2017-10-18T17:26:03.490Z,15.28
2017-10-18T17:31:03.625Z,14.75
2017-10-18T17:36:03.401Z,14.68
2017-10-18T17:41:03.600Z,14.90
2017-10-18T17:46:03.354Z,14.42
2017-10-18T17:51:03.238Z,14.06
2017-10-18T17:56:03.259Z,14.21
2017-10-18T18:01:03.037Z,14.11
2017-10-18T18:06:03.800Z,14.17
2017-10-18T18:11:03.202Z,14.12
2017-10-18T18:16:03.969Z,13.86
2017-10-18T18:21:03.859Z,13.93
2017-10-18T18:26:11.094Z,13.73
2017-10-18T18:31:05.865Z,13.43
2017-10-18T18:36:06.067Z,13.43
2017-10-18T18:41:06.253Z,13.43
2017-10-18T18:46:04.616Z,13.43
2017-10-18T18:51:06.013Z,13.28
2017-10-18T18:56:10.027Z,13.40
2017-10-18T19:01:04.451Z,13.45
2017-10-18T19:06:05.317Z,13.45
2017-10-18T19:11:03.806Z,13.45
2017-10-18T19:16:03.888Z,13.75
2017-10-18T19:21:03.992Z,13.33
2017-10-18T19:46:20.180Z,12.39
2017-10-18T20:10:11.863Z,12.49
2017-10-18T20:10:52.368Z,12.49
2017-10-18T20:11:03.963Z,12.49
2017-10-18T20:21:34.834Z,12.64
2017-10-18T20:23:16.519Z,12.64
2017-10-18T20:24:28.510Z,12.67
2017-10-18T20:26:09.415Z,12.31
2017-10-18T20:28:17.450Z,12.31
2017-10-18T20:29:54.571Z,12.31
2017-10-18T20:31:03.238Z,12.36
2017-10-18T20:46:47.848Z,12.09
2017-10-18T20:49:05.341Z,12.08
2017-10-18T20:50:15.988Z,12.08
2017-10-18T20:51:03.741Z,12.32
2017-10-18T20:51:57.987Z,12.32
2017-10-18T20:53:37.945Z,12.04
2017-10-18T20:56:03.543Z,12.11
2017-10-18T21:01:03.388Z,11.78
2017-10-18T21:06:03.165Z,12.03
2017-10-18T21:11:03.355Z,12.03
2017-10-18T21:16:03.098Z,11.76
2017-10-18T21:21:04.314Z,11.35
2017-10-18T21:22:15.316Z,11.35
2017-10-18T21:26:04.301Z,11.16
2017-10-18T21:28:42.052Z,11.36
2017-10-18T21:31:04.269Z,11.48
2017-10-18T21:33:02.667Z,11.56
2017-10-18T21:36:03.161Z,11.46
2017-10-18T21:43:04.063Z,11.50
2017-10-18T21:43:52.916Z,11.50
2017-10-18T21:44:37.326Z,11.53
2017-10-18T21:46:03.417Z,11.53
2017-10-18T21:46:38.841Z,11.53
2017-10-18T21:47:22.883Z,11.33
2017-10-18T21:48:00.343Z,11.33
2017-10-18T21:51:03.087Z,11.63
2017-10-18T21:55:33.256Z,11.75
2017-10-18T21:56:03.763Z,11.75
2017-10-18T21:56:25.688Z,11.75
2017-10-18T21:58:29.789Z,11.63
2017-10-18T21:59:02.912Z,11.63
2017-10-18T21:59:33.647Z,11.22
2017-10-18T22:01:03.554Z,11.22
2017-10-18T22:03:19.555Z,11.25
2017-10-18T22:06:03.382Z,11.33
2017-10-18T22:09:41.170Z,11.28
2017-10-18T22:11:03.924Z,11.28
2017-10-18T22:12:15.524Z,11.28
2017-10-18T22:14:23.892Z,11.32
2017-10-18T22:15:09.266Z,10.24
2017-10-18T22:16:03.725Z,10.24
2017-10-18T22:17:41.116Z,11.22
2017-10-18T22:18:29.131Z,11.22
2017-10-18T22:20:02.209Z,11.15
2017-10-18T22:21:03.523Z,11.15
2017-10-18T22:26:03.241Z,11.15
2017-10-18T22:27:15.398Z,10.90
2017-10-18T22:31:03.590Z,10.93
2017-10-18T22:36:03.530Z,11.20
2017-10-18T22:41:03.021Z,10.72
2017-10-18T22:46:03.797Z,10.62
2017-10-18T22:51:03.510Z,10.69
2017-10-18T22:56:03.578Z,10.95
2017-10-18T23:01:03.430Z,10.67
2017-10-18T23:06:03.247Z,10.79
2017-10-18T23:11:03.564Z,11.04
2017-10-18T23:16:03.651Z,11.04
2017-10-18T23:21:03.559Z,11.02
2017-10-18T23:26:03.512Z,10.64
2017-10-18T23:31:03.454Z,10.70
2017-10-18T23:36:03.487Z,10.90
2017-10-18T23:41:03.582Z,10.66
2017-10-18T23:46:03.694Z,10.14
2017-10-18T23:51:03.201Z,10.50
2017-10-18T23:56:03.981Z,10.79
