createdAt,value
2022-08-01T00:01:03.562Z,8.73
2022-08-01T00:03:08.782Z,9.13
2022-08-01T00:05:13.758Z,8.95
2022-08-01T00:07:19.701Z,8.85
2022-08-01T00:09:24.798Z,7.82
2022-08-01T00:11:29.248Z,7.47
2022-08-01T00:13:33.984Z,8.50
2022-08-01T00:15:38.660Z,7.32
2022-08-01T00:17:44.725Z,7.55
2022-08-01T00:19:49.269Z,7.85
2022-08-01T00:21:54.384Z,6.75
2022-08-01T00:24:00.663Z,6.70
2022-08-01T00:26:05.574Z,5.60
2022-08-01T00:28:11.011Z,5.80
2022-08-01T00:30:15.586Z,5.78
2022-08-01T00:32:20.738Z,5.93
2022-08-01T00:34:35.950Z,7.80
2022-08-01T00:36:40.429Z,5.57
2022-08-01T00:38:45.126Z,6.68
2022-08-01T00:40:51.269Z,5.75
2022-08-01T00:42:56.023Z,5.57
2022-08-01T00:45:00.393Z,6.22
2022-08-01T00:47:05.847Z,5.80
2022-08-01T00:49:10.817Z,5.35
2022-08-01T00:51:16.265Z,6.28
2022-08-01T00:53:20.779Z,5.68
2022-08-01T00:55:26.132Z,7.00
2022-08-01T00:58:02.549Z,5.18
2022-08-01T00:59:57.393Z,5.80
2022-08-01T01:02:03.619Z,5.03
2022-08-01T01:04:20.073Z,5.43
2022-08-01T01:06:37.285Z,5.80
2022-08-01T01:08:48.987Z,5.75
2022-08-01T01:11:00.428Z,5.53
2022-08-01T01:13:11.786Z,5.07
2022-08-01T01:15:21.415Z,5.45
2022-08-01T01:20:00.796Z,5.30
2022-08-01T01:22:26.762Z,6.00
2022-08-01T01:24:40.526Z,5.60
2022-08-01T01:26:54.764Z,6.57
2022-08-01T01:29:08.960Z,5.22
2022-08-01T01:31:17.770Z,5.65
2022-08-01T01:33:24.305Z,5.55
2022-08-01T01:35:33.491Z,5.30
2022-08-01T01:37:41.721Z,6.45
2022-08-01T01:39:48.994Z,6.93
2022-08-01T01:42:01.311Z,5.63
2022-08-01T01:44:08.905Z,5.55
2022-08-01T01:46:19.194Z,5.90
2022-08-01T01:48:26.957Z,5.07
2022-08-01T01:50:32.644Z,6.22
2022-08-01T01:52:39.980Z,5.60
2022-08-01T01:54:54.920Z,5.32
2022-08-01T01:57:01.930Z,5.57
2022-08-01T01:59:08.469Z,5.60
2022-08-01T02:01:15.023Z,5.40
2022-08-01T02:03:21.049Z,5.40
2022-08-01T02:05:26.562Z,5.57
2022-08-01T02:07:31.708Z,5.63
2022-08-01T02:09:40.260Z,5.03
2022-08-01T02:12:07.229Z,5.40
2022-08-01T02:14:37.396Z,5.70
2022-08-01T02:16:54.465Z,5.95
2022-08-01T02:18:59.704Z,5.60
2022-08-01T02:21:07.953Z,6.07
2022-08-01T02:23:15.552Z,6.60
2022-08-01T02:25:25.733Z,7.03
2022-08-01T02:27:38.789Z,6.70
2022-08-01T02:29:49.673Z,6.93
2022-08-01T02:31:57.561Z,6.78
2022-08-01T02:34:04.669Z,6.50
2022-08-01T02:36:30.994Z,5.68
2022-08-01T02:38:40.126Z,6.18
2022-08-01T02:40:51.269Z,6.55
2022-08-01T02:42:59.328Z,6.53
2022-08-01T02:45:10.819Z,7.60
2022-08-01T02:47:16.762Z,6.95
2022-08-01T02:49:27.496Z,7.75
2022-08-01T02:51:34.094Z,9.27
2022-08-01T02:53:44.460Z,9.05
2022-08-01T02:55:52.757Z,6.80
2022-08-01T02:58:00.743Z,7.20
2022-08-01T03:00:20.328Z,6.32
2022-08-01T03:02:30.142Z,5.68
2022-08-01T03:04:37.942Z,5.70
2022-08-01T03:06:44.398Z,6.13
2022-08-01T03:08:51.158Z,5.80
2022-08-01T03:10:57.872Z,5.80
2022-08-01T03:13:05.036Z,5.13
2022-08-01T03:15:14.793Z,6.07
2022-08-01T03:19:27.745Z,5.88
2022-08-01T03:21:34.250Z,5.80
2022-08-01T03:23:40.801Z,5.85
2022-08-01T03:25:47.123Z,5.18
2022-08-01T03:27:57.124Z,5.55
2022-08-01T03:30:06.413Z,5.53
2022-08-01T03:32:13.508Z,5.10
2022-08-01T03:34:21.669Z,5.63
2022-08-01T03:36:32.459Z,5.32
2022-08-01T03:38:40.311Z,5.90
2022-08-01T03:40:51.112Z,5.80
2022-08-01T03:43:02.555Z,8.35
2022-08-01T03:45:13.454Z,6.70
2022-08-01T03:47:20.681Z,9.55
2022-08-01T03:49:32.111Z,10.05
2022-08-01T03:51:37.158Z,9.35
2022-08-01T03:53:43.558Z,8.05
2022-08-01T03:55:48.166Z,8.85
2022-08-01T03:57:54.200Z,8.63
2022-08-01T03:59:59.950Z,6.70
2022-08-01T04:02:05.910Z,9.40
2022-08-01T04:04:12.365Z,8.55
2022-08-01T04:06:17.093Z,7.55
2022-08-01T04:08:21.514Z,7.72
2022-08-01T04:10:34.126Z,7.03
2022-08-01T04:12:38.740Z,10.00
2022-08-01T04:14:43.314Z,7.18
2022-08-01T04:16:47.991Z,13.20
2022-08-01T04:18:53.653Z,14.23
2022-08-01T04:21:00.001Z,12.85
2022-08-01T04:23:04.663Z,12.70
2022-08-01T04:25:13.643Z,14.88
2022-08-01T04:27:51.510Z,15.68
2022-08-01T04:29:51.758Z,15.77
2022-08-01T04:31:59.284Z,16.38
2022-08-01T04:34:06.762Z,12.65
2022-08-01T04:36:15.019Z,11.05
2022-08-01T04:38:24.246Z,12.13
2022-08-01T04:40:29.637Z,11.90
2022-08-01T04:42:35.120Z,15.32
2022-08-01T04:44:40.024Z,16.83
2022-08-01T04:46:46.147Z,15.80
2022-08-01T04:48:52.155Z,20.38
2022-08-01T04:50:56.641Z,18.27
2022-08-01T04:53:04.260Z,19.13
2022-08-01T04:55:11.524Z,22.98
2022-08-01T04:57:16.567Z,24.48
2022-08-01T04:59:38.661Z,25.50
2022-08-01T05:01:43.336Z,24.63
2022-08-01T05:04:01.871Z,21.30
2022-08-01T05:08:17.478Z,23.35
2022-08-01T05:10:22.605Z,22.05
2022-08-01T05:12:27.529Z,22.73
2022-08-01T05:14:33.809Z,15.90
2022-08-01T05:16:38.420Z,13.57
2022-08-01T05:18:42.846Z,16.70
2022-08-01T05:20:53.014Z,15.80
2022-08-01T05:22:58.797Z,16.55
2022-08-01T05:25:06.807Z,17.30
2022-08-01T05:27:13.545Z,19.17
2022-08-01T05:29:20.377Z,18.30
2022-08-01T05:31:24.899Z,20.00
2022-08-01T05:33:29.798Z,20.88
2022-08-01T05:35:47.538Z,20.27
2022-08-01T05:37:54.024Z,18.88
2022-08-01T05:39:58.856Z,18.33
2022-08-01T05:42:05.497Z,23.00
2022-08-01T05:44:10.881Z,20.85
2022-08-01T05:46:15.632Z,20.00
2022-08-01T05:48:19.988Z,20.35
2022-08-01T05:50:24.405Z,18.45
2022-08-01T05:52:29.668Z,18.98
2022-08-01T05:54:34.165Z,18.88
2022-08-01T05:56:40.369Z,17.33
2022-08-01T05:58:46.567Z,18.40
2022-08-01T06:00:51.076Z,14.70
2022-08-01T06:02:55.679Z,14.55
2022-08-01T06:05:00.225Z,13.52
2022-08-01T06:07:04.794Z,15.93
2022-08-01T06:09:09.295Z,15.52
2022-08-01T06:11:13.862Z,13.60
2022-08-01T06:13:19.321Z,15.13
2022-08-01T06:15:25.567Z,14.00
2022-08-01T06:17:30.695Z,13.85
2022-08-01T06:19:35.657Z,12.27
2022-08-01T06:21:40.328Z,9.07
2022-08-01T06:23:44.791Z,7.03
2022-08-01T06:25:55.436Z,6.93
2022-08-01T06:27:59.710Z,6.95
2022-08-01T06:30:04.274Z,5.65
2022-08-01T06:32:10.576Z,6.10
2022-08-01T06:34:31.084Z,5.93
2022-08-01T06:36:35.416Z,5.22
2022-08-01T06:38:40.276Z,4.72
2022-08-01T06:40:44.621Z,4.45
2022-08-01T06:42:49.184Z,3.65
2022-08-01T06:44:54.083Z,2.30
2022-08-01T06:46:59.715Z,3.30
2022-08-01T06:49:06.128Z,2.33
2022-08-01T06:51:10.670Z,3.20
2022-08-01T06:53:15.166Z,2.45
2022-08-01T06:55:20.898Z,2.63
2022-08-01T06:57:26.660Z,3.28
2022-08-01T06:59:32.291Z,2.80
2022-08-01T07:01:37.130Z,2.95
2022-08-01T07:03:53.225Z,3.25
2022-08-01T07:06:01.466Z,3.47
2022-08-01T07:08:06.785Z,3.83
2022-08-01T07:10:12.355Z,3.40
2022-08-01T07:12:16.897Z,2.88
2022-08-01T07:14:21.805Z,3.13
2022-08-01T07:16:26.337Z,2.55
2022-08-01T07:18:31.063Z,2.47
2022-08-01T07:20:39.815Z,2.58
2022-08-01T07:23:01.227Z,2.20
2022-08-01T07:25:08.237Z,2.45
2022-08-01T07:27:22.983Z,1.98
2022-08-01T07:29:30.285Z,2.40
2022-08-01T07:31:34.730Z,2.50
2022-08-01T07:33:47.667Z,2.10
2022-08-01T07:35:53.667Z,2.28
2022-08-01T07:37:59.689Z,2.80
2022-08-01T07:40:05.573Z,2.55
2022-08-01T07:42:10.725Z,2.00
2022-08-01T07:44:15.274Z,2.15
2022-08-01T07:46:19.839Z,2.47
2022-08-01T07:48:25.890Z,2.70
2022-08-01T07:50:31.228Z,2.72
2022-08-01T07:52:39.013Z,3.13
2022-08-01T07:54:50.445Z,2.28
2022-08-01T07:56:59.330Z,2.50
2022-08-01T07:59:04.109Z,2.40
2022-08-01T08:01:09.242Z,2.70
2022-08-01T08:03:15.746Z,2.20
2022-08-01T08:05:58.404Z,2.50
2022-08-01T08:07:45.875Z,2.90
2022-08-01T08:09:52.168Z,2.80
2022-08-01T08:11:58.304Z,2.58
2022-08-01T08:14:02.988Z,2.42
2022-08-01T08:16:07.458Z,2.38
2022-08-01T08:18:12.374Z,2.28
2022-08-01T08:20:16.867Z,1.73
2022-08-01T08:22:21.713Z,2.17
2022-08-01T08:24:26.525Z,2.10
2022-08-01T08:26:32.910Z,2.20
2022-08-01T08:28:37.298Z,2.30
2022-08-01T08:30:41.835Z,1.88
2022-08-01T08:32:46.479Z,2.70
2022-08-01T08:34:51.069Z,2.78
2022-08-01T08:36:57.181Z,2.20
2022-08-01T08:39:03.886Z,2.10
2022-08-01T08:41:08.678Z,2.25
2022-08-01T08:43:15.696Z,2.10
2022-08-01T08:45:20.295Z,2.33
2022-08-01T08:47:36.350Z,2.55
2022-08-01T08:49:41.387Z,2.35
2022-08-01T08:51:51.590Z,2.60
2022-08-01T08:53:58.693Z,2.85
2022-08-01T08:56:04.561Z,2.63
2022-08-01T08:58:09.079Z,3.13
2022-08-01T09:00:17.351Z,2.90
2022-08-01T09:02:22.398Z,2.67
2022-08-01T09:04:27.927Z,2.80
2022-08-01T09:06:32.786Z,2.72
2022-08-01T09:08:39.879Z,3.00
2022-08-01T09:10:44.501Z,2.88
2022-08-01T09:13:09.256Z,2.97
2022-08-01T09:15:15.620Z,3.00
2022-08-01T09:17:20.024Z,3.00
2022-08-01T09:19:40.648Z,3.40
2022-08-01T09:21:59.330Z,3.28
2022-08-01T09:24:06.778Z,2.70
2022-08-01T09:26:12.724Z,3.25
2022-08-01T09:28:17.481Z,2.92
2022-08-01T09:30:26.159Z,2.85
2022-08-01T09:32:36.446Z,2.88
2022-08-01T09:34:41.667Z,2.70
2022-08-01T09:36:54.271Z,3.05
2022-08-01T09:39:13.768Z,3.22
2022-08-01T09:41:19.579Z,2.80
2022-08-01T09:43:25.966Z,3.35
2022-08-01T09:45:39.697Z,3.20
2022-08-01T09:47:46.900Z,3.20
2022-08-01T09:49:59.283Z,3.35
2022-08-01T09:52:15.112Z,3.20
2022-08-01T09:54:31.459Z,2.92
2022-08-01T09:56:40.835Z,3.25
2022-08-01T09:59:00.886Z,2.70
2022-08-01T10:01:08.870Z,2.83
2022-08-01T10:03:24.230Z,3.00
2022-08-01T10:05:37.304Z,2.78
2022-08-01T10:08:00.744Z,2.88
2022-08-01T10:10:13.172Z,3.25
2022-08-01T10:12:21.206Z,3.08
2022-08-01T10:14:28.634Z,3.10
2022-08-01T10:16:38.582Z,3.08
2022-08-01T10:18:44.651Z,2.80
2022-08-01T10:20:49.937Z,3.60
2022-08-01T10:22:57.237Z,3.15
2022-08-01T10:25:05.858Z,2.90
2022-08-01T10:27:12.661Z,2.97
2022-08-01T10:29:45.228Z,2.67
2022-08-01T10:31:50.324Z,3.00
2022-08-01T10:33:55.641Z,3.00
2022-08-01T10:36:08.360Z,2.88
2022-08-01T10:38:14.154Z,2.85
2022-08-01T10:40:30.137Z,3.10
2022-08-01T10:42:36.961Z,3.10
2022-08-01T10:44:43.062Z,3.08
2022-08-01T10:46:54.597Z,2.90
2022-08-01T10:49:05.250Z,3.00
2022-08-01T10:51:18.264Z,3.15
2022-08-01T10:53:31.891Z,2.70
2022-08-01T10:55:52.605Z,2.72
2022-08-01T10:57:57.113Z,2.85
2022-08-01T11:00:04.904Z,2.45
2022-08-01T11:02:11.862Z,2.90
2022-08-01T11:04:18.189Z,2.90
2022-08-01T11:06:29.934Z,2.90
2022-08-01T11:08:39.812Z,2.88
2022-08-01T11:10:45.580Z,3.40
2022-08-01T11:12:50.094Z,3.15
2022-08-01T11:15:29.577Z,2.97
2022-08-01T11:17:42.066Z,2.60
2022-08-01T11:20:10.106Z,2.97
2022-08-01T11:22:14.579Z,2.45
2022-08-01T11:24:38.890Z,2.45
2022-08-01T11:27:20.541Z,2.50
2022-08-01T11:29:28.005Z,2.20
2022-08-01T11:31:37.583Z,2.15
2022-08-01T11:33:55.056Z,2.05
2022-08-01T11:36:55.427Z,2.20
2022-08-01T11:38:48.053Z,2.38
2022-08-01T11:41:12.277Z,2.70
2022-08-01T11:43:20.789Z,2.28
2022-08-01T11:45:51.715Z,2.22
2022-08-01T11:47:57.313Z,2.50
2022-08-01T11:50:03.317Z,2.63
2022-08-01T11:52:10.157Z,3.58
2022-08-01T11:54:15.163Z,2.20
2022-08-01T11:56:44.780Z,2.75
2022-08-01T11:58:51.366Z,2.78
2022-08-01T12:00:57.078Z,2.80
2022-08-01T12:03:04.473Z,2.42
2022-08-01T12:05:12.995Z,2.63
2022-08-01T12:07:19.970Z,2.47
2022-08-01T12:09:25.709Z,2.83
2022-08-01T12:11:32.533Z,2.20
2022-08-01T12:13:44.352Z,2.80
2022-08-01T12:15:54.853Z,2.25
2022-08-01T12:18:02.627Z,2.65
2022-08-01T12:20:09.791Z,2.50
2022-08-01T12:22:16.865Z,2.30
2022-08-01T12:24:25.032Z,2.50
2022-08-01T12:26:42.036Z,2.13
2022-08-01T12:28:46.720Z,2.60
2022-08-01T12:30:51.994Z,2.75
2022-08-01T12:32:57.040Z,2.63
2022-08-01T12:35:05.992Z,2.40
2022-08-01T12:37:11.025Z,2.08
2022-08-01T12:39:17.220Z,2.22
2022-08-01T12:41:21.662Z,2.40
2022-08-01T12:43:28.327Z,2.60
2022-08-01T12:45:36.852Z,3.00
2022-08-01T12:47:42.191Z,2.45
2022-08-01T12:49:47.069Z,2.47
2022-08-01T12:51:57.466Z,2.78
2022-08-01T12:54:02.646Z,2.53
2022-08-01T12:56:10.724Z,2.53
2022-08-01T12:58:16.717Z,6.75
2022-08-01T13:00:23.978Z,2.28
2022-08-01T13:02:35.116Z,2.45
2022-08-01T13:04:52.438Z,2.28
2022-08-01T13:06:57.179Z,2.33
2022-08-01T13:09:08.164Z,2.60
2022-08-01T13:11:16.849Z,2.80
2022-08-01T13:13:28.160Z,2.13
2022-08-01T13:15:35.884Z,3.00
2022-08-01T13:17:46.421Z,2.75
2022-08-01T13:19:50.671Z,2.20
2022-08-01T13:21:59.886Z,3.60
2022-08-01T13:24:08.170Z,3.42
2022-08-01T13:26:13.823Z,4.30
2022-08-01T13:28:22.389Z,2.25
2022-08-01T13:30:27.026Z,2.15
2022-08-01T13:32:32.501Z,1.80
2022-08-01T13:34:38.377Z,1.98
2022-08-01T13:36:48.795Z,2.00
2022-08-01T13:39:11.160Z,2.35
2022-08-01T13:41:17.063Z,2.00
2022-08-01T13:43:21.373Z,2.17
2022-08-01T13:45:26.566Z,2.15
2022-08-01T13:47:32.497Z,2.28
2022-08-01T13:49:38.077Z,2.80
2022-08-01T13:51:46.848Z,1.95
2022-08-01T13:53:51.526Z,2.35
2022-08-01T13:55:55.950Z,1.95
2022-08-01T13:58:01.648Z,2.28
2022-08-01T14:00:07.839Z,2.17
2022-08-01T14:02:16.460Z,1.90
2022-08-01T14:04:22.018Z,2.40
2022-08-01T14:06:26.628Z,2.03
2022-08-01T14:08:31.026Z,1.90
2022-08-01T14:10:35.627Z,2.40
2022-08-01T14:12:40.185Z,2.10
2022-08-01T14:14:46.323Z,2.38
2022-08-01T14:16:51.135Z,2.42
2022-08-01T14:18:56.018Z,2.45
2022-08-01T14:21:05.869Z,2.08
2022-08-01T14:23:11.203Z,2.10
2022-08-01T14:25:58.177Z,2.30
2022-08-01T14:27:42.446Z,1.80
2022-08-01T14:30:00.445Z,2.00
2022-08-01T14:32:09.302Z,2.28
2022-08-01T14:34:14.359Z,2.33
2022-08-01T14:36:29.110Z,2.35
2022-08-01T14:38:35.886Z,2.38
2022-08-01T14:40:41.644Z,2.20
2022-08-01T14:42:46.394Z,2.28
2022-08-01T14:44:52.057Z,2.60
2022-08-01T14:46:58.025Z,2.30
2022-08-01T14:49:04.007Z,2.58
2022-08-01T14:51:08.545Z,2.72
2022-08-01T14:53:12.946Z,4.40
2022-08-01T14:55:17.802Z,3.72
2022-08-01T14:57:22.554Z,83.95
2022-08-01T14:59:27.509Z,3.85
2022-08-01T15:01:33.518Z,3.47
2022-08-01T15:03:38.792Z,2.90
2022-08-01T15:05:43.276Z,2.97
2022-08-01T15:07:52.434Z,2.97
2022-08-01T15:09:58.437Z,2.90
2022-08-01T15:12:02.777Z,2.97
2022-08-01T15:14:24.616Z,2.42
2022-08-01T15:16:29.367Z,2.20
2022-08-01T15:18:35.066Z,1.95
2022-08-01T15:20:39.319Z,2.50
2022-08-01T15:22:43.727Z,2.50
2022-08-01T15:24:47.961Z,2.15
2022-08-01T15:26:52.410Z,2.30
2022-08-01T15:28:57.740Z,1.85
2022-08-01T15:31:02.129Z,1.92
2022-08-01T15:33:06.597Z,1.92
2022-08-01T15:35:13.694Z,2.50
2022-08-01T15:37:18.276Z,1.90
2022-08-01T15:39:22.474Z,2.53
2022-08-01T15:41:27.188Z,2.10
2022-08-01T15:43:31.761Z,2.20
2022-08-01T15:45:51.843Z,1.90
2022-08-01T15:50:02.418Z,1.88
2022-08-01T15:52:21.420Z,1.70
2022-08-01T15:54:27.160Z,3.22
2022-08-01T15:56:32.115Z,1.73
2022-08-01T15:58:36.500Z,1.92
2022-08-01T16:00:41.336Z,1.80
2022-08-01T16:02:45.546Z,1.55
2022-08-01T16:04:49.978Z,1.60
2022-08-01T16:06:54.507Z,1.67
2022-08-01T16:09:00.228Z,1.30
2022-08-01T16:11:04.690Z,1.80
2022-08-01T16:13:08.940Z,1.80
2022-08-01T16:15:13.106Z,1.65
2022-08-01T16:17:17.450Z,1.90
2022-08-01T16:19:21.907Z,1.77
2022-08-01T16:21:26.217Z,1.92
2022-08-01T16:23:30.900Z,1.60
2022-08-01T16:25:36.889Z,1.77
2022-08-01T16:27:41.675Z,2.05
2022-08-01T16:29:46.052Z,1.73
2022-08-01T16:31:58.437Z,1.67
2022-08-01T16:34:13.114Z,2.38
2022-08-01T16:36:19.648Z,2.22
2022-08-01T16:38:25.325Z,2.10
2022-08-01T16:40:29.908Z,1.67
2022-08-01T16:42:35.760Z,1.88
2022-08-01T16:44:40.151Z,1.65
2022-08-01T16:46:44.656Z,1.40
2022-08-01T16:48:53.916Z,2.10
2022-08-01T16:50:58.403Z,3.17
2022-08-01T16:53:03.571Z,3.08
2022-08-01T16:55:11.476Z,2.58
2022-08-01T16:57:16.423Z,3.15
2022-08-01T16:59:22.515Z,2.85
2022-08-01T17:01:58.154Z,2.63
2022-08-01T17:03:56.836Z,3.00
2022-08-01T17:06:04.285Z,3.25
2022-08-01T17:08:10.891Z,3.83
2022-08-01T17:10:15.385Z,3.03
2022-08-01T17:12:22.350Z,2.83
2022-08-01T17:14:29.840Z,3.28
2022-08-01T17:16:35.171Z,3.35
2022-08-01T17:18:40.066Z,3.67
2022-08-01T17:20:48.527Z,3.70
2022-08-01T17:22:55.389Z,3.58
2022-08-01T17:24:59.763Z,3.90
2022-08-01T17:27:05.057Z,3.50
2022-08-01T17:29:11.589Z,4.53
2022-08-01T17:31:17.518Z,4.53
2022-08-01T17:33:22.216Z,4.90
2022-08-01T17:35:26.599Z,4.35
2022-08-01T17:37:31.205Z,4.40
2022-08-01T17:39:39.589Z,4.57
2022-08-01T17:41:44.449Z,4.68
2022-08-01T17:43:48.822Z,6.40
2022-08-01T17:45:54.414Z,5.97
2022-08-01T17:48:00.306Z,6.68
2022-08-01T17:50:05.020Z,6.15
2022-08-01T17:52:29.888Z,5.45
2022-08-01T17:54:34.326Z,4.68
2022-08-01T17:56:41.895Z,4.28
2022-08-01T17:58:51.679Z,3.40
2022-08-01T18:00:56.454Z,3.10
2022-08-01T18:03:03.923Z,3.95
2022-08-01T18:05:12.960Z,2.88
2022-08-01T18:07:22.681Z,2.53
2022-08-01T18:09:47.227Z,3.63
2022-08-01T18:11:51.714Z,3.70
2022-08-01T18:13:56.620Z,4.25
2022-08-01T18:16:03.431Z,3.25
2022-08-01T18:18:17.224Z,2.45
2022-08-01T18:20:22.212Z,2.20
2022-08-01T18:22:32.657Z,2.45
2022-08-01T18:24:38.585Z,2.30
2022-08-01T18:26:42.878Z,2.58
2022-08-01T18:28:50.036Z,2.00
2022-08-01T18:30:54.330Z,2.17
2022-08-01T18:32:58.740Z,2.60
2022-08-01T18:35:10.877Z,2.22
2022-08-01T18:37:19.493Z,2.33
2022-08-01T18:39:27.611Z,2.20
2022-08-01T18:41:38.773Z,2.72
2022-08-01T18:43:43.365Z,2.13
2022-08-01T18:45:57.256Z,3.05
2022-08-01T18:48:03.745Z,2.22
2022-08-01T18:50:13.541Z,2.35
2022-08-01T18:52:19.272Z,2.17
2022-08-01T18:54:41.507Z,2.40
2022-08-01T18:56:47.122Z,2.30
2022-08-01T18:58:53.223Z,2.13
2022-08-01T19:00:57.637Z,2.30
2022-08-01T19:03:04.710Z,2.22
2022-08-01T19:05:09.990Z,2.30
2022-08-01T19:07:33.491Z,2.70
2022-08-01T19:09:48.670Z,2.50
2022-08-01T19:11:55.678Z,2.53
2022-08-01T19:14:02.452Z,3.00
2022-08-01T19:16:07.123Z,2.42
2022-08-01T19:18:13.808Z,2.83
2022-08-01T19:20:18.303Z,2.75
2022-08-01T19:22:24.607Z,2.80
2022-08-01T19:24:30.061Z,2.72
2022-08-01T19:26:36.170Z,2.80
2022-08-01T19:28:47.177Z,3.45
2022-08-01T19:31:17.605Z,2.63
2022-08-01T19:33:22.052Z,3.55
2022-08-01T19:35:27.374Z,3.03
2022-08-01T19:37:34.079Z,2.70
2022-08-01T19:42:05.807Z,3.17
2022-08-01T19:44:14.078Z,3.10
2022-08-01T19:46:19.995Z,3.63
2022-08-01T19:48:26.749Z,4.60
2022-08-01T19:50:33.947Z,2.95
2022-08-01T19:52:40.357Z,3.75
2022-08-01T19:54:46.907Z,3.67
2022-08-01T19:56:56.277Z,3.75
2022-08-01T19:59:04.733Z,4.38
2022-08-01T20:01:14.458Z,3.15
2022-08-01T20:03:20.140Z,3.88
2022-08-01T20:05:25.403Z,3.38
2022-08-01T20:07:31.455Z,3.80
2022-08-01T20:09:38.071Z,3.90
2022-08-01T20:11:56.625Z,3.53
2022-08-01T20:14:02.173Z,3.53
2022-08-01T20:16:18.104Z,3.25
2022-08-01T20:18:23.282Z,3.65
2022-08-01T20:20:36.827Z,3.60
2022-08-01T20:22:54.024Z,3.40
2022-08-01T20:25:01.246Z,3.50
2022-08-01T20:27:15.860Z,4.45
2022-08-01T20:30:15.386Z,3.55
2022-08-01T20:32:35.382Z,4.35
2022-08-01T20:36:25.069Z,4.00
2022-08-01T20:41:38.244Z,3.47
2022-08-01T20:43:44.038Z,4.60
2022-08-01T20:49:04.794Z,4.75
2022-08-01T20:52:00.206Z,3.95
2022-08-01T20:55:03.978Z,3.92
2022-08-01T20:58:21.860Z,4.32
2022-08-01T21:01:17.545Z,4.10
2022-08-01T21:04:22.390Z,4.80
2022-08-01T21:06:40.520Z,4.07
2022-08-01T21:08:47.457Z,4.57
2022-08-01T21:10:59.441Z,4.53
2022-08-01T21:13:06.301Z,5.35
2022-08-01T21:15:19.088Z,5.03
2022-08-01T21:17:38.695Z,4.55
2022-08-01T21:19:45.311Z,4.38
2022-08-01T21:21:52.998Z,4.80
2022-08-01T21:24:02.078Z,4.55
2022-08-01T21:26:06.590Z,4.47
2022-08-01T21:28:16.961Z,4.05
2022-08-01T21:30:21.639Z,4.82
2022-08-01T21:32:29.380Z,4.00
2022-08-01T21:34:38.331Z,3.60
2022-08-01T21:36:46.653Z,4.90
2022-08-01T21:38:53.584Z,4.30
2022-08-01T21:40:58.346Z,4.18
2022-08-01T21:43:03.862Z,4.40
2022-08-01T21:45:11.953Z,4.57
2022-08-01T21:47:16.776Z,4.85
2022-08-01T21:49:23.325Z,5.32
2022-08-01T21:51:40.312Z,4.93
2022-08-01T21:53:50.683Z,5.03
2022-08-01T21:55:59.174Z,4.93
2022-08-01T21:58:19.296Z,5.28
2022-08-01T22:00:25.968Z,5.45
2022-08-01T22:02:36.795Z,4.75
2022-08-01T22:04:44.505Z,4.30
2022-08-01T22:06:51.362Z,4.82
2022-08-01T22:09:01.212Z,4.13
2022-08-01T22:13:17.505Z,4.43
2022-08-01T22:15:25.364Z,3.88
2022-08-01T22:17:52.839Z,4.35
2022-08-01T22:19:57.972Z,5.22
2022-08-01T22:22:44.626Z,5.60
2022-08-01T22:24:30.791Z,4.97
2022-08-01T22:26:37.527Z,4.55
2022-08-01T22:28:54.283Z,4.10
2022-08-01T22:30:59.757Z,4.15
2022-08-01T22:33:16.679Z,4.15
2022-08-01T22:35:22.059Z,4.38
2022-08-01T22:37:56.133Z,4.80
2022-08-01T22:39:53.738Z,4.30
2022-08-01T22:42:02.678Z,4.05
2022-08-01T22:44:11.496Z,4.63
2022-08-01T22:46:30.029Z,3.78
2022-08-01T22:48:39.868Z,4.10
2022-08-01T22:52:59.881Z,4.85
2022-08-01T22:55:06.844Z,4.20
2022-08-01T22:57:17.585Z,4.20
2022-08-01T22:59:41.805Z,5.53
2022-08-01T23:01:50.923Z,4.45
2022-08-01T23:03:59.421Z,4.82
2022-08-01T23:06:05.738Z,4.68
2022-08-01T23:08:14.901Z,4.95
2022-08-01T23:10:22.352Z,4.20
2022-08-01T23:12:28.119Z,4.85
2022-08-01T23:14:34.113Z,4.25
2022-08-01T23:16:39.789Z,4.30
2022-08-01T23:18:46.019Z,4.53
2022-08-01T23:20:52.830Z,4.35
2022-08-01T23:22:58.347Z,4.40
2022-08-01T23:25:06.646Z,4.63
2022-08-01T23:27:52.068Z,4.35
2022-08-01T23:29:55.356Z,4.43
2022-08-01T23:32:03.486Z,3.90
2022-08-01T23:34:08.404Z,3.95
2022-08-01T23:36:14.807Z,3.63
2022-08-01T23:38:20.410Z,4.30
2022-08-01T23:40:26.513Z,3.65
2022-08-01T23:42:31.174Z,3.83
2022-08-01T23:44:35.522Z,3.88
2022-08-01T23:46:39.821Z,3.80
2022-08-01T23:48:44.060Z,4.35
2022-08-01T23:50:48.461Z,4.30
2022-08-01T23:52:53.335Z,3.63
2022-08-01T23:54:57.889Z,3.80
2022-08-01T23:57:05.594Z,3.75
2022-08-01T23:59:13.192Z,4.03
