createdAt,value
2022-12-01T00:03:51.430Z,1315
2022-12-01T00:09:21.919Z,1284
2022-12-01T00:14:51.394Z,1325
2022-12-01T00:20:21.881Z,1366
2022-12-01T00:25:52.381Z,1383
2022-12-01T00:31:23.049Z,1396
2022-12-01T00:36:53.442Z,1416
2022-12-01T00:42:23.941Z,1409
2022-12-01T00:47:53.403Z,1432
2022-12-01T00:53:23.870Z,1448
2022-12-01T00:58:54.396Z,1462
2022-12-01T01:04:24.922Z,1492
2022-12-01T01:09:55.396Z,1511
2022-12-01T01:15:25.029Z,1505
2022-12-01T01:20:55.466Z,1522
2022-12-01T01:26:25.927Z,1453
2022-12-01T01:31:55.461Z,1471
2022-12-01T01:37:25.929Z,1480
2022-12-01T01:42:56.384Z,1521
2022-12-01T01:48:27.007Z,1522
2022-12-01T01:53:57.471Z,1530
2022-12-01T01:59:27.945Z,1556
2022-12-01T02:04:58.565Z,1571
2022-12-01T02:10:29.014Z,1574
2022-12-01T02:15:59.532Z,1569
2022-12-01T02:21:30.116Z,1583
2022-12-01T02:27:00.708Z,1597
2022-12-01T02:32:31.183Z,1609
2022-12-01T02:38:01.819Z,1603
2022-12-01T02:43:32.390Z,1625
2022-12-01T02:49:02.890Z,1632
2022-12-01T02:54:33.377Z,1643
2022-12-01T03:00:03.935Z,1646
2022-12-01T03:05:34.531Z,1637
2022-12-01T03:11:04.038Z,1646
2022-12-01T03:16:34.673Z,1651
2022-12-01T03:22:04.997Z,1693
2022-12-01T03:27:34.491Z,1708
2022-12-01T03:33:04.944Z,1706
2022-12-01T03:38:35.514Z,1696
2022-12-01T03:44:06.034Z,1700
2022-12-01T03:49:36.512Z,1564
2022-12-01T03:55:05.980Z,1361
2022-12-01T04:00:36.470Z,1246
2022-12-01T04:06:06.937Z,1190
2022-12-01T04:11:37.528Z,1145
2022-12-01T04:17:08.117Z,1100
2022-12-01T04:22:38.687Z,1054
2022-12-01T04:28:09.174Z,1029
2022-12-01T04:33:39.648Z,1000
2022-12-01T04:39:10.225Z,985
2022-12-01T04:44:40.806Z,975
2022-12-01T04:50:11.308Z,946
2022-12-01T04:55:40.785Z,935
2022-12-01T05:01:11.369Z,922
2022-12-01T05:06:41.761Z,918
2022-12-01T05:12:12.317Z,894
2022-12-01T05:17:42.792Z,889
2022-12-01T05:23:16.782Z,885
2022-12-01T05:28:43.970Z,878
2022-12-01T05:34:14.457Z,869
2022-12-01T05:39:43.969Z,855
2022-12-01T05:45:14.428Z,844
2022-12-01T05:50:44.927Z,833
2022-12-01T05:56:14.437Z,834
2022-12-01T06:01:44.927Z,826
2022-12-01T06:07:15.492Z,819
2022-12-01T06:12:46.008Z,817
2022-12-01T06:18:16.425Z,809
2022-12-01T06:23:45.918Z,804
2022-12-01T06:29:16.414Z,802
2022-12-01T06:34:46.883Z,796
2022-12-01T06:40:17.588Z,798
2022-12-01T06:45:48.175Z,792
2022-12-01T06:51:17.558Z,792
2022-12-01T06:56:48.052Z,791
2022-12-01T07:02:18.557Z,788
2022-12-01T07:07:48.050Z,788
2022-12-01T07:13:18.490Z,777
2022-12-01T07:18:49.003Z,774
2022-12-01T07:24:19.549Z,773
2022-12-01T07:29:50.363Z,777
2022-12-01T07:35:19.532Z,769
2022-12-01T07:40:49.980Z,766
2022-12-01T07:46:23.233Z,768
2022-12-01T07:51:51.119Z,764
2022-12-01T07:57:21.522Z,758
2022-12-01T08:02:52.134Z,753
2022-12-01T08:08:22.633Z,749
2022-12-01T08:13:53.089Z,744
2022-12-01T08:19:22.585Z,745
2022-12-01T08:24:53.087Z,741
2022-12-01T08:30:23.543Z,738
2022-12-01T08:35:54.263Z,739
2022-12-01T08:41:24.769Z,730
2022-12-01T08:46:55.223Z,731
2022-12-01T08:52:25.793Z,727
2022-12-01T08:57:56.251Z,726
2022-12-01T09:03:26.705Z,724
2022-12-01T09:08:57.318Z,721
2022-12-01T09:14:27.831Z,720
2022-12-01T09:19:57.290Z,721
2022-12-01T09:25:27.776Z,721
2022-12-01T09:30:58.279Z,716
2022-12-01T09:36:28.843Z,718
2022-12-01T09:41:59.294Z,717
2022-12-01T09:47:29.807Z,708
2022-12-01T09:52:59.321Z,708
2022-12-01T09:58:29.827Z,710
2022-12-01T10:04:00.422Z,704
2022-12-01T10:09:30.878Z,697
2022-12-01T10:15:01.357Z,706
2022-12-01T10:20:32.003Z,697
2022-12-01T10:26:02.435Z,693
2022-12-01T10:31:33.100Z,695
2022-12-01T10:37:03.667Z,688
2022-12-01T10:43:40.475Z,689
2022-12-01T10:49:11.097Z,695
2022-12-01T10:54:41.602Z,696
2022-12-01T11:00:25.544Z,694
2022-12-01T11:05:42.683Z,691
2022-12-01T11:11:13.183Z,686
2022-12-01T11:16:43.866Z,693
2022-12-01T11:22:14.351Z,691
2022-12-01T11:27:44.845Z,687
2022-12-01T11:33:15.322Z,682
2022-12-01T11:38:44.785Z,679
2022-12-01T11:44:43.153Z,679
2022-12-01T11:49:47.267Z,673
2022-12-01T11:55:15.250Z,674
2022-12-01T12:00:45.747Z,671
2022-12-01T12:06:39.371Z,667
2022-12-01T12:11:45.676Z,662
2022-12-01T12:17:15.282Z,666
2022-12-01T12:22:47.636Z,664
2022-12-01T12:28:16.153Z,658
2022-12-01T12:33:45.663Z,661
2022-12-01T12:39:16.949Z,664
2022-12-01T12:44:46.575Z,662
2022-12-01T12:50:17.252Z,657
2022-12-01T12:55:47.659Z,656
2022-12-01T13:01:17.260Z,651
2022-12-01T13:06:47.679Z,660
2022-12-01T13:12:18.097Z,650
2022-12-01T13:17:48.691Z,648
2022-12-01T13:23:19.182Z,649
2022-12-01T13:28:49.647Z,652
2022-12-01T13:34:20.346Z,652
2022-12-01T13:39:51.030Z,649
2022-12-01T13:45:21.305Z,649
2022-12-01T13:50:51.899Z,645
2022-12-01T13:56:22.428Z,648
2022-12-01T14:01:52.897Z,650
2022-12-01T14:07:23.493Z,650
2022-12-01T14:12:53.938Z,645
2022-12-01T14:18:24.504Z,643
2022-12-01T14:23:55.013Z,640
2022-12-01T14:29:25.492Z,643
2022-12-01T14:34:55.943Z,642
2022-12-01T14:40:26.555Z,641
2022-12-01T14:45:57.049Z,642
2022-12-01T14:51:27.508Z,637
2022-12-01T14:57:00.240Z,639
2022-12-01T15:02:27.546Z,638
2022-12-01T15:08:18.612Z,633
2022-12-01T15:13:28.555Z,631
2022-12-01T15:18:59.049Z,629
2022-12-01T15:24:29.605Z,632
2022-12-01T15:30:00.170Z,635
2022-12-01T15:35:30.688Z,632
2022-12-01T15:46:31.705Z,630
2022-12-01T15:52:02.318Z,638
2022-12-01T15:57:32.888Z,631
2022-12-01T16:03:03.367Z,630
2022-12-01T16:08:33.920Z,634
2022-12-01T16:14:03.314Z,627
2022-12-01T16:19:33.778Z,636
2022-12-01T16:25:04.295Z,636
2022-12-01T16:30:33.888Z,637
2022-12-01T16:36:04.247Z,639
2022-12-01T16:41:38.143Z,641
2022-12-01T16:47:05.302Z,645
2022-12-01T16:52:44.277Z,640
2022-12-01T16:58:06.413Z,645
2022-12-01T17:03:36.866Z,643
2022-12-01T17:09:07.340Z,649
2022-12-01T17:14:38.082Z,648
2022-12-01T17:20:08.537Z,656
2022-12-01T17:25:39.113Z,665
2022-12-01T17:31:08.614Z,679
2022-12-01T17:36:38.975Z,678
2022-12-01T17:42:09.453Z,678
2022-12-01T17:47:40.073Z,684
2022-12-01T17:53:10.523Z,688
2022-12-01T17:58:40.074Z,690
2022-12-01T18:04:10.508Z,695
2022-12-01T18:09:40.967Z,701
2022-12-01T18:15:10.466Z,700
2022-12-01T18:20:40.967Z,701
2022-12-01T18:26:15.531Z,695
2022-12-01T18:31:40.960Z,700
2022-12-01T18:37:11.400Z,700
2022-12-01T18:42:41.959Z,703
2022-12-01T18:48:12.435Z,704
2022-12-01T18:53:42.931Z,701
2022-12-01T18:59:13.542Z,705
2022-12-01T19:04:43.988Z,703
2022-12-01T19:10:13.515Z,708
2022-12-01T19:15:43.951Z,710
2022-12-01T19:21:14.438Z,711
2022-12-01T19:26:45.047Z,718
2022-12-01T19:32:15.553Z,723
2022-12-01T19:37:46.026Z,717
2022-12-01T19:43:15.560Z,730
2022-12-01T19:48:46.009Z,729
2022-12-01T19:54:16.576Z,736
2022-12-01T19:59:47.084Z,734
2022-12-01T20:05:17.540Z,735
2022-12-01T20:10:48.232Z,735
2022-12-01T20:16:18.872Z,735
2022-12-01T20:21:49.176Z,740
2022-12-01T20:27:18.657Z,735
2022-12-01T20:32:49.166Z,731
2022-12-01T20:38:24.260Z,728
2022-12-01T20:43:50.196Z,739
2022-12-01T20:49:20.713Z,749
2022-12-01T20:54:51.604Z,749
2022-12-01T21:00:21.772Z,794
2022-12-01T21:05:52.262Z,882
2022-12-01T21:11:21.741Z,947
2022-12-01T21:16:52.280Z,974
2022-12-01T21:22:22.732Z,1014
2022-12-01T21:27:53.296Z,1025
2022-12-01T21:33:23.756Z,1065
2022-12-01T21:38:54.249Z,1105
2022-12-01T21:44:23.733Z,1131
2022-12-01T21:49:54.219Z,1161
2022-12-01T21:55:24.847Z,1178
2022-12-01T22:00:55.417Z,1226
2022-12-01T22:06:30.319Z,1229
2022-12-01T22:11:55.277Z,1244
2022-12-01T22:17:25.730Z,1263
2022-12-01T22:22:56.308Z,1288
2022-12-01T22:28:26.825Z,1309
2022-12-01T22:34:02.679Z,1340
2022-12-01T22:39:27.844Z,1383
2022-12-01T22:44:58.369Z,1416
2022-12-01T22:50:28.819Z,1432
2022-12-01T22:55:58.285Z,1465
2022-12-01T23:01:28.827Z,1483
2022-12-01T23:06:59.374Z,1504
2022-12-01T23:12:29.837Z,1513
2022-12-01T23:18:00.349Z,1527
2022-12-01T23:23:31.019Z,1547
2022-12-01T23:29:01.516Z,1554
2022-12-01T23:34:32.007Z,1573
2022-12-01T23:40:02.592Z,1623
2022-12-01T23:45:33.053Z,1687
2022-12-01T23:51:03.796Z,1693
2022-12-01T23:56:34.272Z,1723
