createdAt,value
2023-05-21T00:00:12.959Z,100155.03
2023-05-21T00:02:43.299Z,100152.69
2023-05-21T00:05:13.751Z,100143.22
2023-05-21T00:07:41.680Z,100147.44
2023-05-21T00:10:09.246Z,100144.03
2023-05-21T00:12:36.185Z,100154.00
2023-05-21T00:15:03.379Z,100151.09
2023-05-21T00:17:32.692Z,100146.88
2023-05-21T00:20:00.259Z,100141.13
2023-05-21T00:22:27.198Z,100144.53
2023-05-21T00:24:54.019Z,100138.78
2023-05-21T00:27:20.958Z,100143.22
2023-05-21T00:29:48.105Z,100144.25
2023-05-21T00:32:15.018Z,100136.91
2023-05-21T00:34:42.496Z,100136.53
2023-05-21T00:37:10.138Z,100129.47
2023-05-21T00:39:37.178Z,100140.25
2023-05-21T00:42:04.373Z,100134.19
2023-05-21T00:44:34.418Z,100136.25
2023-05-21T00:47:02.930Z,100131.28
2023-05-21T00:49:30.833Z,100128.34
2023-05-21T00:52:01.513Z,100125.16
2023-05-21T00:54:29.581Z,100133.78
2023-05-21T00:56:58.338Z,100134.25
2023-05-21T00:59:25.843Z,100116.16
2023-05-21T01:01:56.940Z,100130.00
2023-05-21T01:04:24.751Z,100128.91
2023-05-21T01:06:53.628Z,100123.66
2023-05-21T01:09:21.339Z,100117.53
2023-05-21T01:11:50.660Z,100118.06
2023-05-21T01:14:19.043Z,100115.69
2023-05-21T01:16:48.529Z,100116.97
2023-05-21T01:19:18.508Z,100117.47
2023-05-21T01:22:04.437Z,100115.25
2023-05-21T01:24:33.234Z,100102.69
2023-05-21T01:27:03.785Z,100117.34
2023-05-21T01:29:30.681Z,100117.34
2023-05-21T01:32:27.935Z,100118.03
2023-05-21T01:35:04.455Z,100115.44
2023-05-21T01:37:45.584Z,100105.66
2023-05-21T01:40:26.128Z,100102.75
2023-05-21T01:42:53.459Z,100106.69
2023-05-21T01:45:22.653Z,100105.91
2023-05-21T01:47:53.399Z,100105.03
2023-05-21T01:50:22.092Z,100114.00
2023-05-21T01:52:54.631Z,100104.00
2023-05-21T01:55:25.063Z,100110.81
2023-05-21T01:57:53.890Z,100103.53
2023-05-21T02:00:22.715Z,100105.03
2023-05-21T02:02:50.182Z,100104.50
2023-05-21T02:05:17.528Z,100100.84
2023-05-21T02:07:46.164Z,100100.53
2023-05-21T02:10:13.184Z,100104.97
2023-05-21T02:12:40.455Z,100097.38
2023-05-21T02:15:09.960Z,100094.94
2023-05-21T02:17:38.901Z,100095.53
2023-05-21T02:20:13.874Z,100097.50
2023-05-21T02:22:45.549Z,100090.97
2023-05-21T02:25:14.498Z,100096.16
2023-05-21T02:27:42.928Z,100087.03
2023-05-21T02:30:12.139Z,100086.38
2023-05-21T02:32:42.984Z,100089.25
2023-05-21T02:35:12.060Z,100085.03
2023-05-21T02:37:44.189Z,100083.72
2023-05-21T02:40:12.413Z,100087.81
2023-05-21T02:42:41.523Z,100081.56
2023-05-21T02:45:12.918Z,100085.69
2023-05-21T02:47:42.458Z,100084.34
2023-05-21T02:50:10.048Z,100087.22
2023-05-21T02:52:44.326Z,100089.84
2023-05-21T02:55:11.394Z,100092.91
2023-05-21T02:57:38.243Z,100089.75
2023-05-21T03:00:09.025Z,100086.94
2023-05-21T03:02:37.270Z,100095.50
2023-05-21T03:05:05.303Z,100089.97
2023-05-21T03:07:34.104Z,100089.75
2023-05-21T03:10:01.728Z,100088.66
2023-05-21T03:12:34.080Z,100088.31
2023-05-21T03:15:01.534Z,100082.28
2023-05-21T03:17:34.478Z,100079.09
2023-05-21T03:20:01.721Z,100088.56
2023-05-21T03:22:29.895Z,100081.50
2023-05-21T03:24:58.336Z,100080.22
2023-05-21T03:27:26.013Z,100079.44
2023-05-21T03:29:55.923Z,100080.22
2023-05-21T03:32:23.864Z,100069.25
2023-05-21T03:34:51.408Z,100074.81
2023-05-21T03:37:19.149Z,100081.63
2023-05-21T03:39:46.068Z,100087.13
2023-05-21T03:42:14.288Z,100082.78
2023-05-21T03:44:46.607Z,100083.56
2023-05-21T03:47:46.322Z,100092.47
2023-05-21T03:50:13.500Z,100090.38
2023-05-21T03:52:40.797Z,100085.00
2023-05-21T03:55:08.250Z,100087.38
2023-05-21T03:57:35.977Z,100088.97
2023-05-21T04:00:02.954Z,100092.41
2023-05-21T04:02:33.444Z,100097.50
2023-05-21T04:05:00.697Z,100098.94
2023-05-21T04:07:30.071Z,100108.22
2023-05-21T04:09:57.041Z,100109.88
2023-05-21T04:12:24.076Z,100098.84
2023-05-21T04:14:51.680Z,100101.59
2023-05-21T04:17:19.336Z,100096.66
2023-05-21T04:19:46.650Z,100100.34
2023-05-21T04:22:14.033Z,100092.84
2023-05-21T04:24:40.999Z,100100.28
2023-05-21T04:27:16.798Z,100105.66
2023-05-21T04:29:44.367Z,100094.22
2023-05-21T04:32:15.237Z,100096.72
2023-05-21T04:34:43.052Z,100105.97
2023-05-21T04:37:10.351Z,100105.59
2023-05-21T04:39:37.443Z,100095.22
2023-05-21T04:42:04.994Z,100098.53
2023-05-21T04:44:31.962Z,100096.03
2023-05-21T04:47:02.289Z,100104.84
2023-05-21T04:49:30.137Z,100106.38
2023-05-21T04:51:57.208Z,100110.13
2023-05-21T04:54:24.156Z,100112.84
2023-05-21T04:56:51.052Z,100101.28
2023-05-21T04:59:18.794Z,100096.81
2023-05-21T05:01:47.582Z,100105.84
2023-05-21T05:04:14.432Z,100107.19
2023-05-21T05:06:41.333Z,100101.72
2023-05-21T05:09:08.775Z,100106.97
2023-05-21T05:11:36.043Z,100102.22
2023-05-21T05:14:04.247Z,100105.63
2023-05-21T05:16:31.334Z,100108.28
2023-05-21T05:18:58.482Z,100107.22
2023-05-21T05:21:26.187Z,100105.13
2023-05-21T05:23:53.541Z,100103.50
2023-05-21T05:26:24.587Z,100108.47
2023-05-21T05:28:51.683Z,100102.66
2023-05-21T05:31:19.119Z,100104.69
2023-05-21T05:33:47.445Z,100111.19
2023-05-21T05:36:14.603Z,100108.75
2023-05-21T05:38:41.653Z,100103.94
2023-05-21T05:41:08.620Z,100106.41
2023-05-21T05:43:35.627Z,100107.31
2023-05-21T05:46:02.576Z,100111.63
2023-05-21T05:48:29.535Z,100122.91
2023-05-21T05:50:59.452Z,100116.09
2023-05-21T05:53:26.870Z,100118.78
2023-05-21T05:55:54.526Z,100118.56
2023-05-21T05:58:21.536Z,100111.22
2023-05-21T06:00:58.167Z,100125.59
2023-05-21T06:03:26.911Z,100125.69
2023-05-21T06:05:54.414Z,100121.28
2023-05-21T06:08:21.659Z,100119.50
2023-05-21T06:10:48.473Z,100113.53
2023-05-21T06:13:16.383Z,100111.59
2023-05-21T06:15:43.527Z,100115.44
2023-05-21T06:18:11.917Z,100108.19
2023-05-21T06:20:39.061Z,100110.72
2023-05-21T06:23:07.460Z,100122.13
2023-05-21T06:25:34.882Z,100120.00
2023-05-21T06:28:02.100Z,100119.88
2023-05-21T06:30:30.739Z,100124.81
2023-05-21T06:32:59.640Z,100122.53
2023-05-21T06:35:26.782Z,100126.78
2023-05-21T06:37:53.645Z,100133.91
2023-05-21T06:40:22.105Z,100129.81
2023-05-21T06:42:52.033Z,100133.22
2023-05-21T06:45:37.460Z,100126.00
2023-05-21T06:48:17.590Z,100128.81
2023-05-21T06:50:44.881Z,100127.91
2023-05-21T06:53:13.976Z,100132.72
2023-05-21T06:55:41.029Z,100137.53
2023-05-21T06:58:15.892Z,100130.25
2023-05-21T07:00:42.751Z,100126.97
2023-05-21T07:03:10.353Z,100142.00
2023-05-21T07:05:37.679Z,100135.09
2023-05-21T07:08:05.822Z,100138.06
2023-05-21T07:10:32.789Z,100132.53
2023-05-21T07:12:59.719Z,100141.28
2023-05-21T07:15:27.236Z,100135.63
2023-05-21T07:17:54.428Z,100131.72
2023-05-21T07:20:21.702Z,100131.13
2023-05-21T07:22:51.874Z,100133.91
2023-05-21T07:25:19.889Z,100128.06
2023-05-21T07:27:47.833Z,100132.72
2023-05-21T07:30:15.841Z,100131.28
2023-05-21T07:32:42.899Z,100129.59
2023-05-21T07:35:09.978Z,100129.28
2023-05-21T07:37:37.086Z,100128.13
2023-05-21T07:40:06.403Z,100125.13
2023-05-21T07:42:34.982Z,100123.78
2023-05-21T07:45:02.874Z,100130.47
2023-05-21T07:47:34.915Z,100133.72
2023-05-21T07:50:01.895Z,100133.97
2023-05-21T07:52:31.551Z,100129.47
2023-05-21T07:55:01.646Z,100141.97
2023-05-21T07:57:32.021Z,100134.16
2023-05-21T08:00:06.992Z,100131.00
2023-05-21T08:02:43.081Z,100123.41
2023-05-21T08:05:13.278Z,100125.22
2023-05-21T08:07:40.863Z,100124.91
2023-05-21T08:10:09.123Z,100131.22
2023-05-21T08:12:36.140Z,100123.63
2023-05-21T08:15:04.823Z,100120.50
2023-05-21T08:17:37.168Z,100124.84
2023-05-21T08:20:05.706Z,100123.41
2023-05-21T08:22:34.647Z,100124.63
2023-05-21T08:25:01.667Z,100123.84
2023-05-21T08:27:30.592Z,100125.16
2023-05-21T08:29:58.424Z,100131.94
2023-05-21T08:32:26.447Z,100123.66
2023-05-21T08:34:54.550Z,100117.28
2023-05-21T08:37:51.978Z,100118.78
2023-05-21T08:40:27.220Z,100115.47
2023-05-21T08:42:54.472Z,100117.28
2023-05-21T08:45:47.686Z,100107.03
2023-05-21T08:48:17.851Z,100104.06
2023-05-21T08:50:46.393Z,100114.88
2023-05-21T08:53:36.139Z,100108.81
2023-05-21T08:56:13.188Z,100109.09
2023-05-21T08:58:48.918Z,100105.97
2023-05-21T09:01:20.387Z,100101.69
2023-05-21T09:04:01.775Z,100109.09
2023-05-21T09:06:35.513Z,100104.06
2023-05-21T09:09:32.561Z,100100.25
2023-05-21T09:11:59.674Z,100102.47
2023-05-21T09:14:27.954Z,100095.38
2023-05-21T09:17:01.614Z,100102.84
2023-05-21T09:19:30.400Z,100086.53
2023-05-21T09:22:03.794Z,100106.13
2023-05-21T09:24:35.764Z,100101.59
2023-05-21T09:27:06.917Z,100098.91
2023-05-21T09:29:35.597Z,100104.28
2023-05-21T09:32:08.002Z,100109.28
2023-05-21T09:34:38.356Z,100106.53
2023-05-21T09:37:16.465Z,100094.09
2023-05-21T09:39:43.840Z,100098.66
2023-05-21T09:42:10.951Z,100098.66
2023-05-21T09:44:37.998Z,100097.88
2023-05-21T09:47:05.629Z,100103.22
2023-05-21T09:49:32.698Z,100091.00
2023-05-21T09:52:00.329Z,100106.38
2023-05-21T09:54:36.207Z,100089.16
2023-05-21T09:57:03.274Z,100099.47
2023-05-21T09:59:38.175Z,100106.66
2023-05-21T10:02:19.879Z,100100.81
2023-05-21T10:04:50.292Z,100098.50
2023-05-21T10:07:27.785Z,100097.56
2023-05-21T10:09:56.886Z,100094.84
2023-05-21T10:12:27.817Z,100100.47
2023-05-21T10:15:04.042Z,100093.09
2023-05-21T10:17:35.478Z,100087.66
2023-05-21T10:20:03.560Z,100088.28
2023-05-21T10:22:32.429Z,100092.84
2023-05-21T10:25:01.144Z,100096.78
2023-05-21T10:27:32.345Z,100089.97
2023-05-21T10:30:00.797Z,100090.03
2023-05-21T10:32:28.562Z,100097.78
2023-05-21T10:34:56.263Z,100094.06
2023-05-21T10:37:27.708Z,100083.72
2023-05-21T10:39:55.928Z,100091.56
2023-05-21T10:43:01.859Z,100084.31
2023-05-21T10:46:06.647Z,100078.97
2023-05-21T10:49:11.036Z,100089.97
2023-05-21T10:51:58.008Z,100085.03
2023-05-21T10:55:00.920Z,100082.66
2023-05-21T10:57:49.026Z,100083.25
2023-05-21T11:00:18.201Z,100077.88
2023-05-21T11:02:46.240Z,100066.25
2023-05-21T11:05:13.271Z,100071.13
2023-05-21T11:07:57.201Z,100067.28
2023-05-21T11:10:32.264Z,100060.16
2023-05-21T11:13:26.485Z,100071.63
2023-05-21T11:16:23.449Z,100058.63
2023-05-21T11:18:50.454Z,100064.88
2023-05-21T11:21:19.034Z,100058.56
2023-05-21T11:23:53.833Z,100057.97
2023-05-21T11:26:23.439Z,100056.88
2023-05-21T11:29:08.884Z,100058.50
2023-05-21T11:31:40.104Z,100057.72
2023-05-21T11:34:28.646Z,100056.31
2023-05-21T11:37:32.341Z,100056.88
2023-05-21T11:40:34.796Z,100050.84
2023-05-21T11:43:05.145Z,100053.22
2023-05-21T11:45:33.382Z,100052.19
2023-05-21T11:48:01.727Z,100051.34
2023-05-21T11:50:30.921Z,100055.06
2023-05-21T11:53:02.047Z,100049.13
2023-05-21T11:55:31.822Z,100044.94
2023-05-21T11:57:59.605Z,100055.44
2023-05-21T12:00:26.643Z,100059.00
2023-05-21T12:02:55.940Z,100049.91
2023-05-21T12:05:24.544Z,100046.94
2023-05-21T12:07:51.553Z,100044.44
2023-05-21T12:10:24.435Z,100038.53
2023-05-21T12:12:56.181Z,100035.41
2023-05-21T12:15:26.656Z,100032.66
2023-05-21T12:17:55.070Z,100032.75
2023-05-21T12:20:23.475Z,100025.81
2023-05-21T12:22:50.741Z,100029.25
2023-05-21T12:25:21.704Z,100023.69
2023-05-21T12:27:58.409Z,100016.66
2023-05-21T12:30:26.393Z,100018.47
2023-05-21T12:32:53.453Z,100028.38
2023-05-21T12:35:24.189Z,100013.84
2023-05-21T12:37:52.746Z,100017.59
2023-05-21T12:40:21.024Z,100022.63
2023-05-21T12:42:48.193Z,100022.19
2023-05-21T12:45:18.864Z,100029.81
2023-05-21T12:47:50.528Z,100014.91
2023-05-21T12:50:21.268Z,100012.25
2023-05-21T12:52:50.962Z,100007.09
2023-05-21T12:55:18.180Z,100008.66
2023-05-21T12:57:45.733Z,99996.84
2023-05-21T13:00:13.179Z,100004.03
2023-05-21T13:02:42.010Z,99993.88
2023-05-21T13:05:11.533Z,99996.09
2023-05-21T13:07:40.080Z,99988.72
2023-05-21T13:10:09.032Z,99987.25
2023-05-21T13:12:36.125Z,99986.78
2023-05-21T13:15:05.057Z,99989.22
2023-05-21T13:17:38.582Z,99973.78
2023-05-21T13:20:15.219Z,99974.66
2023-05-21T13:22:51.232Z,99966.56
2023-05-21T13:25:28.820Z,99961.63
2023-05-21T13:27:56.788Z,99967.88
2023-05-21T13:30:24.313Z,99957.78
2023-05-21T13:32:52.200Z,99962.03
2023-05-21T13:35:19.739Z,99958.63
2023-05-21T13:37:46.677Z,99959.63
2023-05-21T13:40:15.818Z,99950.69
2023-05-21T13:42:48.817Z,99951.34
2023-05-21T13:45:19.244Z,99960.38
2023-05-21T13:47:47.330Z,99962.38
2023-05-21T13:50:14.864Z,99959.72
2023-05-21T13:52:42.299Z,99951.75
2023-05-21T13:55:18.602Z,99951.13
2023-05-21T13:57:50.646Z,99946.94
2023-05-21T14:00:18.024Z,99958.84
2023-05-21T14:02:48.576Z,99950.97
2023-05-21T14:05:15.739Z,99952.38
2023-05-21T14:07:43.040Z,99959.25
2023-05-21T14:10:13.068Z,99937.22
2023-05-21T14:12:52.838Z,99946.00
2023-05-21T14:15:22.940Z,99943.38
2023-05-21T14:18:19.940Z,99931.69
2023-05-21T14:21:00.347Z,99929.88
2023-05-21T14:23:42.997Z,99935.34
2023-05-21T14:26:18.736Z,99928.13
2023-05-21T14:29:02.365Z,99927.03
2023-05-21T14:31:31.019Z,99917.59
2023-05-21T14:34:10.271Z,99913.41
2023-05-21T14:36:40.198Z,99920.91
2023-05-21T14:39:08.133Z,99914.34
2023-05-21T14:41:44.879Z,99914.94
2023-05-21T14:44:11.827Z,99909.28
2023-05-21T14:46:39.768Z,99914.75
2023-05-21T14:49:10.365Z,99918.34
2023-05-21T14:51:40.739Z,99919.75
2023-05-21T14:54:07.601Z,99920.63
2023-05-21T14:56:39.960Z,99913.59
2023-05-21T14:59:17.687Z,99915.28
2023-05-21T15:01:48.854Z,99909.31
2023-05-21T15:04:21.222Z,99911.38
2023-05-21T15:06:56.720Z,99910.28
2023-05-21T15:09:26.571Z,99918.16
2023-05-21T15:12:19.166Z,99919.66
2023-05-21T15:14:46.332Z,99914.19
2023-05-21T15:17:14.791Z,99914.19
2023-05-21T15:20:10.791Z,99910.13
2023-05-21T15:22:43.380Z,99918.44
2023-05-21T15:25:14.242Z,99922.66
2023-05-21T15:27:45.372Z,99922.22
2023-05-21T15:30:13.002Z,99918.75
2023-05-21T15:32:48.910Z,99913.75
2023-05-21T15:35:19.137Z,99921.16
2023-05-21T15:37:46.620Z,99914.72
2023-05-21T15:40:13.908Z,99914.75
2023-05-21T15:42:40.961Z,99916.31
2023-05-21T15:45:11.004Z,99918.97
2023-05-21T15:47:42.870Z,99916.94
2023-05-21T15:50:10.964Z,99911.31
2023-05-21T15:52:38.087Z,99912.72
2023-05-21T15:55:05.329Z,99917.56
2023-05-21T15:57:33.297Z,99919.94
2023-05-21T16:00:00.197Z,99929.78
2023-05-21T16:02:28.095Z,99926.47
2023-05-21T16:04:58.097Z,99929.69
2023-05-21T16:07:27.428Z,99928.91
2023-05-21T16:09:58.361Z,99935.00
2023-05-21T16:12:28.155Z,99932.06
2023-05-21T16:14:55.069Z,99926.41
2023-05-21T16:17:22.840Z,99936.69
2023-05-21T16:19:53.122Z,99928.38
2023-05-21T16:22:31.186Z,99932.13
2023-05-21T16:24:58.128Z,99929.31
2023-05-21T16:27:28.666Z,99918.63
2023-05-21T16:29:56.241Z,99922.22
2023-05-21T16:32:24.929Z,99921.41
2023-05-21T16:34:53.598Z,99923.28
2023-05-21T16:37:22.398Z,99924.69
2023-05-21T16:39:49.464Z,99927.78
2023-05-21T16:42:16.300Z,99924.34
2023-05-21T16:44:44.165Z,99922.47
2023-05-21T16:47:13.956Z,99920.03
2023-05-21T16:49:48.251Z,99925.47
2023-05-21T16:52:23.971Z,99917.63
2023-05-21T16:54:59.494Z,99917.31
2023-05-21T16:57:35.272Z,99917.94
2023-05-21T17:00:06.415Z,99913.72
2023-05-21T17:02:36.585Z,99914.31
2023-05-21T17:05:03.759Z,99903.50
2023-05-21T17:07:33.954Z,99904.59
2023-05-21T17:10:00.930Z,99907.25
2023-05-21T17:12:30.486Z,99911.78
2023-05-21T17:14:58.031Z,99906.88
2023-05-21T17:17:24.993Z,99907.03
2023-05-21T17:20:10.868Z,99909.63
2023-05-21T17:22:39.599Z,99904.19
2023-05-21T17:25:08.073Z,99899.31
2023-05-21T17:27:35.219Z,99898.03
2023-05-21T17:30:04.191Z,99901.78
2023-05-21T17:32:33.697Z,99893.16
2023-05-21T17:35:00.739Z,99898.56
2023-05-21T17:37:28.644Z,99902.91
2023-05-21T17:39:57.701Z,99895.69
2023-05-21T17:42:24.867Z,99894.22
2023-05-21T17:44:52.061Z,99900.72
2023-05-21T17:47:28.257Z,99893.00
2023-05-21T17:50:04.357Z,99894.78
2023-05-21T17:52:31.416Z,99901.31
2023-05-21T17:54:58.343Z,99897.75
2023-05-21T17:57:25.259Z,99909.84
2023-05-21T17:59:52.136Z,99916.63
2023-05-21T18:02:18.988Z,99912.50
2023-05-21T18:04:46.164Z,99923.09
2023-05-21T18:07:13.015Z,99913.88
2023-05-21T18:09:39.803Z,99924.88
2023-05-21T18:12:07.886Z,99926.63
2023-05-21T18:14:35.225Z,99928.56
2023-05-21T18:17:02.283Z,99940.88
2023-05-21T18:19:32.194Z,99944.38
2023-05-21T18:21:59.014Z,99941.97
2023-05-21T18:24:26.132Z,99941.16
2023-05-21T18:26:54.027Z,99937.88
2023-05-21T18:29:21.244Z,99941.72
2023-05-21T18:31:48.239Z,99942.66
2023-05-21T18:34:17.509Z,99940.63
2023-05-21T18:36:44.747Z,99946.56
2023-05-21T18:39:11.609Z,99942.88
2023-05-21T18:41:39.877Z,99943.59
2023-05-21T18:44:06.961Z,99944.69
2023-05-21T18:46:34.321Z,99938.38
2023-05-21T18:49:01.523Z,99945.88
2023-05-21T18:51:28.599Z,99952.56
2023-05-21T18:53:55.545Z,99952.09
2023-05-21T18:56:22.651Z,99949.47
2023-05-21T18:58:49.720Z,99951.19
2023-05-21T19:01:18.177Z,99954.66
2023-05-21T19:03:45.198Z,99954.22
2023-05-21T19:06:12.154Z,99956.38
2023-05-21T19:08:41.073Z,99961.66
2023-05-21T19:11:08.797Z,99965.94
2023-05-21T19:13:35.784Z,99964.91
2023-05-21T19:16:02.826Z,99967.03
2023-05-21T19:18:31.764Z,99958.63
2023-05-21T19:21:00.322Z,99972.13
2023-05-21T19:23:27.345Z,99966.06
2023-05-21T19:25:54.451Z,99962.72
2023-05-21T19:28:21.446Z,99970.88
2023-05-21T19:30:48.359Z,99967.69
2023-05-21T19:33:15.274Z,99962.19
2023-05-21T19:35:43.366Z,99965.63
2023-05-21T19:38:14.949Z,99968.34
2023-05-21T19:40:41.840Z,99974.66
2023-05-21T19:43:08.758Z,99970.19
2023-05-21T19:45:35.792Z,99966.53
2023-05-21T19:48:02.892Z,99973.41
2023-05-21T19:50:29.829Z,99973.94
2023-05-21T19:52:59.833Z,99969.78
2023-05-21T19:55:28.486Z,99979.78
2023-05-21T19:57:56.480Z,99969.47
2023-05-21T20:00:23.424Z,99962.91
2023-05-21T20:02:50.395Z,99970.06
2023-05-21T20:05:18.627Z,99970.88
2023-05-21T20:07:45.661Z,99967.47
2023-05-21T20:10:12.494Z,99974.88
2023-05-21T20:12:39.466Z,99974.88
2023-05-21T20:15:07.104Z,99969.38
2023-05-21T20:17:36.085Z,99964.88
2023-05-21T20:20:06.201Z,99964.34
2023-05-21T20:22:33.148Z,99962.28
2023-05-21T20:25:01.780Z,99968.88
2023-05-21T20:27:29.041Z,99968.59
2023-05-21T20:29:56.146Z,99970.97
2023-05-21T20:32:23.003Z,99973.38
2023-05-21T20:35:02.207Z,99963.34
2023-05-21T20:37:32.925Z,99968.13
2023-05-21T20:40:00.099Z,99966.56
2023-05-21T20:42:28.674Z,99966.53
2023-05-21T20:44:58.906Z,99962.06
2023-05-21T20:47:29.926Z,99967.84
2023-05-21T20:49:59.081Z,99961.81
2023-05-21T20:52:27.411Z,99957.09
2023-05-21T20:54:59.727Z,99962.59
2023-05-21T20:57:27.488Z,99965.50
2023-05-21T20:59:54.811Z,99955.75
2023-05-21T21:02:22.968Z,99951.56
2023-05-21T21:04:50.908Z,99956.03
2023-05-21T21:07:19.021Z,99955.25
2023-05-21T21:09:46.789Z,99963.41
2023-05-21T21:12:25.792Z,99959.72
2023-05-21T21:14:53.588Z,99966.03
2023-05-21T21:17:20.994Z,99958.94
2023-05-21T21:19:48.145Z,99957.34
2023-05-21T21:22:17.201Z,99956.06
2023-05-21T21:24:44.578Z,99961.81
2023-05-21T21:27:11.495Z,99960.53
2023-05-21T21:29:39.836Z,99953.41
2023-05-21T21:32:07.386Z,99949.44
2023-05-21T21:34:34.241Z,99963.94
2023-05-21T21:37:01.109Z,99958.91
2023-05-21T21:39:28.026Z,99959.47
2023-05-21T21:41:54.831Z,99962.34
2023-05-21T21:44:21.702Z,99960.47
2023-05-21T21:46:48.678Z,99958.63
2023-05-21T21:49:17.464Z,99951.81
2023-05-21T21:51:45.163Z,99952.09
2023-05-21T21:54:12.478Z,99953.38
2023-05-21T21:56:39.877Z,99957.31
2023-05-21T21:59:06.776Z,99949.97
2023-05-21T22:01:34.038Z,99948.63
2023-05-21T22:04:01.072Z,99956.53
2023-05-21T22:06:28.675Z,99953.63
2023-05-21T22:08:55.807Z,99955.44
2023-05-21T22:11:22.903Z,99956.78
2023-05-21T22:13:49.823Z,99963.38
2023-05-21T22:16:16.810Z,99955.97
2023-05-21T22:18:43.769Z,99952.28
2023-05-21T22:21:14.286Z,99946.50
2023-05-21T22:23:41.539Z,99953.56
2023-05-21T22:26:09.357Z,99950.69
2023-05-21T22:28:36.356Z,99956.47
2023-05-21T22:31:03.500Z,99954.09
2023-05-21T22:33:30.602Z,99956.44
2023-05-21T22:35:58.164Z,99947.22
2023-05-21T22:38:25.925Z,99942.25
2023-05-21T22:40:52.837Z,99947.47
2023-05-21T22:43:19.856Z,99952.72
2023-05-21T22:45:47.114Z,99948.81
2023-05-21T22:48:14.464Z,99944.84
2023-05-21T22:50:41.582Z,99941.94
2023-05-21T22:53:08.691Z,99937.50
2023-05-21T22:55:35.819Z,99942.25
2023-05-21T22:58:03.071Z,99944.09
2023-05-21T23:00:30.123Z,99950.66
2023-05-21T23:02:57.220Z,99944.59
2023-05-21T23:05:24.604Z,99938.53
2023-05-21T23:07:52.646Z,99951.69
2023-05-21T23:10:20.055Z,99947.22
2023-05-21T23:12:47.889Z,99946.19
2023-05-21T23:15:16.545Z,99951.97
2023-05-21T23:17:43.935Z,99955.91
2023-05-21T23:20:11.220Z,99950.13
2023-05-21T23:22:38.194Z,99940.91
2023-05-21T23:25:05.393Z,99944.56
2023-05-21T23:27:33.470Z,99933.53
2023-05-21T23:30:01.521Z,99933.00
2023-05-21T23:32:32.953Z,99929.56
2023-05-21T23:34:59.792Z,99931.69
2023-05-21T23:37:26.681Z,99939.03
2023-05-21T23:39:53.502Z,99933.78
2023-05-21T23:42:20.698Z,99929.59
2023-05-21T23:44:47.719Z,99925.34
2023-05-21T23:47:14.751Z,99930.59
2023-05-21T23:49:41.625Z,99936.13
2023-05-21T23:52:08.932Z,99935.31
2023-05-21T23:54:35.808Z,99935.06
2023-05-21T23:57:02.657Z,99935.06
2023-05-21T23:59:29.534Z,99927.69
