createdAt,value
2022-10-10T00:00:13.551Z,9.90
2022-10-10T00:05:32.522Z,12.18
2022-10-10T00:08:02.611Z,13.57
2022-10-10T00:10:33.716Z,13.43
2022-10-10T00:13:04.278Z,14.73
2022-10-10T00:15:33.999Z,11.57
2022-10-10T00:18:05.314Z,9.50
2022-10-10T00:20:34.766Z,9.60
2022-10-10T00:23:04.588Z,7.75
2022-10-10T00:25:35.335Z,10.32
2022-10-10T00:28:06.685Z,11.82
2022-10-10T00:30:36.097Z,8.93
2022-10-10T00:33:06.210Z,7.47
2022-10-10T00:35:35.515Z,9.85
2022-10-10T00:38:05.411Z,9.85
2022-10-10T00:40:36.695Z,7.22
2022-10-10T00:43:06.741Z,7.50
2022-10-10T00:45:41.573Z,13.43
2022-10-10T00:48:14.878Z,6.88
2022-10-10T00:50:49.898Z,5.95
2022-10-10T00:53:22.845Z,10.27
2022-10-10T00:55:54.229Z,4.85
2022-10-10T00:58:24.593Z,6.85
2022-10-10T01:00:54.799Z,8.17
2022-10-10T01:03:24.922Z,7.43
2022-10-10T01:05:54.390Z,8.82
2022-10-10T01:08:24.423Z,9.67
2022-10-10T01:11:07.135Z,6.70
2022-10-10T01:13:44.658Z,6.40
2022-10-10T01:16:20.722Z,7.72
2022-10-10T01:18:59.494Z,15.05
2022-10-10T01:21:35.503Z,6.95
2022-10-10T01:24:37.114Z,8.98
2022-10-10T01:27:31.397Z,9.77
2022-10-10T01:30:09.682Z,7.88
2022-10-10T01:32:44.716Z,10.68
2022-10-10T01:35:30.457Z,5.97
2022-10-10T01:38:11.475Z,13.85
2022-10-10T01:40:48.060Z,10.50
2022-10-10T01:43:18.577Z,5.57
2022-10-10T01:45:52.045Z,12.27
2022-10-10T01:48:24.998Z,11.45
2022-10-10T01:51:08.654Z,10.68
2022-10-10T01:53:45.136Z,14.27
2022-10-10T01:56:24.721Z,13.18
2022-10-10T01:59:17.593Z,7.03
2022-10-10T02:01:54.561Z,10.60
2022-10-10T02:04:31.586Z,11.35
2022-10-10T02:07:06.704Z,9.95
2022-10-10T02:09:40.101Z,7.40
2022-10-10T02:12:12.628Z,7.63
2022-10-10T02:14:45.245Z,10.52
2022-10-10T02:17:18.852Z,6.32
2022-10-10T02:19:51.335Z,8.57
2022-10-10T02:22:22.476Z,9.13
2022-10-10T02:24:54.392Z,6.93
2022-10-10T02:27:31.785Z,8.23
2022-10-10T02:30:04.163Z,8.75
2022-10-10T02:32:42.537Z,9.02
2022-10-10T02:35:14.961Z,9.52
2022-10-10T02:37:46.447Z,9.20
2022-10-10T02:40:19.470Z,9.77
2022-10-10T02:42:51.435Z,9.65
2022-10-10T02:45:22.674Z,10.40
2022-10-10T02:47:54.453Z,10.50
2022-10-10T02:50:24.018Z,13.65
2022-10-10T02:52:53.879Z,8.05
2022-10-10T02:55:23.321Z,10.02
2022-10-10T02:57:53.750Z,12.98
2022-10-10T03:00:23.238Z,11.45
2022-10-10T03:02:54.675Z,10.00
2022-10-10T03:05:24.269Z,12.23
2022-10-10T03:07:54.269Z,7.60
2022-10-10T03:10:23.625Z,13.93
2022-10-10T03:12:53.449Z,18.13
2022-10-10T03:15:23.071Z,14.43
2022-10-10T03:17:54.085Z,13.27
2022-10-10T03:20:23.481Z,12.68
2022-10-10T03:22:52.997Z,14.63
2022-10-10T03:25:23.106Z,13.45
2022-10-10T03:27:52.358Z,12.57
2022-10-10T03:30:21.958Z,9.82
2022-10-10T03:32:51.541Z,11.43
2022-10-10T03:35:22.768Z,10.23
2022-10-10T03:37:51.997Z,8.55
2022-10-10T03:40:21.884Z,13.75
2022-10-10T03:42:51.531Z,11.15
2022-10-10T03:45:21.405Z,11.45
2022-10-10T03:47:50.721Z,11.63
2022-10-10T03:50:22.260Z,11.20
2022-10-10T03:52:52.253Z,9.85
2022-10-10T03:55:22.017Z,11.60
2022-10-10T03:57:51.305Z,10.25
2022-10-10T04:00:21.710Z,10.98
2022-10-10T04:02:51.376Z,10.07
2022-10-10T04:05:23.178Z,11.70
2022-10-10T04:07:52.468Z,10.30
2022-10-10T04:10:22.096Z,7.65
2022-10-10T04:12:51.692Z,9.93
2022-10-10T04:15:21.680Z,15.27
2022-10-10T04:17:51.018Z,7.63
2022-10-10T04:20:22.824Z,13.35
2022-10-10T04:22:52.325Z,9.15
2022-10-10T04:25:22.481Z,11.10
2022-10-10T04:27:51.761Z,10.15
2022-10-10T04:30:21.647Z,8.73
2022-10-10T04:32:51.069Z,9.63
2022-10-10T04:35:22.382Z,8.77
2022-10-10T04:37:51.637Z,12.30
2022-10-10T04:40:26.185Z,12.27
2022-10-10T04:42:56.204Z,30.63
2022-10-10T04:45:26.826Z,8.52
2022-10-10T04:47:56.737Z,13.52
2022-10-10T04:50:27.895Z,11.05
2022-10-10T04:52:57.221Z,8.80
2022-10-10T04:55:27.106Z,19.20
2022-10-10T04:57:56.364Z,14.30
2022-10-10T05:00:26.014Z,12.90
2022-10-10T05:02:55.253Z,12.07
2022-10-10T05:05:26.618Z,13.57
2022-10-10T05:07:56.024Z,10.77
2022-10-10T05:10:26.450Z,15.27
2022-10-10T05:12:56.593Z,12.82
2022-10-10T05:15:27.405Z,12.40
2022-10-10T05:17:56.790Z,17.57
2022-10-10T05:20:28.256Z,22.20
2022-10-10T05:22:57.517Z,13.77
2022-10-10T05:25:27.241Z,16.08
2022-10-10T05:27:57.225Z,20.42
2022-10-10T05:30:27.374Z,17.30
2022-10-10T05:32:57.164Z,17.55
2022-10-10T05:35:28.193Z,20.67
2022-10-10T05:37:57.559Z,16.80
2022-10-10T05:40:27.733Z,24.27
2022-10-10T05:42:57.110Z,21.63
2022-10-10T05:45:27.380Z,29.42
2022-10-10T05:47:57.090Z,22.70
2022-10-10T05:50:33.130Z,27.52
2022-10-10T05:53:02.774Z,27.13
2022-10-10T05:55:32.297Z,33.22
2022-10-10T05:58:01.673Z,31.25
2022-10-10T06:00:31.681Z,33.10
2022-10-10T06:03:00.955Z,44.70
2022-10-10T06:05:32.222Z,34.17
2022-10-10T06:08:09.217Z,35.30
2022-10-10T06:10:43.472Z,41.97
2022-10-10T06:13:14.155Z,35.72
2022-10-10T06:15:44.514Z,38.47
2022-10-10T06:18:13.894Z,50.83
2022-10-10T06:20:45.406Z,39.05
2022-10-10T06:23:14.633Z,41.90
2022-10-10T06:25:44.709Z,40.88
2022-10-10T06:28:14.738Z,34.72
2022-10-10T06:30:45.706Z,36.05
2022-10-10T06:33:15.664Z,44.30
2022-10-10T06:35:47.874Z,41.08
2022-10-10T06:38:18.287Z,33.30
2022-10-10T06:40:47.993Z,35.30
2022-10-10T06:43:18.517Z,36.78
2022-10-10T06:45:51.805Z,39.80
2022-10-10T06:48:21.074Z,31.23
2022-10-10T06:51:00.638Z,39.00
2022-10-10T06:53:30.417Z,35.53
2022-10-10T06:56:01.584Z,33.88
2022-10-10T06:58:31.373Z,38.75
2022-10-10T07:01:03.787Z,33.13
2022-10-10T07:03:33.260Z,26.33
2022-10-10T07:06:05.544Z,25.73
2022-10-10T07:08:34.972Z,27.70
2022-10-10T07:11:05.109Z,26.55
2022-10-10T07:13:34.702Z,23.88
2022-10-10T07:16:05.874Z,24.35
2022-10-10T07:18:37.245Z,21.88
2022-10-10T07:21:09.080Z,22.40
2022-10-10T07:23:39.768Z,22.75
2022-10-10T07:31:12.326Z,20.20
2022-10-10T07:33:49.052Z,22.40
2022-10-10T07:36:21.675Z,18.45
2022-10-10T07:41:22.784Z,16.42
2022-10-10T07:43:56.288Z,18.85
2022-10-10T07:46:26.670Z,17.85
2022-10-10T07:48:56.950Z,18.50
2022-10-10T07:53:57.301Z,17.48
2022-10-10T07:56:27.710Z,20.65
2022-10-10T07:58:56.973Z,15.73
2022-10-10T08:01:26.540Z,18.02
2022-10-10T08:03:57.946Z,13.02
2022-10-10T08:06:29.195Z,14.32
2022-10-10T08:11:28.011Z,17.48
2022-10-10T08:13:57.569Z,16.02
2022-10-10T08:16:27.290Z,14.98
2022-10-10T08:18:56.617Z,22.58
2022-10-10T08:21:27.640Z,16.45
2022-10-10T08:23:57.651Z,17.38
2022-10-10T08:26:27.475Z,17.50
2022-10-10T08:28:56.831Z,17.77
2022-10-10T08:31:26.685Z,12.88
2022-10-10T08:33:58.469Z,15.20
2022-10-10T08:36:29.814Z,20.95
2022-10-10T08:38:59.643Z,23.02
2022-10-10T08:41:40.103Z,13.77
2022-10-10T08:44:18.163Z,18.85
2022-10-10T08:46:51.837Z,16.08
2022-10-10T08:49:28.556Z,11.75
2022-10-10T08:52:07.467Z,13.75
2022-10-10T08:54:38.318Z,11.27
2022-10-10T08:57:13.396Z,13.93
2022-10-10T08:59:44.192Z,11.80
2022-10-10T09:02:50.099Z,15.65
2022-10-10T09:05:30.175Z,9.45
2022-10-10T09:08:29.466Z,15.88
2022-10-10T09:11:03.624Z,13.63
2022-10-10T09:13:36.077Z,15.75
2022-10-10T09:16:23.705Z,13.35
2022-10-10T09:19:05.844Z,11.30
2022-10-10T09:21:38.238Z,14.70
2022-10-10T09:24:14.809Z,11.90
2022-10-10T09:26:48.254Z,15.02
2022-10-10T09:29:29.243Z,10.73
2022-10-10T09:32:02.203Z,13.48
2022-10-10T09:34:37.660Z,9.43
2022-10-10T09:37:24.407Z,7.82
2022-10-10T09:40:16.500Z,8.00
2022-10-10T09:42:46.890Z,9.93
2022-10-10T09:45:20.858Z,9.68
2022-10-10T09:47:53.153Z,10.02
2022-10-10T09:50:24.062Z,8.52
2022-10-10T09:52:54.302Z,8.88
2022-10-10T09:55:29.657Z,6.00
2022-10-10T09:58:04.461Z,5.03
2022-10-10T10:00:38.658Z,10.23
2022-10-10T10:03:13.789Z,10.15
2022-10-10T10:05:47.317Z,7.75
2022-10-10T10:08:27.208Z,12.93
2022-10-10T10:10:59.770Z,12.83
2022-10-10T10:13:33.266Z,10.73
2022-10-10T10:16:07.557Z,8.40
2022-10-10T10:18:41.988Z,7.07
2022-10-10T10:21:23.819Z,8.50
2022-10-10T10:23:55.801Z,5.93
2022-10-10T10:26:30.969Z,9.10
2022-10-10T10:29:00.584Z,7.40
2022-10-10T10:31:52.986Z,11.13
2022-10-10T10:34:51.935Z,6.72
2022-10-10T10:37:24.809Z,9.52
2022-10-10T10:40:10.681Z,9.25
2022-10-10T10:42:59.633Z,9.00
2022-10-10T10:45:38.473Z,7.50
2022-10-10T10:48:23.177Z,7.75
2022-10-10T10:50:56.456Z,5.40
2022-10-10T10:53:34.457Z,4.93
2022-10-10T10:56:15.546Z,9.52
2022-10-10T10:59:34.450Z,5.85
2022-10-10T11:02:06.772Z,9.68
2022-10-10T11:05:23.759Z,5.60
2022-10-10T11:07:55.003Z,8.90
2022-10-10T11:10:33.179Z,6.22
2022-10-10T11:13:12.317Z,6.72
2022-10-10T11:16:06.645Z,6.45
2022-10-10T11:18:43.128Z,7.93
2022-10-10T11:21:17.629Z,10.82
2022-10-10T11:23:51.641Z,7.80
2022-10-10T11:26:26.078Z,9.75
2022-10-10T11:29:00.859Z,7.47
2022-10-10T11:31:35.563Z,8.52
2022-10-10T11:34:11.094Z,5.72
2022-10-10T11:36:46.023Z,5.63
2022-10-10T11:39:19.673Z,6.13
2022-10-10T11:41:53.889Z,6.15
2022-10-10T11:44:29.579Z,5.63
2022-10-10T11:47:08.738Z,7.32
2022-10-10T11:49:45.813Z,7.20
2022-10-10T11:52:38.969Z,5.10
2022-10-10T11:55:14.483Z,6.95
2022-10-10T11:57:48.757Z,6.75
2022-10-10T12:00:19.973Z,3.70
2022-10-10T12:02:51.345Z,6.07
2022-10-10T12:05:24.338Z,6.20
2022-10-10T12:08:14.317Z,4.70
2022-10-10T12:10:51.394Z,10.23
2022-10-10T12:13:30.375Z,4.50
2022-10-10T12:16:05.307Z,6.10
2022-10-10T12:18:44.697Z,7.15
2022-10-10T12:21:16.646Z,5.38
2022-10-10T12:23:50.849Z,4.10
2022-10-10T12:26:24.647Z,4.30
2022-10-10T12:29:03.766Z,9.90
2022-10-10T12:31:35.857Z,8.85
2022-10-10T12:34:44.924Z,6.18
2022-10-10T12:37:23.541Z,9.45
2022-10-10T12:40:20.026Z,5.40
2022-10-10T12:43:23.384Z,5.57
2022-10-10T12:46:08.466Z,7.63
2022-10-10T12:48:38.551Z,7.07
2022-10-10T12:51:22.119Z,6.03
2022-10-10T12:53:56.009Z,8.02
2022-10-10T12:56:38.414Z,6.22
2022-10-10T12:59:18.119Z,6.18
2022-10-10T13:01:52.740Z,11.02
2022-10-10T13:04:23.299Z,6.88
2022-10-10T13:06:58.292Z,8.82
2022-10-10T13:09:34.686Z,10.60
2022-10-10T13:12:07.213Z,6.53
2022-10-10T13:14:42.512Z,7.22
2022-10-10T13:17:27.257Z,6.53
2022-10-10T13:19:58.664Z,7.65
2022-10-10T13:22:33.131Z,6.45
2022-10-10T13:25:05.746Z,6.38
2022-10-10T13:27:36.847Z,4.80
2022-10-10T13:30:08.822Z,7.43
2022-10-10T13:32:38.996Z,8.60
2022-10-10T13:35:15.381Z,9.32
2022-10-10T13:37:54.770Z,8.02
2022-10-10T13:40:24.517Z,6.45
2022-10-10T13:42:54.681Z,7.68
2022-10-10T13:45:38.866Z,7.80
2022-10-10T13:48:29.756Z,11.85
2022-10-10T13:51:08.232Z,6.30
2022-10-10T13:53:54.260Z,5.75
2022-10-10T13:56:28.436Z,7.40
2022-10-10T13:59:06.316Z,6.97
2022-10-10T14:01:38.962Z,8.48
2022-10-10T14:04:19.752Z,5.95
2022-10-10T14:07:07.965Z,9.40
2022-10-10T14:09:42.242Z,9.05
2022-10-10T14:12:20.753Z,6.75
2022-10-10T14:14:52.301Z,11.70
2022-10-10T14:17:21.756Z,11.18
2022-10-10T14:19:52.000Z,9.35
2022-10-10T14:22:21.920Z,10.05
2022-10-10T14:27:27.073Z,16.02
2022-10-10T14:29:58.575Z,8.85
2022-10-10T14:32:28.593Z,10.07
2022-10-10T14:37:29.959Z,10.27
2022-10-10T14:40:01.336Z,11.18
2022-10-10T14:45:00.200Z,9.35
2022-10-10T14:47:29.450Z,8.35
2022-10-10T14:49:59.172Z,12.32
2022-10-10T14:52:28.826Z,10.07
2022-10-10T14:54:58.473Z,9.88
2022-10-10T14:57:29.240Z,13.20
2022-10-10T14:59:59.118Z,11.93
2022-10-10T15:02:28.517Z,12.52
2022-10-10T15:04:58.493Z,23.15
2022-10-10T15:07:27.911Z,12.18
2022-10-10T15:10:31.592Z,10.57
2022-10-10T15:12:49.989Z,11.45
2022-10-10T15:15:19.323Z,12.02
2022-10-10T15:17:50.127Z,10.38
2022-10-10T15:20:20.506Z,12.18
2022-10-10T15:22:50.232Z,8.45
2022-10-10T15:25:19.765Z,12.55
2022-10-10T15:27:50.757Z,22.23
2022-10-10T15:30:21.222Z,13.25
2022-10-10T15:32:50.559Z,12.88
2022-10-10T15:35:21.867Z,13.45
2022-10-10T15:37:51.564Z,16.40
2022-10-10T15:40:22.755Z,15.43
2022-10-10T15:42:53.861Z,15.30
2022-10-10T15:48:13.135Z,15.65
2022-10-10T15:50:44.376Z,12.75
2022-10-10T15:53:14.158Z,10.82
2022-10-10T15:55:44.668Z,15.70
2022-10-10T16:00:46.369Z,17.40
2022-10-10T16:03:17.597Z,15.23
2022-10-10T16:05:46.858Z,12.88
2022-10-10T16:08:17.011Z,13.13
2022-10-10T16:10:46.405Z,12.25
2022-10-10T16:13:17.185Z,12.15
2022-10-10T16:15:47.074Z,11.48
2022-10-10T16:18:16.472Z,13.95
2022-10-10T16:20:45.761Z,16.25
2022-10-10T16:23:15.918Z,13.60
2022-10-10T16:25:45.306Z,11.93
2022-10-10T16:28:16.772Z,11.02
2022-10-10T16:30:46.076Z,13.85
2022-10-10T16:33:16.242Z,12.82
2022-10-10T16:35:45.722Z,12.43
2022-10-10T16:38:15.626Z,16.80
2022-10-10T16:40:44.873Z,14.68
2022-10-10T16:43:17.378Z,12.27
2022-10-10T16:45:47.654Z,11.70
2022-10-10T16:50:46.444Z,10.07
2022-10-10T16:53:16.316Z,15.17
2022-10-10T16:55:46.588Z,9.88
2022-10-10T17:00:46.932Z,13.20
2022-10-10T17:03:16.775Z,12.60
2022-10-10T17:05:46.282Z,15.05
2022-10-10T17:08:16.380Z,15.00
2022-10-10T17:10:45.913Z,14.15
2022-10-10T17:13:15.432Z,9.45
2022-10-10T17:15:46.190Z,12.20
2022-10-10T17:18:17.730Z,11.20
2022-10-10T17:20:47.435Z,10.20
2022-10-10T17:23:18.408Z,12.80
2022-10-10T17:25:49.075Z,10.98
2022-10-10T17:28:19.346Z,10.50
2022-10-10T17:30:51.926Z,11.57
2022-10-10T17:33:22.393Z,12.85
2022-10-10T17:35:52.099Z,10.47
2022-10-10T17:38:39.026Z,9.55
2022-10-10T17:41:10.321Z,10.93
2022-10-10T17:43:40.192Z,10.13
2022-10-10T17:46:34.751Z,12.02
2022-10-10T17:49:06.024Z,18.65
2022-10-10T17:51:37.337Z,12.32
2022-10-10T17:56:37.802Z,12.35
2022-10-10T17:59:07.085Z,13.32
2022-10-10T18:01:40.613Z,10.80
2022-10-10T18:04:10.926Z,11.43
2022-10-10T18:06:40.549Z,11.82
2022-10-10T18:09:10.912Z,13.73
2022-10-10T18:11:40.838Z,13.05
2022-10-10T18:14:10.184Z,8.77
2022-10-10T18:16:40.966Z,11.23
2022-10-10T18:19:12.267Z,9.45
2022-10-10T18:21:41.594Z,14.30
2022-10-10T18:24:11.680Z,12.40
2022-10-10T18:26:41.198Z,11.75
2022-10-10T18:29:10.646Z,16.85
2022-10-10T18:31:41.754Z,11.45
2022-10-10T18:34:12.343Z,10.63
2022-10-10T18:39:14.878Z,13.25
2022-10-10T18:41:45.006Z,9.38
2022-10-10T18:44:16.943Z,8.80
2022-10-10T18:46:50.126Z,11.30
2022-10-10T18:49:19.849Z,12.68
2022-10-10T18:51:49.722Z,11.40
2022-10-10T18:54:22.121Z,9.82
2022-10-10T18:56:52.078Z,10.93
2022-10-10T18:59:22.899Z,10.15
2022-10-10T19:01:54.688Z,9.45
2022-10-10T19:04:24.329Z,12.82
2022-10-10T19:06:57.660Z,9.70
2022-10-10T19:09:27.620Z,11.18
2022-10-10T19:11:57.721Z,12.13
2022-10-10T19:14:26.986Z,11.50
2022-10-10T19:16:57.902Z,12.40
2022-10-10T19:19:27.710Z,13.30
2022-10-10T19:21:57.019Z,10.43
2022-10-10T19:24:26.298Z,12.18
2022-10-10T19:26:57.966Z,8.50
2022-10-10T19:29:28.222Z,11.27
2022-10-10T19:34:28.525Z,10.80
2022-10-10T19:36:58.963Z,13.25
2022-10-10T19:39:28.493Z,10.90
2022-10-10T19:41:58.565Z,10.52
2022-10-10T19:44:28.225Z,13.65
2022-10-10T19:47:00.678Z,9.82
2022-10-10T19:49:30.335Z,10.55
2022-10-10T19:51:59.725Z,10.80
2022-10-10T19:54:29.097Z,9.57
2022-10-10T19:56:59.418Z,10.60
2022-10-10T19:59:28.907Z,11.45
2022-10-10T20:01:59.773Z,11.02
2022-10-10T20:04:29.502Z,13.90
2022-10-10T20:06:58.765Z,8.90
2022-10-10T20:09:29.681Z,13.15
2022-10-10T20:11:59.708Z,11.65
2022-10-10T20:14:28.978Z,12.27
2022-10-10T20:16:59.816Z,7.43
2022-10-10T20:19:29.529Z,6.88
2022-10-10T20:21:58.949Z,10.25
2022-10-10T20:24:28.216Z,8.05
2022-10-10T20:26:58.777Z,8.07
2022-10-10T20:29:28.184Z,10.15
2022-10-10T20:31:58.910Z,7.07
2022-10-10T20:34:28.649Z,9.52
2022-10-10T20:36:58.016Z,7.43
2022-10-10T20:39:27.434Z,8.63
2022-10-10T20:41:57.370Z,8.30
2022-10-10T20:44:26.709Z,8.57
2022-10-10T20:46:56.082Z,7.50
2022-10-10T20:49:27.206Z,11.32
2022-10-10T20:54:26.373Z,7.30
2022-10-10T20:56:56.389Z,6.82
2022-10-10T20:59:25.881Z,5.93
2022-10-10T21:01:55.331Z,6.38
2022-10-10T21:04:27.445Z,8.48
2022-10-10T21:09:25.887Z,6.30
2022-10-10T21:11:55.655Z,6.88
2022-10-10T21:14:25.413Z,8.52
2022-10-10T21:16:55.498Z,10.63
2022-10-10T21:19:24.804Z,7.85
2022-10-10T21:21:56.461Z,9.23
2022-10-10T21:24:25.745Z,7.25
2022-10-10T21:26:55.981Z,8.40
2022-10-10T21:29:25.309Z,9.10
2022-10-10T21:31:54.544Z,6.18
2022-10-10T21:34:24.178Z,7.88
2022-10-10T21:36:53.499Z,9.27
2022-10-10T21:39:24.917Z,7.20
2022-10-10T21:41:55.442Z,10.15
2022-10-10T21:44:24.969Z,9.90
2022-10-10T21:46:54.418Z,9.85
2022-10-10T21:49:24.245Z,13.88
2022-10-10T21:51:53.803Z,10.05
2022-10-10T21:54:24.729Z,9.55
2022-10-10T21:56:54.788Z,6.20
2022-10-10T21:59:26.670Z,11.52
2022-10-10T22:01:56.344Z,7.55
2022-10-10T22:04:28.946Z,6.75
2022-10-10T22:06:59.376Z,6.18
2022-10-10T22:09:30.230Z,6.88
2022-10-10T22:12:00.374Z,9.00
2022-10-10T22:14:30.153Z,8.73
2022-10-10T22:16:59.492Z,6.28
2022-10-10T22:19:29.246Z,6.53
2022-10-10T22:22:00.685Z,7.65
2022-10-10T22:24:31.822Z,7.55
2022-10-10T22:29:30.473Z,6.47
2022-10-10T22:32:00.130Z,7.38
2022-10-10T22:34:29.913Z,9.98
2022-10-10T22:36:59.970Z,8.20
2022-10-10T22:39:31.323Z,10.73
2022-10-10T22:42:01.137Z,9.13
2022-10-10T22:44:30.451Z,10.63
2022-10-10T22:47:00.160Z,9.93
2022-10-10T22:49:29.973Z,9.00
2022-10-10T22:51:59.542Z,7.22
2022-10-10T22:54:29.026Z,12.57
2022-10-10T22:57:00.228Z,11.38
2022-10-10T23:02:00.378Z,10.27
2022-10-10T23:04:30.320Z,8.75
2022-10-10T23:07:00.196Z,9.85
2022-10-10T23:09:29.693Z,9.00
2022-10-10T23:12:00.535Z,14.00
2022-10-10T23:14:30.261Z,8.25
2022-10-10T23:16:59.709Z,17.90
2022-10-10T23:19:30.126Z,12.25
2022-10-10T23:22:01.353Z,9.95
2022-10-10T23:24:30.654Z,11.52
2022-10-10T23:27:01.711Z,9.40
2022-10-10T23:29:31.576Z,9.90
2022-10-10T23:32:00.878Z,14.10
2022-10-10T23:34:30.138Z,10.18
2022-10-10T23:37:00.274Z,9.15
2022-10-10T23:39:29.529Z,7.72
2022-10-10T23:41:58.785Z,7.78
2022-10-10T23:44:29.989Z,8.80
2022-10-10T23:46:59.232Z,11.18
2022-10-10T23:49:28.904Z,12.73
2022-10-10T23:51:58.162Z,9.15
2022-10-10T23:54:27.429Z,12.00
2022-10-10T23:56:57.321Z,13.90
2022-10-10T23:59:26.816Z,13.73
