createdAt,value
2019-02-28T00:00:41.428Z,7.57
2019-02-28T00:03:07.875Z,10.13
2019-02-28T00:05:33.996Z,10.60
2019-02-28T00:08:00.122Z,9.43
2019-02-28T00:10:28.150Z,9.07
2019-02-28T00:12:54.311Z,12.37
2019-02-28T00:15:20.631Z,13.73
2019-02-28T00:17:46.755Z,16.87
2019-02-28T00:20:12.968Z,15.87
2019-02-28T00:22:39.128Z,15.43
2019-02-28T00:25:06.833Z,16.10
2019-02-28T00:27:32.988Z,15.90
2019-02-28T00:29:59.238Z,13.60
2019-02-28T00:32:25.553Z,12.83
2019-02-28T00:34:51.771Z,12.67
2019-02-28T00:37:17.988Z,13.10
2019-02-28T00:39:44.116Z,8.90
2019-02-28T00:42:10.232Z,10.50
2019-02-28T00:44:36.403Z,12.43
2019-02-28T00:47:02.788Z,11.23
2019-02-28T00:49:28.930Z,11.40
2019-02-28T00:51:55.026Z,12.90
2019-02-28T00:54:21.279Z,10.40
2019-02-28T00:56:51.548Z,9.53
2019-02-28T00:59:15.424Z,12.60
2019-02-28T01:01:43.085Z,8.03
2019-02-28T01:04:09.674Z,8.10
2019-02-28T01:06:41.745Z,10.33
2019-02-28T01:09:07.151Z,7.80
2019-02-28T01:11:33.485Z,11.67
2019-02-28T01:14:01.553Z,8.57
2019-02-28T01:16:27.750Z,9.83
2019-02-28T01:18:54.055Z,10.13
2019-02-28T01:21:23.642Z,10.40
2019-02-28T01:23:48.292Z,10.57
2019-02-28T01:26:14.435Z,10.83
2019-02-28T01:28:40.558Z,9.10
2019-02-28T01:31:06.682Z,10.77
2019-02-28T01:33:34.754Z,9.67
2019-02-28T01:36:01.146Z,10.53
2019-02-28T01:38:27.244Z,8.40
2019-02-28T01:40:53.432Z,9.50
2019-02-28T01:43:19.565Z,9.20
2019-02-28T01:45:45.667Z,9.43
2019-02-28T01:48:11.894Z,11.53
2019-02-28T01:50:38.102Z,10.20
2019-02-28T01:53:04.242Z,8.80
2019-02-28T01:55:30.362Z,12.43
2019-02-28T01:57:56.503Z,10.93
2019-02-28T02:00:23.787Z,12.87
2019-02-28T02:02:50.948Z,10.27
2019-02-28T02:05:17.979Z,10.57
2019-02-28T02:07:44.515Z,10.27
2019-02-28T02:10:21.299Z,12.77
2019-02-28T02:12:45.611Z,10.23
2019-02-28T02:15:11.740Z,9.70
2019-02-28T02:17:38.071Z,11.43
2019-02-28T02:20:08.814Z,12.27
2019-02-28T02:22:35.014Z,11.93
2019-02-28T02:25:03.073Z,12.83
2019-02-28T02:27:29.291Z,10.97
2019-02-28T02:29:55.397Z,11.30
2019-02-28T02:32:21.658Z,10.27
2019-02-28T02:34:47.881Z,10.13
2019-02-28T02:37:14.175Z,11.97
2019-02-28T02:39:40.321Z,11.90
2019-02-28T02:42:11.332Z,13.03
2019-02-28T02:44:34.594Z,10.97
2019-02-28T02:47:01.005Z,11.37
2019-02-28T02:49:27.255Z,11.57
2019-02-28T02:51:53.448Z,12.83
2019-02-28T02:54:20.232Z,11.10
2019-02-28T02:56:46.589Z,12.43
2019-02-28T02:59:12.817Z,12.27
2019-02-28T03:01:38.923Z,11.40
2019-02-28T03:04:05.055Z,12.57
2019-02-28T03:06:31.160Z,11.60
2019-02-28T03:08:57.311Z,11.50
2019-02-28T03:11:24.776Z,11.63
2019-02-28T03:13:51.578Z,11.53
2019-02-28T03:16:17.749Z,13.27
2019-02-28T03:18:43.959Z,12.43
2019-02-28T03:21:10.175Z,12.07
2019-02-28T03:23:39.831Z,12.77
2019-02-28T03:26:06.886Z,13.20
2019-02-28T03:28:33.351Z,13.50
2019-02-28T03:31:11.599Z,13.53
2019-02-28T03:33:28.922Z,12.33
2019-02-28T03:35:55.335Z,15.97
2019-02-28T03:38:21.437Z,10.43
2019-02-28T03:40:47.576Z,13.63
2019-02-28T03:43:15.205Z,11.30
2019-02-28T03:45:41.447Z,12.50
2019-02-28T03:48:07.569Z,11.03
2019-02-28T03:50:33.703Z,14.00
2019-02-28T03:52:59.981Z,11.20
2019-02-28T03:55:26.357Z,13.33
2019-02-28T03:57:52.579Z,11.43
2019-02-28T04:00:22.450Z,13.03
2019-02-28T04:02:56.978Z,13.80
2019-02-28T04:05:16.877Z,12.87
2019-02-28T04:07:43.038Z,14.57
2019-02-28T04:10:11.042Z,15.87
2019-02-28T04:12:45.071Z,15.70
2019-02-28T04:15:11.832Z,14.17
2019-02-28T04:17:38.072Z,16.00
2019-02-28T04:20:05.402Z,12.70
2019-02-28T04:22:31.619Z,15.27
2019-02-28T04:24:57.821Z,16.50
2019-02-28T04:27:23.970Z,14.20
2019-02-28T04:29:50.110Z,16.60
2019-02-28T04:32:16.350Z,14.63
2019-02-28T04:34:45.723Z,14.57
2019-02-28T04:37:10.544Z,17.23
2019-02-28T04:39:36.662Z,17.13
2019-02-28T04:42:04.968Z,24.70
2019-02-28T04:44:33.016Z,23.00
2019-02-28T04:46:59.138Z,20.97
2019-02-28T04:49:25.262Z,22.37
2019-02-28T04:51:51.609Z,23.00
2019-02-28T04:54:17.842Z,23.33
2019-02-28T04:56:45.513Z,18.87
2019-02-28T04:59:12.087Z,21.20
2019-02-28T05:01:38.191Z,21.33
2019-02-28T05:04:04.370Z,23.00
2019-02-28T05:06:30.585Z,18.67
2019-02-28T05:08:56.725Z,20.00
2019-02-28T05:11:22.855Z,14.20
2019-02-28T05:13:50.064Z,17.70
2019-02-28T05:16:16.204Z,17.33
2019-02-28T05:18:42.327Z,20.97
2019-02-28T05:21:10.918Z,20.63
2019-02-28T05:23:37.042Z,20.03
2019-02-28T05:26:03.147Z,17.63
2019-02-28T05:28:29.271Z,20.03
2019-02-28T05:30:55.414Z,18.50
2019-02-28T05:33:21.524Z,20.93
2019-02-28T05:35:47.850Z,20.00
2019-02-28T05:38:13.951Z,21.83
2019-02-28T05:40:41.298Z,23.90
2019-02-28T05:43:07.722Z,24.43
2019-02-28T05:45:33.967Z,22.03
2019-02-28T05:48:03.952Z,19.03
2019-02-28T05:50:31.413Z,21.73
2019-02-28T05:52:57.754Z,24.67
2019-02-28T05:55:25.663Z,25.23
2019-02-28T05:57:52.009Z,28.10
2019-02-28T06:00:20.044Z,25.37
2019-02-28T06:02:46.240Z,28.00
2019-02-28T06:05:12.821Z,28.57
2019-02-28T06:07:39.368Z,30.77
2019-02-28T06:10:08.387Z,35.60
2019-02-28T06:12:34.603Z,30.07
2019-02-28T06:15:03.228Z,35.93
2019-02-28T06:17:28.864Z,33.00
2019-02-28T06:19:55.084Z,26.53
2019-02-28T06:22:21.238Z,26.37
2019-02-28T06:24:47.550Z,27.33
2019-02-28T06:27:13.688Z,27.97
2019-02-28T06:29:40.021Z,35.23
2019-02-28T06:32:06.251Z,30.00
2019-02-28T06:34:33.390Z,25.57
2019-02-28T06:37:00.344Z,26.97
2019-02-28T06:39:28.970Z,30.90
2019-02-28T06:41:55.259Z,28.07
2019-02-28T06:44:21.352Z,28.10
2019-02-28T06:46:50.559Z,27.87
2019-02-28T06:49:16.788Z,31.67
2019-02-28T06:51:43.047Z,26.63
2019-02-28T06:54:09.279Z,26.37
2019-02-28T06:56:35.402Z,28.40
2019-02-28T06:59:04.855Z,31.37
2019-02-28T07:01:29.686Z,32.03
2019-02-28T07:03:55.883Z,27.70
2019-02-28T07:06:21.991Z,30.90
2019-02-28T07:08:48.220Z,30.90
2019-02-28T07:11:14.333Z,34.13
2019-02-28T07:13:40.578Z,33.47
2019-02-28T07:16:06.678Z,27.17
2019-02-28T07:18:32.929Z,31.87
2019-02-28T07:20:59.110Z,30.73
2019-02-28T07:23:26.696Z,28.37
2019-02-28T07:25:53.339Z,30.50
2019-02-28T07:28:19.470Z,29.00
2019-02-28T07:30:45.569Z,29.37
2019-02-28T07:33:11.681Z,32.77
2019-02-28T07:35:37.802Z,31.07
2019-02-28T07:38:04.051Z,34.57
2019-02-28T07:40:30.242Z,37.33
2019-02-28T07:42:56.432Z,33.40
2019-02-28T07:45:22.562Z,32.67
2019-02-28T07:47:51.988Z,34.60
2019-02-28T07:50:16.941Z,51.13
2019-02-28T07:52:43.135Z,41.80
2019-02-28T07:55:19.231Z,36.17
2019-02-28T07:57:50.997Z,35.40
2019-02-28T08:00:20.627Z,40.37
2019-02-28T08:02:46.954Z,32.90
2019-02-28T08:05:13.272Z,40.73
2019-02-28T08:07:39.379Z,38.53
2019-02-28T08:10:18.372Z,42.50
2019-02-28T08:12:44.571Z,39.00
2019-02-28T08:15:18.128Z,35.80
2019-02-28T08:17:44.029Z,38.53
2019-02-28T08:20:10.059Z,35.30
2019-02-28T08:22:36.261Z,35.13
2019-02-28T08:25:07.766Z,39.87
2019-02-28T08:27:32.779Z,36.03
2019-02-28T08:29:59.018Z,33.17
2019-02-28T08:32:25.331Z,35.70
2019-02-28T08:34:51.596Z,36.90
2019-02-28T08:37:19.032Z,39.70
2019-02-28T08:39:45.849Z,42.83
2019-02-28T08:42:12.164Z,44.90
2019-02-28T08:44:38.276Z,47.10
2019-02-28T08:47:04.394Z,47.73
2019-02-28T08:49:30.705Z,51.80
2019-02-28T08:51:56.829Z,50.13
2019-02-28T08:54:27.272Z,47.93
2019-02-28T08:56:50.944Z,48.37
2019-02-28T08:59:20.424Z,53.27
2019-02-28T09:01:45.173Z,54.33
2019-02-28T09:04:11.329Z,53.87
2019-02-28T09:06:37.832Z,53.87
2019-02-28T09:09:08.731Z,49.20
2019-02-28T09:11:34.955Z,55.70
2019-02-28T09:14:01.231Z,54.63
2019-02-28T09:16:27.470Z,60.93
2019-02-28T09:18:53.894Z,58.93
2019-02-28T09:21:20.007Z,53.30
2019-02-28T09:23:46.358Z,61.63
2019-02-28T09:26:12.584Z,59.67
2019-02-28T09:28:38.725Z,63.53
2019-02-28T09:31:05.968Z,59.60
2019-02-28T09:33:32.283Z,61.40
2019-02-28T09:35:58.611Z,66.77
2019-02-28T09:38:24.895Z,64.97
2019-02-28T09:40:51.135Z,72.77
2019-02-28T09:43:17.257Z,67.33
2019-02-28T09:45:43.584Z,64.87
2019-02-28T09:48:09.738Z,78.00
2019-02-28T09:50:36.081Z,70.60
2019-02-28T09:53:02.438Z,70.80
2019-02-28T09:55:34.335Z,69.77
2019-02-28T09:57:57.537Z,69.90
2019-02-28T10:00:28.008Z,69.03
2019-02-28T10:02:54.220Z,75.30
2019-02-28T10:05:20.440Z,71.70
2019-02-28T10:07:46.695Z,77.30
2019-02-28T10:10:20.803Z,81.23
2019-02-28T10:12:47.150Z,73.03
2019-02-28T10:15:15.502Z,73.60
2019-02-28T10:17:42.309Z,73.20
2019-02-28T10:20:17.647Z,77.87
2019-02-28T10:22:44.420Z,76.10
2019-02-28T10:25:13.431Z,78.67
2019-02-28T10:27:39.706Z,72.67
2019-02-28T10:30:15.507Z,81.73
2019-02-28T10:32:43.377Z,74.27
2019-02-28T10:35:08.670Z,76.03
2019-02-28T10:37:35.693Z,76.37
2019-02-28T10:40:07.531Z,75.40
2019-02-28T10:42:33.745Z,77.93
2019-02-28T10:45:00.181Z,77.33
2019-02-28T10:47:29.616Z,79.27
2019-02-28T10:49:55.405Z,72.80
2019-02-28T10:52:23.441Z,76.30
2019-02-28T10:54:51.387Z,73.27
2019-02-28T10:57:18.015Z,75.90
2019-02-28T10:59:46.184Z,72.07
2019-02-28T11:02:19.005Z,77.23
2019-02-28T11:04:43.846Z,81.20
2019-02-28T11:07:10.473Z,84.87
2019-02-28T11:09:36.689Z,84.23
2019-02-28T11:12:03.286Z,77.07
2019-02-28T11:14:29.703Z,83.83
2019-02-28T11:16:59.363Z,86.97
2019-02-28T11:19:24.182Z,81.67
2019-02-28T11:21:50.512Z,80.77
2019-02-28T11:24:16.938Z,82.37
2019-02-28T11:26:44.730Z,83.90
2019-02-28T11:29:11.254Z,81.53
2019-02-28T11:31:37.926Z,84.03
2019-02-28T11:34:04.395Z,81.23
2019-02-28T11:36:34.162Z,75.07
2019-02-28T11:38:59.259Z,83.23
2019-02-28T11:41:25.709Z,83.13
2019-02-28T11:43:52.684Z,77.63
2019-02-28T11:46:19.018Z,81.13
2019-02-28T11:48:45.574Z,80.67
2019-02-28T11:51:14.581Z,88.77
2019-02-28T11:53:40.598Z,85.27
2019-02-28T11:56:06.944Z,82.53
2019-02-28T11:58:33.293Z,83.93
2019-02-28T12:00:59.722Z,77.53
2019-02-28T12:03:26.082Z,80.60
2019-02-28T12:05:52.537Z,77.73
2019-02-28T12:08:19.035Z,77.70
2019-02-28T12:10:45.532Z,77.97
2019-02-28T12:13:11.912Z,79.80
2019-02-28T12:15:39.531Z,81.83
2019-02-28T12:18:05.976Z,78.90
2019-02-28T12:20:33.603Z,74.43
2019-02-28T12:23:00.008Z,81.13
2019-02-28T12:25:26.606Z,83.80
2019-02-28T12:27:52.939Z,84.70
2019-02-28T12:30:22.016Z,83.03
2019-02-28T12:32:49.936Z,85.87
2019-02-28T12:35:16.246Z,87.67
2019-02-28T12:37:42.576Z,83.43
2019-02-28T12:40:12.117Z,85.27
2019-02-28T12:42:38.583Z,80.23
2019-02-28T12:45:08.962Z,87.13
2019-02-28T12:47:35.240Z,80.27
2019-02-28T12:50:01.726Z,84.53
2019-02-28T12:52:28.330Z,84.93
2019-02-28T12:54:56.334Z,83.53
2019-02-28T12:57:23.261Z,75.67
2019-02-28T12:59:49.509Z,77.83
2019-02-28T13:02:15.797Z,77.10
2019-02-28T13:04:42.229Z,80.47
2019-02-28T13:07:08.741Z,82.13
2019-02-28T13:09:35.087Z,88.00
2019-02-28T13:12:01.502Z,84.10
2019-02-28T13:14:27.995Z,89.53
2019-02-28T13:16:57.530Z,83.97
2019-02-28T13:19:23.041Z,89.03
2019-02-28T13:21:49.477Z,83.13
2019-02-28T13:24:15.912Z,81.97
2019-02-28T13:26:42.336Z,86.43
2019-02-28T13:29:10.065Z,87.67
2019-02-28T13:31:36.467Z,89.50
2019-02-28T13:34:02.986Z,83.40
2019-02-28T13:36:29.535Z,84.67
2019-02-28T13:38:56.048Z,85.47
2019-02-28T13:41:26.486Z,85.57
2019-02-28T13:43:50.729Z,84.13
2019-02-28T13:46:17.386Z,80.93
2019-02-28T13:48:43.883Z,86.47
2019-02-28T13:51:10.359Z,81.57
2019-02-28T13:53:36.879Z,84.30
2019-02-28T13:56:05.030Z,77.13
2019-02-28T13:58:31.656Z,79.67
2019-02-28T14:00:58.179Z,80.77
2019-02-28T14:03:24.621Z,79.40
2019-02-28T14:05:51.319Z,78.37
2019-02-28T14:08:17.826Z,78.83
2019-02-28T14:10:45.510Z,75.60
2019-02-28T14:13:12.050Z,78.77
2019-02-28T14:15:47.946Z,75.10
2019-02-28T14:18:13.986Z,70.93
2019-02-28T14:20:40.351Z,76.00
2019-02-28T14:23:06.978Z,73.10
2019-02-28T14:25:36.190Z,74.50
2019-02-28T14:28:01.565Z,71.37
2019-02-28T14:30:28.277Z,58.60
2019-02-28T14:32:54.749Z,70.27
2019-02-28T14:35:25.780Z,63.67
2019-02-28T14:37:55.562Z,66.73
2019-02-28T14:40:20.786Z,63.00
2019-02-28T14:42:47.332Z,63.73
2019-02-28T14:45:20.078Z,64.70
2019-02-28T14:47:56.235Z,62.30
2019-02-28T14:50:15.505Z,63.73
2019-02-28T14:52:42.902Z,65.87
2019-02-28T14:55:17.037Z,65.33
2019-02-28T14:57:43.657Z,62.80
2019-02-28T15:00:24.899Z,66.60
2019-02-28T15:02:59.450Z,66.37
2019-02-28T15:05:20.676Z,69.53
2019-02-28T15:07:48.133Z,60.23
2019-02-28T15:10:17.934Z,67.47
2019-02-28T15:12:46.612Z,64.57
2019-02-28T15:15:18.055Z,64.07
2019-02-28T15:17:43.471Z,62.17
2019-02-28T15:20:13.401Z,63.67
2019-02-28T15:22:42.153Z,66.00
2019-02-28T15:25:15.260Z,61.77
2019-02-28T15:27:40.970Z,61.93
2019-02-28T15:30:13.149Z,59.77
2019-02-28T15:32:39.868Z,67.43
2019-02-28T15:35:15.219Z,61.17
2019-02-28T15:37:42.687Z,69.23
2019-02-28T15:40:16.298Z,65.10
2019-02-28T15:42:44.112Z,65.33
2019-02-28T15:45:11.875Z,67.13
2019-02-28T15:47:38.807Z,64.87
2019-02-28T15:50:16.344Z,77.60
2019-02-28T15:52:42.319Z,64.73
2019-02-28T15:55:10.846Z,75.57
2019-02-28T15:57:37.856Z,81.37
2019-02-28T16:00:07.811Z,79.70
2019-02-28T16:02:34.161Z,78.07
2019-02-28T16:05:05.176Z,81.00
2019-02-28T16:07:32.242Z,77.53
2019-02-28T16:09:57.852Z,84.60
2019-02-28T16:12:24.034Z,83.80
2019-02-28T16:14:50.159Z,80.97
2019-02-28T16:17:16.618Z,80.83
2019-02-28T16:19:43.059Z,89.17
2019-02-28T16:22:09.295Z,80.83
2019-02-28T16:24:36.790Z,81.40
2019-02-28T16:27:03.824Z,80.10
2019-02-28T16:29:30.171Z,77.93
2019-02-28T16:31:56.481Z,87.23
2019-02-28T16:34:22.616Z,77.93
2019-02-28T16:36:48.841Z,92.10
2019-02-28T16:39:16.912Z,73.73
2019-02-28T16:41:43.284Z,81.63
2019-02-28T16:44:09.623Z,81.40
2019-02-28T16:46:35.946Z,86.23
2019-02-28T16:49:02.112Z,83.80
2019-02-28T16:51:29.442Z,85.93
2019-02-28T16:53:56.343Z,85.03
2019-02-28T16:56:22.676Z,93.80
2019-02-28T16:58:49.542Z,85.33
2019-02-28T17:01:17.520Z,86.10
2019-02-28T17:03:43.935Z,90.70
2019-02-28T17:06:10.054Z,86.07
2019-02-28T17:08:38.080Z,88.90
2019-02-28T17:11:04.487Z,91.93
2019-02-28T17:13:35.595Z,87.63
2019-02-28T17:16:15.176Z,90.57
2019-02-28T17:18:41.798Z,94.37
2019-02-28T17:21:08.053Z,94.47
2019-02-28T17:23:37.059Z,95.90
2019-02-28T17:26:02.472Z,96.47
2019-02-28T17:28:42.606Z,90.87
2019-02-28T17:31:27.656Z,99.10
2019-02-28T17:33:54.089Z,96.20
2019-02-28T17:36:20.656Z,83.57
2019-02-28T17:38:47.086Z,88.03
2019-02-28T17:41:13.233Z,80.03
2019-02-28T17:43:39.921Z,81.70
2019-02-28T17:46:09.755Z,74.83
2019-02-28T17:49:07.450Z,83.20
2019-02-28T17:51:40.270Z,75.63
2019-02-28T17:54:20.810Z,61.83
2019-02-28T17:56:56.845Z,65.27
2019-02-28T17:59:47.380Z,62.23
2019-02-28T18:02:38.889Z,67.83
2019-02-28T18:05:11.631Z,67.80
2019-02-28T18:07:57.852Z,61.87
2019-02-28T18:10:33.871Z,63.13
2019-02-28T18:13:12.179Z,63.17
2019-02-28T18:16:01.265Z,65.20
2019-02-28T18:18:31.313Z,64.00
2019-02-28T18:21:09.976Z,64.07
2019-02-28T18:23:52.258Z,67.87
2019-02-28T18:26:39.048Z,70.40
2019-02-28T18:29:11.860Z,61.10
2019-02-28T18:31:38.072Z,66.13
2019-02-28T18:34:04.355Z,72.03
2019-02-28T18:36:30.659Z,70.47
2019-02-28T18:38:57.059Z,71.07
2019-02-28T18:41:23.188Z,70.87
2019-02-28T18:43:49.537Z,75.53
2019-02-28T18:46:15.637Z,77.63
2019-02-28T18:48:41.813Z,79.27
2019-02-28T18:51:08.254Z,79.67
2019-02-28T18:53:36.299Z,74.90
2019-02-28T18:56:04.575Z,77.90
2019-02-28T18:58:30.886Z,79.43
2019-02-28T19:00:57.263Z,74.00
2019-02-28T19:03:23.617Z,73.03
2019-02-28T19:05:49.849Z,69.07
2019-02-28T19:08:16.184Z,71.43
2019-02-28T19:10:42.515Z,69.50
2019-02-28T19:13:08.631Z,69.17
2019-02-28T19:15:35.050Z,63.67
2019-02-28T19:18:01.368Z,57.47
2019-02-28T19:20:27.612Z,64.10
2019-02-28T19:22:53.829Z,70.07
2019-02-28T19:25:20.279Z,59.40
2019-02-28T19:27:47.121Z,62.90
2019-02-28T19:30:14.455Z,56.53
2019-02-28T19:32:40.787Z,58.70
2019-02-28T19:35:09.863Z,61.60
2019-02-28T19:37:36.149Z,58.53
2019-02-28T19:40:04.867Z,54.90
2019-02-28T19:42:31.116Z,60.47
2019-02-28T19:44:57.331Z,53.70
2019-02-28T19:47:23.489Z,53.27
2019-02-28T19:49:49.830Z,57.33
2019-02-28T19:52:16.296Z,46.33
2019-02-28T19:54:42.619Z,52.23
2019-02-28T19:57:11.530Z,54.13
2019-02-28T19:59:37.649Z,52.57
2019-02-28T20:02:04.340Z,50.17
2019-02-28T20:04:30.714Z,48.73
2019-02-28T20:06:57.027Z,50.00
2019-02-28T20:09:25.314Z,51.53
2019-02-28T20:11:51.756Z,51.27
2019-02-28T20:14:18.047Z,52.90
2019-02-28T20:16:46.187Z,50.23
2019-02-28T20:19:12.470Z,54.97
2019-02-28T20:21:38.777Z,48.23
2019-02-28T20:24:05.154Z,47.53
2019-02-28T20:26:37.032Z,43.40
2019-02-28T20:29:03.479Z,50.97
2019-02-28T20:31:29.814Z,46.43
2019-02-28T20:33:56.032Z,46.00
2019-02-28T20:36:22.404Z,47.57
2019-02-28T20:38:48.660Z,40.03
2019-02-28T20:41:14.813Z,42.27
2019-02-28T20:43:41.077Z,35.30
2019-02-28T20:46:07.390Z,37.97
2019-02-28T20:48:33.707Z,42.30
2019-02-28T20:50:59.929Z,39.53
2019-02-28T20:53:26.056Z,34.97
2019-02-28T20:55:52.452Z,37.37
2019-02-28T20:58:18.653Z,40.90
2019-02-28T21:00:45.087Z,31.63
2019-02-28T21:03:11.577Z,31.97
2019-02-28T21:05:37.859Z,40.27
2019-02-28T21:08:04.126Z,42.17
2019-02-28T21:10:30.594Z,38.73
2019-02-28T21:12:57.031Z,38.17
2019-02-28T21:15:24.768Z,30.17
2019-02-28T21:17:51.247Z,32.40
2019-02-28T21:20:17.500Z,29.80
2019-02-28T21:22:43.818Z,30.03
2019-02-28T21:25:14.815Z,33.03
2019-02-28T21:27:43.838Z,27.27
2019-02-28T21:30:19.562Z,24.07
2019-02-28T21:32:45.919Z,27.70
2019-02-28T21:35:14.432Z,28.43
2019-02-28T21:37:40.703Z,27.40
2019-02-28T21:40:13.056Z,25.57
2019-02-28T21:42:39.414Z,25.27
2019-02-28T21:45:18.423Z,21.90
2019-02-28T21:47:44.663Z,21.27
2019-02-28T21:50:13.502Z,28.53
2019-02-28T21:52:39.790Z,20.40
2019-02-28T21:55:08.798Z,24.53
2019-02-28T21:57:35.074Z,25.53
2019-02-28T22:00:02.819Z,25.37
2019-02-28T22:02:29.104Z,31.93
2019-02-28T22:04:57.133Z,25.47
2019-02-28T22:07:23.365Z,22.50
2019-02-28T22:09:49.585Z,26.10
2019-02-28T22:12:15.924Z,27.27
2019-02-28T22:14:42.156Z,21.13
2019-02-28T22:17:08.289Z,25.67
2019-02-28T22:19:34.436Z,24.17
2019-02-28T22:22:00.660Z,26.57
2019-02-28T22:24:26.822Z,20.60
2019-02-28T22:26:53.015Z,19.00
2019-02-28T22:29:19.251Z,19.57
2019-02-28T22:32:05.590Z,20.37
2019-02-28T22:34:35.980Z,23.10
2019-02-28T22:37:02.307Z,21.03
2019-02-28T22:39:28.453Z,19.00
2019-02-28T22:41:54.560Z,18.10
2019-02-28T22:44:20.716Z,17.10
2019-02-28T22:46:46.814Z,15.97
2019-02-28T22:49:13.085Z,17.93
2019-02-28T22:51:39.317Z,18.43
2019-02-28T22:54:05.422Z,17.80
2019-02-28T22:56:34.219Z,17.70
2019-02-28T22:59:00.437Z,17.80
2019-02-28T23:01:28.314Z,14.80
2019-02-28T23:03:54.479Z,13.07
2019-02-28T23:06:20.602Z,15.10
2019-02-28T23:08:46.696Z,14.60
2019-02-28T23:11:13.359Z,16.63
2019-02-28T23:13:39.491Z,14.43
2019-02-28T23:16:05.817Z,16.73
2019-02-28T23:18:32.063Z,15.87
2019-02-28T23:20:58.200Z,16.83
2019-02-28T23:23:24.299Z,16.27
2019-02-28T23:25:50.660Z,16.33
2019-02-28T23:28:22.605Z,17.40
2019-02-28T23:31:18.387Z,17.90
2019-02-28T23:33:45.401Z,17.17
2019-02-28T23:36:11.663Z,18.03
2019-02-28T23:38:37.878Z,17.70
2019-02-28T23:41:04.312Z,18.40
2019-02-28T23:43:30.536Z,17.93
2019-02-28T23:45:56.764Z,18.20
2019-02-28T23:48:22.988Z,20.00
2019-02-28T23:50:49.204Z,19.30
2019-02-28T23:53:15.429Z,18.83
2019-02-28T23:55:44.439Z,20.10
2019-02-28T23:58:10.562Z,17.63
