createdAt,value
2023-03-22T00:01:22.959Z,99115.50
2023-03-22T00:03:51.663Z,99102.94
2023-03-22T00:06:19.310Z,99108.09
2023-03-22T00:08:50.495Z,99106.38
2023-03-22T00:11:18.007Z,99103.41
2023-03-22T00:13:46.994Z,99110.81
2023-03-22T00:16:15.172Z,99116.66
2023-03-22T00:18:42.054Z,99121.47
2023-03-22T00:21:13.459Z,99109.13
2023-03-22T00:23:40.910Z,99111.81
2023-03-22T00:26:09.076Z,99107.41
2023-03-22T00:28:36.603Z,99096.53
2023-03-22T00:31:04.991Z,99093.97
2023-03-22T00:33:32.653Z,99102.28
2023-03-22T00:36:07.733Z,99090.72
2023-03-22T00:38:44.892Z,99081.59
2023-03-22T00:41:19.236Z,99079.03
2023-03-22T00:43:47.499Z,99071.91
2023-03-22T00:46:15.715Z,99063.09
2023-03-22T00:48:43.056Z,99067.63
2023-03-22T00:51:10.541Z,99075.03
2023-03-22T00:53:39.341Z,99072.63
2023-03-22T00:56:08.017Z,99071.22
2023-03-22T00:58:34.897Z,99070.47
2023-03-22T01:01:01.748Z,99060.63
2023-03-22T01:03:28.587Z,99068.19
2023-03-22T01:05:58.306Z,99061.06
2023-03-22T01:08:25.665Z,99053.53
2023-03-22T01:10:52.390Z,99056.69
2023-03-22T01:13:19.184Z,99061.94
2023-03-22T01:15:47.972Z,99057.09
2023-03-22T01:18:14.869Z,99050.13
2023-03-22T01:20:42.062Z,99043.28
2023-03-22T01:23:09.161Z,99041.84
2023-03-22T01:25:35.883Z,99048.56
2023-03-22T01:28:02.757Z,99030.75
2023-03-22T01:30:30.258Z,99033.03
2023-03-22T01:32:57.787Z,99028.19
2023-03-22T01:35:24.874Z,99022.91
2023-03-22T01:37:52.031Z,99020.91
2023-03-22T01:40:19.417Z,99019.78
2023-03-22T01:42:46.667Z,99017.38
2023-03-22T01:45:13.344Z,99030.31
2023-03-22T01:47:55.453Z,99015.38
2023-03-22T01:50:24.710Z,99016.22
2023-03-22T01:52:53.408Z,99014.66
2023-03-22T01:55:22.903Z,99014.50
2023-03-22T01:57:50.689Z,99005.97
2023-03-22T02:00:19.130Z,99010.53
2023-03-22T02:02:51.962Z,99002.41
2023-03-22T02:05:19.753Z,98996.41
2023-03-22T02:07:49.849Z,99001.28
2023-03-22T02:10:24.070Z,99001.81
2023-03-22T02:12:58.364Z,99001.69
2023-03-22T02:15:33.160Z,99012.25
2023-03-22T02:18:34.015Z,99017.22
2023-03-22T02:21:06.600Z,99006.84
2023-03-22T02:24:01.385Z,99014.25
2023-03-22T02:26:47.131Z,99009.69
2023-03-22T02:29:30.090Z,99011.81
2023-03-22T02:32:28.588Z,99016.66
2023-03-22T02:35:20.543Z,98997.56
2023-03-22T02:38:07.030Z,99008.25
2023-03-22T02:40:43.673Z,98999.56
2023-03-22T02:43:30.810Z,99002.69
2023-03-22T02:46:02.804Z,98999.13
2023-03-22T02:48:40.416Z,98996.13
2023-03-22T02:51:15.712Z,98983.47
2023-03-22T02:53:48.861Z,98985.19
2023-03-22T02:56:28.952Z,98993.59
2023-03-22T02:58:59.535Z,98987.72
2023-03-22T03:01:38.557Z,98982.03
2023-03-22T03:04:11.119Z,98988.72
2023-03-22T03:06:46.265Z,98993.00
2023-03-22T03:09:18.124Z,98990.00
2023-03-22T03:11:51.255Z,98992.16
2023-03-22T03:14:22.120Z,98982.91
2023-03-22T03:17:08.689Z,98978.47
2023-03-22T03:19:46.344Z,98990.00
2023-03-22T03:22:34.785Z,98978.63
2023-03-22T03:25:25.884Z,98981.72
2023-03-22T03:28:22.886Z,98986.44
2023-03-22T03:31:03.042Z,98988.56
2023-03-22T03:33:34.996Z,98983.72
2023-03-22T03:36:07.414Z,98993.28
2023-03-22T03:38:38.785Z,98971.44
2023-03-22T03:41:11.329Z,98988.56
2023-03-22T03:43:40.066Z,98983.84
2023-03-22T03:46:08.191Z,98988.56
2023-03-22T03:48:37.470Z,98986.56
2023-03-22T03:51:04.364Z,98980.16
2023-03-22T03:53:31.709Z,98987.16
2023-03-22T03:55:58.490Z,98980.84
2023-03-22T03:58:25.329Z,98989.56
2023-03-22T04:00:52.178Z,98986.97
2023-03-22T04:03:18.995Z,98980.00
2023-03-22T04:05:45.651Z,98978.13
2023-03-22T04:08:12.492Z,98979.97
2023-03-22T04:10:39.420Z,98974.97
2023-03-22T04:13:06.464Z,98977.69
2023-03-22T04:15:33.230Z,98981.28
2023-03-22T04:18:00.161Z,98982.69
2023-03-22T04:20:27.115Z,98977.56
2023-03-22T04:22:53.779Z,98981.72
2023-03-22T04:25:22.749Z,98975.44
2023-03-22T04:27:51.477Z,98985.41
2023-03-22T04:30:20.191Z,98968.00
2023-03-22T04:32:47.620Z,98974.56
2023-03-22T04:35:14.856Z,98977.44
2023-03-22T04:37:43.109Z,98961.44
2023-03-22T04:40:16.408Z,98967.31
2023-03-22T04:42:44.815Z,98963.16
2023-03-22T04:45:12.454Z,98966.72
2023-03-22T04:47:39.463Z,98971.88
2023-03-22T04:50:07.905Z,98966.56
2023-03-22T04:52:36.144Z,98976.88
2023-03-22T04:55:03.065Z,98968.44
2023-03-22T04:57:30.109Z,98971.72
2023-03-22T04:59:56.932Z,98967.38
2023-03-22T05:02:23.730Z,98976.97
2023-03-22T05:04:50.992Z,98966.72
2023-03-22T05:07:17.676Z,98975.56
2023-03-22T05:09:49.136Z,98979.69
2023-03-22T05:12:16.108Z,98978.00
2023-03-22T05:14:42.933Z,98981.09
2023-03-22T05:17:09.719Z,98985.28
2023-03-22T05:19:36.551Z,98984.81
2023-03-22T05:22:03.375Z,98983.97
2023-03-22T05:24:31.182Z,98983.09
2023-03-22T05:27:00.994Z,98990.09
2023-03-22T05:29:28.491Z,98992.53
2023-03-22T05:31:55.436Z,98998.81
2023-03-22T05:34:22.200Z,99004.06
2023-03-22T05:36:51.552Z,99012.47
2023-03-22T05:39:18.567Z,99006.78
2023-03-22T05:41:46.023Z,98997.63
2023-03-22T05:44:12.686Z,99004.94
2023-03-22T05:46:39.473Z,99003.78
2023-03-22T05:49:06.255Z,99002.06
2023-03-22T05:51:32.986Z,98996.81
2023-03-22T05:53:59.670Z,98987.50
2023-03-22T05:56:26.682Z,98998.22
2023-03-22T05:58:53.779Z,98993.34
2023-03-22T06:01:21.541Z,99000.22
2023-03-22T06:03:48.900Z,98990.22
2023-03-22T06:06:15.890Z,98992.31
2023-03-22T06:08:43.460Z,98999.63
2023-03-22T06:11:10.279Z,98994.31
2023-03-22T06:13:37.539Z,98988.91
2023-03-22T06:16:05.904Z,98995.47
2023-03-22T06:18:33.363Z,99001.00
2023-03-22T06:21:00.914Z,99006.56
2023-03-22T06:23:28.175Z,99000.88
2023-03-22T06:25:55.008Z,99001.44
2023-03-22T06:28:21.815Z,99008.41
2023-03-22T06:30:50.237Z,99015.69
2023-03-22T06:33:17.154Z,99005.97
2023-03-22T06:35:43.897Z,99024.53
2023-03-22T06:38:10.823Z,99021.94
2023-03-22T06:40:37.810Z,99032.63
2023-03-22T06:43:06.983Z,99036.91
2023-03-22T06:45:34.100Z,99046.63
2023-03-22T06:48:01.166Z,99052.75
2023-03-22T06:50:29.096Z,99054.97
2023-03-22T06:52:56.148Z,99062.56
2023-03-22T06:55:22.930Z,99072.66
2023-03-22T06:57:49.732Z,99085.31
2023-03-22T07:00:16.890Z,99089.50
2023-03-22T07:02:43.783Z,99090.91
2023-03-22T07:05:10.742Z,99098.44
2023-03-22T07:07:37.521Z,99102.53
2023-03-22T07:10:04.653Z,99117.56
2023-03-22T07:12:31.306Z,99119.97
2023-03-22T07:14:58.163Z,99126.81
2023-03-22T07:17:24.899Z,99129.00
2023-03-22T07:19:51.527Z,99145.91
2023-03-22T07:22:18.394Z,99266.38
2023-03-22T07:24:56.277Z,99275.50
2023-03-22T07:27:23.881Z,99281.91
2023-03-22T07:29:50.604Z,99289.22
2023-03-22T07:32:17.437Z,99294.47
2023-03-22T07:34:44.183Z,99302.78
2023-03-22T07:37:10.930Z,99304.31
2023-03-22T07:39:37.675Z,99311.91
2023-03-22T07:42:04.525Z,99313.03
2023-03-22T07:44:31.255Z,99328.56
2023-03-22T07:46:58.195Z,99338.88
2023-03-22T07:49:25.301Z,99333.44
2023-03-22T07:51:52.800Z,99330.59
2023-03-22T07:54:32.433Z,99332.13
2023-03-22T07:57:01.196Z,99344.56
2023-03-22T07:59:28.056Z,99353.84
2023-03-22T08:01:55.015Z,99332.13
2023-03-22T08:04:22.727Z,99348.53
2023-03-22T08:06:50.017Z,99365.25
2023-03-22T08:09:17.177Z,99365.81
2023-03-22T08:11:44.008Z,99362.53
2023-03-22T08:14:10.904Z,99374.78
2023-03-22T08:16:38.620Z,99389.91
2023-03-22T08:19:06.126Z,99399.66
2023-03-22T08:21:32.862Z,99402.00
2023-03-22T08:23:59.635Z,99425.03
2023-03-22T08:26:27.370Z,99441.75
2023-03-22T08:28:53.978Z,99462.88
2023-03-22T08:31:20.864Z,99469.56
2023-03-22T08:33:47.585Z,99471.09
2023-03-22T08:36:17.694Z,99495.44
2023-03-22T08:38:45.470Z,99522.00
2023-03-22T08:41:13.162Z,99534.03
2023-03-22T08:43:40.286Z,99626.72
2023-03-22T08:46:07.139Z,99654.03
2023-03-22T08:48:35.793Z,99670.84
2023-03-22T08:51:03.010Z,99696.53
2023-03-22T08:53:29.668Z,99712.41
2023-03-22T08:55:58.207Z,99714.84
2023-03-22T08:58:24.962Z,99725.88
2023-03-22T09:00:52.338Z,99731.19
2023-03-22T09:03:19.359Z,99739.06
2023-03-22T09:05:46.074Z,99736.44
2023-03-22T09:08:19.119Z,99752.47
2023-03-22T09:10:51.884Z,99820.13
2023-03-22T09:13:19.870Z,99834.50
2023-03-22T09:15:47.356Z,99856.00
2023-03-22T09:18:15.337Z,99869.44
2023-03-22T09:20:43.765Z,99889.84
2023-03-22T09:23:10.528Z,99909.78
2023-03-22T09:25:37.174Z,99959.31
2023-03-22T09:28:04.958Z,99957.34
2023-03-22T09:30:31.626Z,99955.91
2023-03-22T09:32:58.342Z,99956.03
2023-03-22T09:35:25.053Z,99959.31
2023-03-22T09:37:54.051Z,99973.50
2023-03-22T09:40:26.997Z,99993.28
2023-03-22T09:42:56.776Z,99995.00
2023-03-22T09:45:32.954Z,100003.03
2023-03-22T09:48:00.581Z,100012.66
2023-03-22T09:50:32.956Z,100014.25
2023-03-22T09:53:00.775Z,100023.13
2023-03-22T09:55:39.619Z,100032.59
2023-03-22T09:58:15.643Z,100043.88
2023-03-22T10:00:49.530Z,100055.22
2023-03-22T10:03:50.336Z,100042.47
2023-03-22T10:06:26.055Z,100063.81
2023-03-22T10:08:59.578Z,100065.00
2023-03-22T10:11:53.726Z,100085.59
2023-03-22T10:14:41.333Z,100077.22
2023-03-22T10:17:15.976Z,100091.84
2023-03-22T10:19:51.575Z,100081.53
2023-03-22T10:22:25.130Z,100084.25
2023-03-22T10:24:53.542Z,100109.19
2023-03-22T10:27:23.475Z,100106.06
2023-03-22T10:30:20.925Z,100121.72
2023-03-22T10:33:19.358Z,100131.75
2023-03-22T10:35:46.713Z,100143.38
2023-03-22T10:38:23.600Z,100156.53
2023-03-22T10:40:52.396Z,100156.56
2023-03-22T10:43:40.033Z,100177.38
2023-03-22T10:46:14.737Z,100172.97
2023-03-22T10:48:45.311Z,100176.03
2023-03-22T10:51:28.020Z,100176.47
2023-03-22T10:53:58.164Z,100188.72
2023-03-22T10:56:25.511Z,100211.13
2023-03-22T10:58:52.260Z,100207.09
2023-03-22T11:01:28.795Z,100218.41
2023-03-22T11:04:06.421Z,100222.41
2023-03-22T11:06:40.081Z,100246.06
2023-03-22T11:09:21.511Z,100246.22
2023-03-22T11:11:51.582Z,100246.56
2023-03-22T11:14:27.039Z,100270.34
2023-03-22T11:17:07.891Z,100275.00
2023-03-22T11:19:37.565Z,100279.34
2023-03-22T11:22:24.161Z,100291.44
2023-03-22T11:24:51.719Z,100285.34
2023-03-22T11:27:26.275Z,100301.53
2023-03-22T11:30:08.626Z,100308.16
2023-03-22T11:32:37.781Z,100309.06
2023-03-22T11:35:13.468Z,100297.59
2023-03-22T11:37:45.884Z,100304.22
2023-03-22T11:40:17.360Z,100290.69
2023-03-22T11:42:45.767Z,100302.91
2023-03-22T11:45:21.774Z,100307.91
2023-03-22T11:47:49.051Z,100312.78
2023-03-22T11:50:32.423Z,100317.25
2023-03-22T11:53:03.357Z,100314.97
2023-03-22T11:55:31.847Z,100343.94
2023-03-22T11:57:58.784Z,100315.09
2023-03-22T12:00:27.937Z,100319.53
2023-03-22T12:02:58.264Z,100327.00
2023-03-22T12:05:31.181Z,100332.88
2023-03-22T12:08:00.902Z,100345.81
2023-03-22T12:10:40.748Z,100336.44
2023-03-22T12:13:19.570Z,100349.63
2023-03-22T12:15:54.810Z,100346.00
2023-03-22T12:18:21.546Z,100342.00
2023-03-22T12:20:58.585Z,100329.97
2023-03-22T12:23:31.061Z,100352.78
2023-03-22T12:26:09.821Z,100360.38
2023-03-22T12:29:03.954Z,100363.91
2023-03-22T12:31:39.595Z,100342.94
2023-03-22T12:34:19.283Z,100349.59
2023-03-22T12:36:51.055Z,100373.44
2023-03-22T12:39:36.939Z,100379.56
2023-03-22T12:42:13.428Z,100386.75
2023-03-22T12:44:46.478Z,100383.81
2023-03-22T12:47:25.049Z,100387.69
2023-03-22T12:50:12.952Z,100377.53
2023-03-22T12:52:46.692Z,100390.47
2023-03-22T12:55:34.095Z,100388.94
2023-03-22T12:58:01.590Z,100380.50
2023-03-22T13:00:35.844Z,100378.88
2023-03-22T13:03:18.776Z,100383.47
2023-03-22T13:05:50.652Z,100380.41
2023-03-22T13:08:22.470Z,100379.97
2023-03-22T13:11:05.481Z,100364.41
2023-03-22T13:13:43.888Z,100361.50
2023-03-22T13:16:13.463Z,100360.19
2023-03-22T13:18:59.278Z,100360.94
2023-03-22T13:21:29.756Z,100351.91
2023-03-22T13:24:05.954Z,100348.84
2023-03-22T13:26:35.589Z,100342.28
2023-03-22T13:29:10.639Z,100334.59
2023-03-22T13:31:43.554Z,100327.22
2023-03-22T13:34:17.904Z,100324.09
2023-03-22T13:36:56.474Z,100314.81
2023-03-22T13:39:25.550Z,100312.44
2023-03-22T13:42:20.542Z,100305.41
2023-03-22T13:44:57.055Z,100294.09
2023-03-22T13:47:43.582Z,100290.13
2023-03-22T13:50:28.231Z,100299.88
2023-03-22T13:53:02.377Z,100288.09
2023-03-22T13:56:00.909Z,100290.47
2023-03-22T13:58:36.261Z,100301.13
2023-03-22T14:01:47.546Z,100280.38
2023-03-22T14:04:22.836Z,100289.00
2023-03-22T14:06:57.425Z,100282.34
2023-03-22T14:09:35.770Z,100260.06
2023-03-22T14:12:14.245Z,100248.88
2023-03-22T14:14:44.848Z,100232.22
2023-03-22T14:17:40.388Z,100209.50
2023-03-22T14:20:11.907Z,100198.41
