createdAt,value
2024-05-09T00:00:10.000Z,0.00
2024-05-09T00:05:03.000Z,0.00
2024-05-09T00:09:58.000Z,0.00
2024-05-09T00:14:52.000Z,0.00
2024-05-09T00:19:45.000Z,0.00
2024-05-09T00:24:40.000Z,0.00
2024-05-09T00:29:34.000Z,0.00
2024-05-09T00:34:28.000Z,0.00
2024-05-09T00:39:23.000Z,0.00
2024-05-09T00:44:17.000Z,0.00
2024-05-09T00:49:11.000Z,0.00
2024-05-09T00:54:05.000Z,0.00
2024-05-09T00:58:59.000Z,0.00
2024-05-09T01:03:53.000Z,0.00
2024-05-09T01:08:47.000Z,0.00
2024-05-09T01:13:41.000Z,0.00
2024-05-09T01:18:35.000Z,0.00
2024-05-09T01:23:30.000Z,0.00
2024-05-09T01:28:23.000Z,0.00
2024-05-09T01:33:16.000Z,0.00
2024-05-09T01:38:10.000Z,0.00
2024-05-09T01:43:03.000Z,0.00
2024-05-09T01:47:57.000Z,0.00
2024-05-09T01:52:51.000Z,0.00
2024-05-09T01:57:46.000Z,0.00
2024-05-09T02:02:44.000Z,0.00
2024-05-09T02:07:35.000Z,0.00
2024-05-09T02:12:29.000Z,0.00
2024-05-09T02:17:24.000Z,0.00
2024-05-09T02:22:17.000Z,0.00
2024-05-09T02:27:12.000Z,0.00
2024-05-09T02:32:05.000Z,0.00
2024-05-09T02:36:59.000Z,0.00
2024-05-09T02:41:53.000Z,0.00
2024-05-09T02:46:47.000Z,0.00
2024-05-09T02:51:41.000Z,0.00
2024-05-09T02:56:34.000Z,0.00
2024-05-09T03:01:28.000Z,0.00
2024-05-09T03:06:23.000Z,0.00
2024-05-09T03:11:16.000Z,0.00
2024-05-09T03:16:10.000Z,0.00
2024-05-09T03:21:04.000Z,0.00
2024-05-09T03:25:58.000Z,0.00
2024-05-09T03:30:53.000Z,1.67
2024-05-09T03:35:47.000Z,3.33
2024-05-09T03:40:41.000Z,7.50
2024-05-09T03:45:35.000Z,13.33
2024-05-09T03:50:30.000Z,23.33
2024-05-09T03:55:24.000Z,35.00
2024-05-09T04:00:18.000Z,44.17
2024-05-09T04:05:13.000Z,50.00
2024-05-09T04:10:07.000Z,67.50
2024-05-09T04:15:01.000Z,76.67
2024-05-09T04:19:55.000Z,88.33
2024-05-09T04:24:49.000Z,108.33
2024-05-09T04:29:42.000Z,121.67
2024-05-09T04:34:37.000Z,146.67
2024-05-09T04:39:30.000Z,170.83
2024-05-09T04:44:25.000Z,203.33
2024-05-09T04:49:18.000Z,210.83
2024-05-09T04:54:13.000Z,232.50
2024-05-09T04:59:08.000Z,303.33
2024-05-09T05:04:02.000Z,326.67
2024-05-09T05:08:56.000Z,366.67
2024-05-09T05:13:50.000Z,399.17
2024-05-09T05:18:44.000Z,447.50
2024-05-09T05:23:39.000Z,502.50
2024-05-09T05:28:33.000Z,499.17
2024-05-09T05:33:28.000Z,493.33
2024-05-09T05:38:22.000Z,474.17
2024-05-09T05:43:16.000Z,644.17
2024-05-09T05:48:11.000Z,583.33
2024-05-09T05:53:05.000Z,612.50
2024-05-09T05:57:59.000Z,670.83
2024-05-09T06:02:53.000Z,779.17
2024-05-09T06:07:48.000Z,703.33
2024-05-09T06:12:42.000Z,666.67
2024-05-09T06:17:35.000Z,754.17
2024-05-09T06:22:29.000Z,815.83
2024-05-09T06:27:24.000Z,1003.33
2024-05-09T06:32:17.000Z,1106.67
2024-05-09T06:37:12.000Z,1055.00
2024-05-09T06:42:06.000Z,970.83
2024-05-09T06:47:01.000Z,1010.00
2024-05-09T06:51:55.000Z,1027.50
2024-05-09T06:56:50.000Z,954.17
2024-05-09T07:01:43.000Z,884.17
2024-05-09T07:06:37.000Z,748.33
2024-05-09T07:11:31.000Z,717.50
2024-05-09T07:16:25.000Z,693.33
2024-05-09T07:21:19.000Z,689.17
2024-05-09T07:26:13.000Z,682.50
2024-05-09T07:31:08.000Z,683.33
2024-05-09T07:36:02.000Z,685.00
2024-05-09T07:40:54.000Z,682.50
2024-05-09T07:50:42.000Z,688.33
2024-05-09T07:55:36.000Z,696.67
2024-05-09T08:00:30.000Z,710.83
2024-05-09T08:05:24.000Z,705.00
2024-05-09T08:10:19.000Z,728.33
2024-05-09T08:15:13.000Z,799.17
2024-05-09T08:20:07.000Z,841.67
2024-05-09T08:25:02.000Z,873.33
2024-05-09T08:29:55.000Z,903.33
2024-05-09T08:34:52.000Z,949.17
2024-05-09T08:39:44.000Z,986.67
2024-05-09T08:44:38.000Z,1035.00
2024-05-09T08:49:33.000Z,1079.17
2024-05-09T08:54:27.000Z,1130.00
2024-05-09T08:59:23.000Z,1187.50
2024-05-09T09:04:14.000Z,1248.33
2024-05-09T09:09:08.000Z,1282.50
2024-05-09T09:14:02.000Z,1355.00
2024-05-09T09:18:57.000Z,1417.50
2024-05-09T09:23:51.000Z,1468.33
2024-05-09T09:28:46.000Z,1546.67
2024-05-09T09:33:40.000Z,1651.67
2024-05-09T09:38:35.000Z,2458.33
2024-05-09T09:43:29.000Z,3213.33
2024-05-09T09:48:24.000Z,3715.83
2024-05-09T09:53:20.000Z,3914.17
2024-05-09T09:58:16.000Z,4079.17
2024-05-09T10:03:13.000Z,4189.17
2024-05-09T10:08:07.000Z,4440.00
2024-05-09T10:13:02.000Z,4716.67
2024-05-09T10:17:56.000Z,4548.33
2024-05-09T10:22:50.000Z,4603.33
2024-05-09T10:27:45.000Z,5023.33
2024-05-09T10:32:38.000Z,5037.50
2024-05-09T10:37:33.000Z,5192.50
2024-05-09T10:42:28.000Z,5192.50
2024-05-09T10:47:23.000Z,3006.67
2024-05-09T10:52:15.000Z,1890.00
2024-05-09T10:57:08.000Z,5556.67
2024-05-09T11:02:01.000Z,4518.33
2024-05-09T11:06:56.000Z,4490.83
2024-05-09T11:11:51.000Z,2021.67
2024-05-09T11:16:44.000Z,6230.00
2024-05-09T11:21:40.000Z,2274.17
2024-05-09T11:26:34.000Z,1726.67
2024-05-09T11:31:26.000Z,6240.83
2024-05-09T11:36:21.000Z,6395.00
2024-05-09T11:41:16.000Z,2708.33
2024-05-09T11:46:11.000Z,6635.00
2024-05-09T11:51:05.000Z,6736.67
2024-05-09T11:55:59.000Z,3458.33
2024-05-09T12:00:53.000Z,3734.17
2024-05-09T12:05:46.000Z,6607.50
2024-05-09T12:10:40.000Z,4333.33
2024-05-09T12:15:32.000Z,7090.83
2024-05-09T12:20:28.000Z,2625.00
2024-05-09T12:25:24.000Z,7430.83
2024-05-09T12:30:17.000Z,7596.67
2024-05-09T12:35:12.000Z,7558.33
2024-05-09T12:40:07.000Z,7805.83
2024-05-09T12:45:01.000Z,7951.67
2024-05-09T12:49:56.000Z,8035.00
2024-05-09T12:54:50.000Z,7887.50
2024-05-09T12:59:44.000Z,7910.83
2024-05-09T13:04:38.000Z,7978.33
2024-05-09T13:09:33.000Z,8665.00
2024-05-09T13:14:27.000Z,2305.83
2024-05-09T13:19:20.000Z,1953.33
2024-05-09T13:24:12.000Z,1781.67
2024-05-09T13:29:03.000Z,1589.17
2024-05-09T13:33:56.000Z,1586.67
2024-05-09T13:38:50.000Z,1660.83
2024-05-09T13:43:43.000Z,1780.83
2024-05-09T13:48:36.000Z,9207.50
2024-05-09T13:53:33.000Z,3390.83
2024-05-09T13:58:27.000Z,2876.67
2024-05-09T14:03:24.000Z,3028.33
2024-05-09T14:08:14.000Z,9668.33
2024-05-09T14:13:09.000Z,2003.33
2024-05-09T14:18:02.000Z,2643.33
2024-05-09T14:22:56.000Z,9434.17
2024-05-09T14:27:50.000Z,3745.83
2024-05-09T14:32:45.000Z,9598.33
2024-05-09T14:37:41.000Z,2578.33
2024-05-09T14:42:36.000Z,1999.17
2024-05-09T14:47:28.000Z,1909.17
2024-05-09T14:52:21.000Z,9542.50
2024-05-09T14:57:16.000Z,9755.83
2024-05-09T15:02:12.000Z,2812.50
2024-05-09T15:07:07.000Z,1915.00
2024-05-09T15:12:00.000Z,1602.50
2024-05-09T15:16:52.000Z,1477.50
2024-05-09T15:21:45.000Z,1355.00
2024-05-09T15:26:39.000Z,1260.00
2024-05-09T15:31:33.000Z,1364.17
2024-05-09T15:36:26.000Z,2193.33
2024-05-09T15:41:20.000Z,2032.50
2024-05-09T15:46:13.000Z,1925.00
2024-05-09T15:51:08.000Z,1890.00
2024-05-09T15:56:01.000Z,2308.33
2024-05-09T16:00:55.000Z,8285.00
2024-05-09T16:05:51.000Z,8230.00
2024-05-09T16:10:49.000Z,8053.33
2024-05-09T16:15:41.000Z,8118.33
2024-05-09T16:20:36.000Z,8074.17
2024-05-09T16:25:31.000Z,7795.83
2024-05-09T16:30:26.000Z,7550.83
2024-05-09T16:35:20.000Z,7548.33
2024-05-09T16:40:13.000Z,6677.50
2024-05-09T16:45:07.000Z,7299.17
2024-05-09T16:50:01.000Z,6733.33
2024-05-09T16:54:55.000Z,6592.50
2024-05-09T16:59:49.000Z,6595.83
2024-05-09T17:04:43.000Z,4298.33
2024-05-09T17:09:36.000Z,4527.50
2024-05-09T17:14:29.000Z,4772.50
2024-05-09T17:19:23.000Z,1944.17
2024-05-09T17:24:16.000Z,850.00
2024-05-09T17:29:09.000Z,733.33
2024-05-09T17:34:03.000Z,645.00
2024-05-09T17:38:56.000Z,827.50
2024-05-09T17:43:50.000Z,586.67
2024-05-09T17:48:44.000Z,498.33
2024-05-09T17:53:37.000Z,510.83
2024-05-09T17:58:32.000Z,387.50
2024-05-09T18:03:41.000Z,562.50
2024-05-09T18:08:18.000Z,622.50
2024-05-09T18:13:12.000Z,369.17
2024-05-09T18:18:04.000Z,251.67
2024-05-09T18:22:58.000Z,188.33
2024-05-09T18:27:52.000Z,140.83
2024-05-09T18:32:46.000Z,112.50
2024-05-09T18:37:40.000Z,94.17
2024-05-09T18:42:34.000Z,82.50
2024-05-09T18:47:28.000Z,73.33
2024-05-09T18:52:22.000Z,60.83
2024-05-09T18:57:16.000Z,45.83
2024-05-09T19:02:10.000Z,30.83
2024-05-09T19:07:04.000Z,20.83
2024-05-09T19:11:58.000Z,13.33
2024-05-09T19:16:52.000Z,6.67
2024-05-09T19:21:45.000Z,3.33
2024-05-09T19:26:39.000Z,1.67
2024-05-09T19:31:33.000Z,0.83
2024-05-09T19:36:27.000Z,0.00
2024-05-09T19:41:21.000Z,0.00
2024-05-09T19:46:16.000Z,0.00
2024-05-09T19:51:10.000Z,0.00
2024-05-09T19:56:03.000Z,0.00
2024-05-09T20:00:57.000Z,0.00
2024-05-09T20:05:48.000Z,0.00
2024-05-09T20:10:42.000Z,0.00
2024-05-09T20:15:34.000Z,0.00
2024-05-09T20:20:29.000Z,0.00
2024-05-09T20:25:23.000Z,0.00
2024-05-09T20:30:17.000Z,0.00
2024-05-09T20:35:10.000Z,0.00
2024-05-09T20:40:03.000Z,0.00
2024-05-09T20:44:58.000Z,0.00
2024-05-09T20:49:51.000Z,0.00
2024-05-09T20:54:45.000Z,0.00
2024-05-09T20:59:39.000Z,0.00
2024-05-09T21:04:34.000Z,0.00
2024-05-09T21:09:28.000Z,0.00
2024-05-09T21:14:22.000Z,0.00
2024-05-09T21:19:16.000Z,0.00
2024-05-09T21:24:10.000Z,0.00
2024-05-09T21:29:03.000Z,0.00
2024-05-09T21:33:57.000Z,0.00
2024-05-09T21:38:51.000Z,0.00
2024-05-09T21:43:45.000Z,0.00
2024-05-09T21:48:39.000Z,0.00
2024-05-09T21:53:33.000Z,0.00
2024-05-09T21:58:26.000Z,0.00
2024-05-09T22:03:23.000Z,0.00
2024-05-09T22:08:14.000Z,0.00
2024-05-09T22:13:09.000Z,0.00
2024-05-09T22:18:03.000Z,0.00
2024-05-09T22:22:57.000Z,0.00
2024-05-09T22:27:51.000Z,0.00
2024-05-09T22:32:45.000Z,0.00
2024-05-09T22:37:39.000Z,0.00
2024-05-09T22:42:33.000Z,0.00
2024-05-09T22:47:27.000Z,0.00
2024-05-09T22:52:19.000Z,0.00
2024-05-09T22:57:13.000Z,0.00
2024-05-09T23:02:05.000Z,0.00
2024-05-09T23:06:59.000Z,0.00
2024-05-09T23:11:52.000Z,0.00
2024-05-09T23:16:47.000Z,0.00
2024-05-09T23:21:41.000Z,0.00
2024-05-09T23:26:35.000Z,0.00
2024-05-09T23:31:29.000Z,0.00
2024-05-09T23:36:23.000Z,0.00
2024-05-09T23:41:17.000Z,0.00
2024-05-09T23:46:08.000Z,0.00
2024-05-09T23:51:02.000Z,0.00
2024-05-09T23:55:56.000Z,0.00
