createdAt,value
2018-05-10T00:02:09.913Z,23.23
2018-05-10T00:04:39.031Z,23.23
2018-05-10T00:07:07.922Z,23.20
2018-05-10T00:09:36.788Z,23.21
2018-05-10T00:12:05.900Z,23.21
2018-05-10T00:14:35.357Z,23.17
2018-05-10T00:17:04.470Z,23.18
2018-05-10T00:19:33.584Z,23.18
2018-05-10T00:22:03.105Z,23.16
2018-05-10T00:24:32.378Z,23.17
2018-05-10T00:27:01.487Z,23.14
2018-05-10T00:29:30.831Z,23.12
2018-05-10T00:31:59.927Z,23.11
2018-05-10T00:34:29.033Z,23.11
2018-05-10T00:36:58.528Z,23.12
2018-05-10T00:39:40.847Z,23.12
2018-05-10T00:42:09.982Z,23.13
2018-05-10T00:44:39.104Z,23.09
2018-05-10T00:47:08.227Z,23.10
2018-05-10T00:49:37.392Z,23.09
2018-05-10T00:52:06.510Z,23.09
2018-05-10T00:54:46.957Z,23.09
2018-05-10T00:57:16.079Z,23.09
2018-05-10T00:59:45.285Z,23.11
2018-05-10T01:02:20.042Z,23.09
2018-05-10T01:04:49.159Z,23.07
2018-05-10T01:07:18.499Z,23.05
2018-05-10T01:09:48.007Z,23.04
2018-05-10T01:12:17.136Z,23.02
2018-05-10T01:14:46.256Z,23.02
2018-05-10T01:17:15.158Z,23.03
2018-05-10T01:19:44.271Z,23.01
2018-05-10T01:22:13.173Z,23.02
2018-05-10T01:24:42.330Z,23.03
2018-05-10T01:27:12.076Z,23.04
2018-05-10T01:29:41.363Z,23.02
2018-05-10T01:32:10.506Z,23.00
2018-05-10T01:34:39.732Z,23.01
2018-05-10T01:37:08.940Z,23.04
2018-05-10T01:39:38.124Z,23.03
2018-05-10T01:42:07.254Z,23.00
2018-05-10T01:44:36.368Z,23.00
2018-05-10T01:47:05.494Z,22.99
2018-05-10T01:49:34.614Z,22.99
2018-05-10T01:52:03.727Z,22.97
2018-05-10T01:54:33.259Z,22.98
2018-05-10T01:57:02.511Z,22.98
2018-05-10T01:59:31.628Z,22.97
2018-05-10T02:02:00.768Z,22.98
2018-05-10T02:04:29.907Z,22.96
2018-05-10T02:06:59.467Z,22.96
2018-05-10T02:09:28.614Z,22.94
2018-05-10T02:11:57.507Z,22.94
2018-05-10T02:14:26.643Z,22.95
2018-05-10T02:16:56.136Z,22.93
2018-05-10T02:19:25.254Z,22.92
2018-05-10T02:21:54.450Z,22.89
2018-05-10T02:24:23.594Z,22.89
2018-05-10T02:26:52.717Z,22.91
2018-05-10T02:29:21.835Z,22.89
2018-05-10T02:31:50.883Z,22.87
2018-05-10T02:34:20.006Z,22.83
2018-05-10T02:36:49.133Z,22.85
2018-05-10T02:39:18.299Z,22.86
2018-05-10T02:41:47.446Z,22.87
2018-05-10T02:44:16.585Z,22.86
2018-05-10T02:46:45.726Z,22.85
2018-05-10T02:49:14.852Z,22.85
2018-05-10T02:51:43.975Z,22.83
2018-05-10T02:54:13.440Z,22.80
2018-05-10T02:56:42.582Z,22.79
2018-05-10T02:59:11.698Z,22.81
2018-05-10T03:01:40.840Z,22.79
2018-05-10T03:04:09.967Z,22.81
2018-05-10T03:06:39.088Z,22.79
2018-05-10T03:09:08.569Z,22.79
2018-05-10T03:11:37.696Z,22.79
2018-05-10T03:14:06.811Z,22.78
2018-05-10T03:16:36.262Z,22.77
2018-05-10T03:19:05.392Z,22.74
2018-05-10T03:21:34.530Z,22.73
2018-05-10T03:24:03.680Z,22.75
2018-05-10T03:26:32.799Z,22.72
2018-05-10T03:29:01.914Z,22.73
2018-05-10T03:31:31.051Z,22.71
2018-05-10T03:34:00.197Z,22.72
2018-05-10T03:36:29.326Z,22.72
2018-05-10T03:39:03.718Z,22.71
2018-05-10T03:41:32.827Z,22.73
2018-05-10T03:44:01.943Z,22.75
2018-05-10T03:46:31.107Z,22.71
2018-05-10T03:49:00.362Z,22.71
2018-05-10T03:51:29.482Z,22.71
2018-05-10T03:53:58.615Z,22.72
2018-05-10T03:56:27.746Z,22.70
2018-05-10T03:58:56.876Z,22.68
2018-05-10T04:01:31.561Z,22.69
2018-05-10T04:04:28.497Z,22.69
2018-05-10T04:07:09.159Z,22.72
2018-05-10T04:09:49.647Z,22.67
2018-05-10T04:12:18.783Z,22.66
2018-05-10T04:14:47.913Z,22.68
2018-05-10T04:17:17.038Z,22.66
2018-05-10T04:19:46.181Z,22.66
2018-05-10T04:22:15.097Z,22.64
2018-05-10T04:24:44.235Z,22.66
2018-05-10T04:27:13.371Z,22.64
2018-05-10T04:29:42.478Z,22.63
2018-05-10T04:32:11.676Z,22.61
2018-05-10T04:34:46.368Z,22.61
2018-05-10T04:37:15.475Z,22.62
2018-05-10T04:39:44.651Z,22.58
2018-05-10T04:42:13.855Z,22.63
2018-05-10T04:44:43.144Z,22.64
2018-05-10T04:47:12.261Z,22.64
2018-05-10T04:49:41.701Z,22.60
2018-05-10T04:52:10.712Z,22.64
2018-05-10T04:54:39.827Z,22.63
2018-05-10T04:57:09.255Z,22.61
2018-05-10T04:59:38.411Z,22.59
2018-05-10T05:02:07.536Z,22.57
2018-05-10T05:04:36.676Z,22.57
2018-05-10T05:07:05.803Z,22.58
2018-05-10T05:09:34.918Z,22.58
2018-05-10T05:12:04.099Z,22.58
2018-05-10T05:14:33.398Z,22.58
2018-05-10T05:17:02.513Z,22.57
2018-05-10T05:19:31.838Z,22.56
2018-05-10T05:22:01.065Z,22.53
2018-05-10T05:24:30.190Z,22.53
2018-05-10T05:26:59.768Z,22.52
2018-05-10T05:29:28.891Z,22.53
2018-05-10T05:31:58.046Z,22.52
2018-05-10T05:34:27.183Z,22.52
2018-05-10T05:36:56.299Z,22.53
2018-05-10T05:39:25.423Z,22.51
2018-05-10T05:41:54.958Z,22.50
2018-05-10T05:44:23.966Z,22.50
2018-05-10T05:46:53.080Z,22.48
2018-05-10T05:49:22.223Z,22.48
2018-05-10T05:51:51.435Z,22.47
2018-05-10T05:54:20.571Z,22.46
2018-05-10T05:56:49.707Z,22.45
2018-05-10T05:59:18.831Z,22.46
2018-05-10T06:01:47.951Z,22.48
2018-05-10T06:04:17.526Z,22.47
2018-05-10T06:06:46.651Z,22.47
2018-05-10T06:09:15.775Z,22.48
2018-05-10T06:11:44.912Z,22.48
2018-05-10T06:14:14.040Z,22.44
2018-05-10T06:16:43.201Z,22.47
2018-05-10T06:19:12.333Z,22.45
2018-05-10T06:21:41.448Z,22.47
2018-05-10T06:24:10.573Z,22.47
2018-05-10T06:26:39.746Z,22.47
2018-05-10T06:29:08.883Z,22.47
2018-05-10T06:31:38.007Z,22.47
2018-05-10T06:34:07.548Z,22.47
2018-05-10T06:36:36.855Z,22.47
2018-05-10T06:39:05.584Z,22.45
2018-05-10T06:41:35.384Z,22.47
2018-05-10T06:44:04.742Z,22.47
2018-05-10T06:46:34.455Z,22.43
2018-05-10T06:49:03.588Z,22.44
2018-05-10T06:51:32.705Z,22.47
2018-05-10T06:54:01.683Z,22.46
2018-05-10T06:56:30.819Z,22.45
2018-05-10T06:58:59.945Z,22.48
2018-05-10T07:01:29.082Z,22.42
2018-05-10T07:03:58.242Z,22.43
2018-05-10T07:06:27.371Z,22.43
2018-05-10T07:08:56.578Z,22.43
2018-05-10T07:11:25.734Z,22.40
2018-05-10T07:13:54.863Z,22.44
2018-05-10T07:16:24.198Z,22.44
2018-05-10T07:18:53.371Z,22.45
2018-05-10T07:21:27.884Z,22.43
2018-05-10T07:23:57.129Z,22.43
2018-05-10T07:26:26.105Z,22.42
2018-05-10T07:28:55.314Z,22.43
2018-05-10T07:31:25.487Z,22.46
2018-05-10T07:33:54.612Z,22.44
2018-05-10T07:36:23.771Z,22.44
2018-05-10T07:38:53.284Z,22.43
2018-05-10T07:41:22.420Z,22.43
2018-05-10T07:43:51.715Z,22.41
2018-05-10T07:46:20.904Z,22.43
2018-05-10T07:48:50.994Z,22.43
2018-05-10T07:51:20.154Z,22.43
2018-05-10T07:53:49.275Z,22.38
2018-05-10T07:56:18.398Z,22.40
2018-05-10T07:58:47.555Z,22.41
2018-05-10T08:01:16.676Z,22.42
2018-05-10T08:03:45.813Z,22.37
2018-05-10T08:06:15.005Z,22.38
2018-05-10T08:08:44.176Z,22.40
2018-05-10T08:11:13.299Z,22.40
2018-05-10T08:13:42.451Z,22.40
2018-05-10T08:16:11.572Z,22.40
2018-05-10T08:18:40.705Z,22.39
2018-05-10T08:21:09.861Z,22.37
2018-05-10T08:23:49.301Z,22.38
2018-05-10T08:26:18.519Z,22.36
2018-05-10T08:28:47.641Z,22.37
2018-05-10T08:31:16.785Z,22.37
2018-05-10T08:33:45.946Z,22.36
2018-05-10T08:36:15.079Z,22.35
2018-05-10T08:38:44.208Z,22.30
2018-05-10T08:41:13.371Z,22.32
2018-05-10T08:43:42.515Z,22.34
2018-05-10T08:46:11.651Z,22.35
2018-05-10T08:48:41.333Z,22.35
2018-05-10T08:51:10.948Z,22.35
2018-05-10T08:53:41.036Z,22.34
2018-05-10T08:56:10.345Z,22.31
2018-05-10T08:58:39.477Z,22.31
2018-05-10T09:01:08.782Z,22.31
2018-05-10T09:03:37.931Z,22.28
2018-05-10T09:06:07.063Z,22.30
2018-05-10T09:08:36.259Z,22.29
2018-05-10T09:11:05.567Z,22.28
2018-05-10T09:13:34.751Z,22.30
2018-05-10T09:16:03.906Z,22.30
2018-05-10T09:18:33.047Z,22.32
2018-05-10T09:21:02.201Z,22.33
2018-05-10T09:23:31.135Z,22.30
2018-05-10T09:26:05.899Z,22.30
2018-05-10T09:28:35.163Z,22.31
2018-05-10T09:31:04.207Z,22.31
2018-05-10T09:33:33.347Z,22.29
2018-05-10T09:36:02.518Z,22.32
2018-05-10T09:38:34.528Z,22.31
2018-05-10T09:41:03.683Z,22.30
2018-05-10T09:43:32.812Z,22.30
2018-05-10T09:46:02.037Z,22.30
2018-05-10T09:48:31.185Z,22.29
2018-05-10T09:51:00.431Z,22.28
2018-05-10T09:53:29.574Z,22.27
2018-05-10T09:55:58.739Z,22.26
2018-05-10T09:58:27.884Z,22.27
2018-05-10T10:00:57.007Z,22.27
2018-05-10T10:03:25.967Z,22.25
2018-05-10T10:05:55.086Z,22.25
2018-05-10T10:08:24.253Z,22.25
2018-05-10T10:10:53.800Z,22.25
2018-05-10T10:13:23.454Z,22.23
2018-05-10T10:15:52.628Z,22.25
2018-05-10T10:18:21.788Z,22.26
2018-05-10T10:20:50.970Z,22.27
2018-05-10T10:23:20.153Z,22.26
2018-05-10T10:25:49.673Z,22.19
2018-05-10T10:28:18.948Z,22.23
2018-05-10T10:30:48.124Z,22.23
2018-05-10T10:33:17.275Z,22.23
2018-05-10T10:35:46.462Z,22.21
2018-05-10T10:38:15.791Z,22.20
2018-05-10T10:40:45.043Z,22.19
2018-05-10T10:43:14.181Z,22.22
2018-05-10T10:45:43.095Z,22.23
2018-05-10T10:48:12.490Z,22.19
2018-05-10T10:50:42.687Z,22.19
2018-05-10T10:53:11.842Z,22.18
2018-05-10T10:55:40.846Z,22.18
2018-05-10T10:58:09.982Z,22.15
2018-05-10T11:00:39.118Z,22.19
2018-05-10T11:03:08.279Z,22.16
2018-05-10T11:05:37.419Z,22.15
2018-05-10T11:08:06.538Z,22.16
2018-05-10T11:10:35.690Z,22.16
2018-05-10T11:13:04.831Z,22.17
2018-05-10T11:15:33.978Z,22.14
2018-05-10T11:18:03.134Z,22.17
2018-05-10T11:20:32.287Z,22.12
2018-05-10T11:23:01.425Z,22.14
2018-05-10T11:25:30.566Z,22.13
2018-05-10T11:27:59.705Z,22.13
2018-05-10T11:30:28.852Z,22.11
2018-05-10T11:32:58.487Z,22.14
2018-05-10T11:35:27.786Z,22.13
2018-05-10T11:38:02.830Z,22.17
2018-05-10T11:40:37.383Z,22.18
2018-05-10T11:43:06.953Z,22.18
2018-05-10T11:45:36.086Z,22.15
2018-05-10T11:48:05.227Z,22.14
2018-05-10T11:50:35.321Z,22.14
2018-05-10T11:53:04.449Z,22.14
2018-05-10T11:55:33.599Z,22.14
2018-05-10T11:58:02.749Z,22.13
2018-05-10T12:00:31.887Z,22.12
2018-05-10T12:03:01.059Z,22.15
2018-05-10T12:05:30.075Z,22.15
2018-05-10T12:07:59.207Z,22.15
2018-05-10T12:10:28.411Z,22.19
2018-05-10T12:12:57.433Z,22.21
2018-05-10T12:15:26.548Z,22.21
2018-05-10T12:18:01.309Z,22.22
2018-05-10T12:20:36.023Z,22.21
2018-05-10T12:23:05.058Z,22.18
2018-05-10T12:25:34.191Z,22.20
2018-05-10T12:28:03.567Z,22.22
2018-05-10T12:30:33.249Z,22.20
2018-05-10T12:33:08.044Z,22.23
2018-05-10T12:35:42.946Z,22.22
2018-05-10T12:38:12.070Z,22.23
2018-05-10T12:40:41.226Z,22.25
2018-05-10T12:43:10.398Z,22.24
2018-05-10T12:45:39.531Z,22.24
2018-05-10T12:48:08.758Z,22.24
2018-05-10T12:50:38.061Z,22.25
2018-05-10T12:53:07.188Z,22.28
2018-05-10T12:55:36.336Z,22.27
2018-05-10T12:58:05.511Z,22.26
2018-05-10T13:00:34.479Z,22.27
2018-05-10T13:03:03.661Z,22.24
2018-05-10T13:05:32.859Z,22.29
2018-05-10T13:08:02.018Z,22.28
2018-05-10T13:10:31.254Z,22.28
2018-05-10T13:13:00.416Z,22.29
2018-05-10T13:15:29.533Z,22.28
2018-05-10T13:17:58.681Z,22.30
2018-05-10T13:20:27.837Z,22.32
2018-05-10T13:22:57.570Z,22.27
2018-05-10T13:25:27.090Z,22.28
2018-05-10T13:27:56.444Z,22.27
2018-05-10T13:30:25.880Z,22.28
2018-05-10T13:33:00.444Z,22.32
2018-05-10T13:35:35.143Z,22.34
2018-05-10T13:38:09.953Z,22.33
2018-05-10T13:40:44.624Z,22.33
2018-05-10T13:43:13.782Z,22.33
2018-05-10T13:45:44.570Z,22.29
2018-05-10T13:48:13.723Z,22.29
2018-05-10T13:50:42.851Z,22.29
2018-05-10T13:53:11.984Z,22.29
2018-05-10T13:55:41.160Z,22.26
2018-05-10T13:58:10.211Z,22.26
2018-05-10T14:00:39.348Z,22.31
2018-05-10T14:03:08.495Z,22.28
2018-05-10T14:05:37.623Z,22.31
2018-05-10T14:08:06.775Z,22.34
2018-05-10T14:10:35.937Z,22.32
2018-05-10T14:13:05.141Z,22.27
2018-05-10T14:15:34.417Z,22.30
2018-05-10T14:18:03.591Z,22.26
2018-05-10T14:20:32.703Z,22.26
2018-05-10T14:23:01.854Z,22.26
2018-05-10T14:25:31.014Z,22.25
2018-05-10T14:28:00.143Z,22.27
2018-05-10T14:30:29.296Z,22.27
2018-05-10T14:33:04.365Z,22.29
2018-05-10T14:35:39.240Z,22.31
2018-05-10T14:38:08.787Z,22.32
2018-05-10T14:40:37.930Z,22.29
2018-05-10T14:43:07.079Z,22.30
2018-05-10T14:45:36.003Z,22.33
2018-05-10T14:48:05.149Z,22.28
2018-05-10T14:50:34.328Z,22.28
2018-05-10T14:53:03.774Z,22.29
2018-05-10T14:55:32.899Z,22.29
2018-05-10T14:58:02.039Z,22.29
2018-05-10T15:00:31.330Z,22.29
2018-05-10T15:03:00.625Z,22.29
2018-05-10T15:05:29.756Z,22.26
2018-05-10T15:07:59.461Z,22.27
2018-05-10T15:10:28.617Z,22.26
2018-05-10T15:12:57.753Z,22.23
2018-05-10T15:15:27.147Z,22.21
2018-05-10T15:17:56.298Z,22.17
2018-05-10T15:20:25.436Z,22.25
2018-05-10T15:22:54.744Z,22.25
2018-05-10T15:25:24.893Z,22.22
2018-05-10T15:27:54.052Z,22.22
2018-05-10T15:30:23.362Z,22.20
2018-05-10T15:32:52.551Z,22.21
2018-05-10T15:35:21.734Z,22.20
2018-05-10T15:37:50.881Z,22.21
2018-05-10T15:40:20.195Z,22.23
2018-05-10T15:42:49.351Z,22.21
2018-05-10T15:45:18.487Z,22.20
2018-05-10T15:47:47.647Z,22.17
2018-05-10T15:50:16.815Z,22.17
2018-05-10T15:52:51.462Z,22.16
2018-05-10T15:55:26.119Z,22.16
2018-05-10T15:57:55.140Z,22.13
2018-05-10T16:00:24.739Z,22.13
2018-05-10T16:02:53.927Z,22.13
2018-05-10T16:05:23.059Z,22.14
2018-05-10T16:07:52.247Z,22.11
2018-05-10T16:10:21.713Z,22.11
2018-05-10T16:12:50.832Z,22.07
2018-05-10T16:15:19.972Z,22.07
2018-05-10T16:17:49.574Z,22.08
2018-05-10T16:20:18.698Z,22.06
2018-05-10T16:22:47.832Z,22.06
2018-05-10T16:25:16.986Z,22.02
2018-05-10T16:27:46.170Z,22.04
2018-05-10T16:30:15.329Z,22.02
2018-05-10T16:32:44.919Z,22.02
2018-05-10T16:35:14.047Z,22.00
2018-05-10T16:37:43.184Z,22.03
2018-05-10T16:40:12.183Z,22.01
2018-05-10T16:42:41.127Z,22.00
2018-05-10T16:45:15.926Z,21.99
2018-05-10T16:47:45.079Z,21.98
2018-05-10T16:50:14.214Z,22.00
2018-05-10T16:52:43.690Z,22.00
2018-05-10T16:55:12.826Z,22.00
2018-05-10T16:57:41.733Z,22.01
2018-05-10T17:00:11.271Z,22.01
2018-05-10T17:02:40.393Z,21.97
2018-05-10T17:05:09.515Z,21.98
2018-05-10T17:07:38.785Z,21.97
2018-05-10T17:10:07.904Z,21.97
2018-05-10T17:12:37.019Z,21.95
2018-05-10T17:15:06.172Z,21.96
2018-05-10T17:17:35.290Z,21.98
2018-05-10T17:20:04.407Z,21.97
2018-05-10T17:22:33.552Z,21.95
2018-05-10T17:25:02.668Z,21.97
2018-05-10T17:27:31.808Z,21.97
2018-05-10T17:30:00.959Z,21.95
2018-05-10T17:32:30.094Z,21.94
2018-05-10T17:34:59.237Z,21.96
2018-05-10T17:37:28.376Z,21.95
2018-05-10T17:39:57.491Z,21.95
2018-05-10T17:42:26.721Z,21.95
2018-05-10T17:44:55.858Z,21.97
2018-05-10T17:47:25.190Z,21.94
2018-05-10T17:49:54.314Z,21.94
2018-05-10T17:52:23.862Z,21.94
2018-05-10T17:54:52.982Z,21.93
2018-05-10T17:57:22.096Z,21.93
2018-05-10T17:59:51.239Z,21.92
2018-05-10T18:02:20.351Z,21.93
2018-05-10T18:04:49.468Z,21.89
2018-05-10T18:07:18.653Z,21.90
2018-05-10T18:09:47.955Z,21.90
2018-05-10T18:12:16.850Z,21.89
2018-05-10T18:14:46.116Z,21.89
2018-05-10T18:17:15.279Z,21.88
2018-05-10T18:19:44.584Z,21.91
2018-05-10T18:22:13.723Z,21.90
2018-05-10T18:24:42.860Z,21.89
2018-05-10T18:27:11.974Z,21.87
2018-05-10T18:29:41.031Z,21.85
2018-05-10T18:32:10.138Z,21.87
2018-05-10T18:34:39.254Z,21.85
2018-05-10T18:37:08.770Z,21.83
2018-05-10T18:39:37.883Z,21.83
2018-05-10T18:42:07.023Z,21.83
2018-05-10T18:44:36.453Z,21.82
2018-05-10T18:47:05.587Z,21.80
2018-05-10T18:49:35.281Z,21.81
2018-05-10T18:52:04.423Z,21.78
2018-05-10T18:54:33.553Z,21.79
2018-05-10T18:57:02.684Z,21.79
2018-05-10T18:59:31.978Z,21.80
2018-05-10T19:02:01.104Z,21.80
2018-05-10T19:04:30.233Z,21.74
2018-05-10T19:06:59.373Z,21.73
2018-05-10T19:09:28.495Z,21.73
2018-05-10T19:11:57.628Z,21.76
2018-05-10T19:14:26.783Z,21.74
2018-05-10T19:16:55.904Z,21.75
2018-05-10T19:19:25.043Z,21.71
2018-05-10T19:21:54.180Z,21.74
2018-05-10T19:24:23.308Z,21.73
2018-05-10T19:26:58.133Z,21.72
2018-05-10T19:29:27.284Z,21.73
2018-05-10T19:31:56.486Z,21.74
2018-05-10T19:34:25.811Z,21.74
2018-05-10T19:36:54.935Z,21.74
2018-05-10T19:39:24.055Z,21.75
2018-05-10T19:41:53.208Z,21.74
2018-05-10T19:44:22.325Z,21.73
2018-05-10T19:46:52.066Z,21.73
2018-05-10T19:49:20.990Z,21.72
2018-05-10T19:51:50.102Z,21.69
2018-05-10T19:54:19.219Z,21.72
2018-05-10T19:56:48.753Z,21.69
2018-05-10T19:59:18.061Z,21.72
2018-05-10T20:01:47.245Z,21.73
2018-05-10T20:04:16.408Z,21.73
2018-05-10T20:06:45.538Z,21.77
2018-05-10T20:09:14.658Z,21.75
2018-05-10T20:11:43.571Z,21.74
2018-05-10T20:14:12.699Z,21.71
2018-05-10T20:16:41.808Z,21.73
2018-05-10T20:19:10.963Z,21.80
2018-05-10T20:21:40.114Z,21.80
2018-05-10T20:24:09.233Z,21.82
2018-05-10T20:26:38.372Z,21.82
2018-05-10T20:29:07.527Z,21.82
2018-05-10T20:31:36.693Z,21.81
2018-05-10T20:34:06.653Z,21.83
2018-05-10T20:36:35.910Z,21.84
2018-05-10T20:39:06.161Z,21.83
2018-05-10T20:41:35.718Z,21.84
2018-05-10T20:44:05.539Z,21.83
2018-05-10T20:46:34.679Z,21.84
2018-05-10T20:49:03.813Z,21.83
2018-05-10T20:51:33.817Z,21.86
2018-05-10T20:54:03.857Z,21.86
2018-05-10T20:56:33.762Z,21.84
2018-05-10T20:59:03.563Z,21.85
2018-05-10T21:01:32.703Z,21.86
2018-05-10T21:04:01.826Z,21.82
2018-05-10T21:06:30.972Z,21.84
2018-05-10T21:09:00.083Z,21.83
2018-05-10T21:11:29.210Z,21.84
2018-05-10T21:13:58.182Z,21.83
2018-05-10T21:16:27.315Z,21.83
2018-05-10T21:18:56.446Z,21.83
2018-05-10T21:21:25.363Z,21.82
2018-05-10T21:23:54.474Z,21.82
2018-05-10T21:26:23.615Z,21.83
2018-05-10T21:28:52.766Z,21.83
2018-05-10T21:31:21.807Z,21.83
2018-05-10T21:33:50.934Z,21.82
2018-05-10T21:36:20.096Z,21.82
2018-05-10T21:38:49.255Z,21.80
2018-05-10T21:41:18.382Z,21.74
2018-05-10T21:43:47.530Z,21.78
2018-05-10T21:46:16.658Z,21.78
2018-05-10T21:48:45.780Z,21.76
2018-05-10T21:51:14.826Z,21.77
2018-05-10T21:53:43.939Z,21.80
2018-05-10T21:56:13.059Z,21.75
2018-05-10T21:58:47.639Z,21.75
2018-05-10T22:01:16.859Z,21.77
2018-05-10T22:03:46.151Z,21.79
2018-05-10T22:06:15.295Z,21.78
2018-05-10T22:08:44.429Z,21.76
2018-05-10T22:11:13.527Z,21.79
2018-05-10T22:13:42.662Z,21.78
2018-05-10T22:16:11.772Z,21.75
2018-05-10T22:18:46.200Z,21.77
2018-05-10T22:21:15.207Z,21.75
2018-05-10T22:23:44.332Z,21.78
2018-05-10T22:26:13.471Z,21.79
2018-05-10T22:28:42.605Z,21.77
2018-05-10T22:31:11.724Z,21.74
2018-05-10T22:33:40.869Z,21.78
2018-05-10T22:36:09.984Z,21.72
2018-05-10T22:38:45.090Z,21.75
2018-05-10T22:41:14.208Z,21.71
2018-05-10T22:43:43.349Z,21.74
2018-05-10T22:46:12.484Z,21.73
2018-05-10T22:48:41.609Z,21.74
2018-05-10T22:51:10.482Z,21.78
2018-05-10T22:53:39.615Z,21.80
2018-05-10T22:56:08.748Z,21.77
2018-05-10T22:58:37.871Z,21.78
2018-05-10T23:01:07.003Z,21.79
2018-05-10T23:03:36.140Z,21.78
2018-05-10T23:06:05.345Z,21.78
2018-05-10T23:08:34.631Z,21.79
2018-05-10T23:11:03.754Z,21.78
2018-05-10T23:13:32.871Z,21.79
2018-05-10T23:16:02.023Z,21.74
2018-05-10T23:18:31.142Z,21.77
2018-05-10T23:21:00.266Z,21.75
2018-05-10T23:23:32.275Z,21.77
2018-05-10T23:26:01.413Z,21.76
2018-05-10T23:28:30.973Z,21.73
2018-05-10T23:31:05.607Z,21.75
2018-05-10T23:33:35.122Z,21.75
2018-05-10T23:36:04.238Z,21.73
2018-05-10T23:38:33.353Z,21.75
2018-05-10T23:41:02.492Z,21.73
2018-05-10T23:43:31.599Z,21.73
2018-05-10T23:46:00.742Z,21.73
2018-05-10T23:48:29.879Z,21.74
2018-05-10T23:50:59.000Z,21.69
2018-05-10T23:53:28.131Z,21.71
2018-05-10T23:56:03.094Z,21.70
2018-05-10T23:58:37.949Z,21.70
