createdAt,value
2022-11-23T00:03:04.499Z,100724.84
2022-11-23T00:08:07.503Z,100743.31
2022-11-23T00:13:10.375Z,100741.59
2022-11-23T00:18:13.324Z,100740.75
2022-11-23T00:23:16.273Z,100741.06
2022-11-23T00:28:19.223Z,100742.06
2022-11-23T00:33:23.394Z,100728.06
2022-11-23T00:38:26.477Z,100730.44
2022-11-23T00:43:30.102Z,100696.94
2022-11-23T00:48:34.202Z,100708.59
2022-11-23T00:53:38.761Z,100691.22
2022-11-23T00:58:41.955Z,100689.66
2022-11-23T01:03:47.768Z,100661.00
2022-11-23T01:09:03.327Z,100695.31
2022-11-23T01:14:06.585Z,100705.44
2022-11-23T01:19:13.083Z,100710.41
2022-11-23T01:24:21.724Z,100696.66
2022-11-23T01:29:25.010Z,100708.53
2022-11-23T01:34:28.032Z,100706.34
2022-11-23T01:39:31.068Z,100674.81
2022-11-23T01:44:36.633Z,100613.63
2022-11-23T01:49:43.988Z,100687.00
2022-11-23T01:54:50.703Z,100661.56
2022-11-23T01:59:55.099Z,100636.91
2022-11-23T02:05:01.518Z,100664.44
2022-11-23T02:10:06.237Z,100686.69
2022-11-23T02:15:09.513Z,100685.06
2022-11-23T02:20:18.144Z,100708.44
2022-11-23T02:25:42.856Z,100734.34
2022-11-23T02:30:51.451Z,100747.44
2022-11-23T02:36:00.051Z,100767.94
2022-11-23T02:41:04.609Z,100775.69
2022-11-23T02:46:08.174Z,100797.63
2022-11-23T02:51:11.333Z,100810.53
2022-11-23T02:56:14.253Z,100819.88
2022-11-23T03:01:17.442Z,100825.22
2022-11-23T03:06:22.842Z,100790.25
2022-11-23T03:11:26.053Z,100830.69
2022-11-23T03:16:29.143Z,100807.03
2022-11-23T03:21:32.281Z,100788.75
2022-11-23T03:26:41.833Z,100827.66
2022-11-23T03:31:46.562Z,100840.94
2022-11-23T03:36:51.527Z,100813.50
2022-11-23T03:41:56.464Z,100790.31
2022-11-23T03:47:05.422Z,100802.94
2022-11-23T03:52:10.548Z,100810.09
2022-11-23T03:57:14.026Z,100828.00
2022-11-23T04:02:17.292Z,100817.88
2022-11-23T04:07:28.200Z,100792.00
2022-11-23T04:12:32.098Z,100861.25
2022-11-23T04:17:35.111Z,100820.50
2022-11-23T04:22:38.732Z,100833.25
2022-11-23T04:27:41.895Z,100834.94
2022-11-23T04:32:46.081Z,100845.13
2022-11-23T04:37:50.333Z,100845.84
2022-11-23T04:42:58.796Z,100872.50
2022-11-23T04:48:05.945Z,100860.03
2022-11-23T04:53:10.850Z,100887.91
2022-11-23T04:58:19.160Z,100891.66
2022-11-23T05:03:27.475Z,100880.84
2022-11-23T05:08:31.144Z,100902.09
2022-11-23T05:13:57.481Z,100854.97
2022-11-23T05:19:00.499Z,100881.78
2022-11-23T05:24:04.303Z,100889.94
2022-11-23T05:29:07.854Z,100892.72
2022-11-23T05:34:11.383Z,100910.13
2022-11-23T05:39:21.723Z,100909.91
2022-11-23T05:44:27.909Z,100885.25
2022-11-23T05:49:32.372Z,100893.94
2022-11-23T05:54:39.165Z,100920.22
2022-11-23T05:59:46.491Z,100921.56
2022-11-23T06:04:56.495Z,100933.72
2022-11-23T06:10:12.739Z,100957.31
2022-11-23T06:15:20.416Z,100892.53
2022-11-23T06:20:24.595Z,100945.03
2022-11-23T06:25:34.533Z,100958.09
2022-11-23T06:30:48.028Z,100965.69
2022-11-23T06:35:56.202Z,100969.97
2022-11-23T06:41:02.396Z,100996.13
2022-11-23T06:46:07.924Z,100944.28
2022-11-23T06:51:16.026Z,100977.28
2022-11-23T06:56:20.915Z,101002.06
2022-11-23T07:01:24.170Z,101031.47
2022-11-23T07:06:40.407Z,100998.06
2022-11-23T07:11:51.963Z,101000.91
2022-11-23T07:16:55.035Z,100997.41
2022-11-23T07:21:59.000Z,100986.88
2022-11-23T07:27:02.531Z,100998.00
2022-11-23T07:32:07.445Z,100990.66
2022-11-23T07:37:11.825Z,101003.88
2022-11-23T07:42:32.437Z,101008.69
2022-11-23T07:47:37.808Z,100946.50
2022-11-23T07:52:41.556Z,101016.22
2022-11-23T07:57:44.700Z,101012.31
2022-11-23T08:03:11.361Z,101007.50
2022-11-23T08:08:12.053Z,100992.44
2022-11-23T08:13:15.047Z,100982.38
2022-11-23T08:18:17.993Z,100976.94
2022-11-23T08:23:21.718Z,100986.75
2022-11-23T08:28:24.636Z,101017.09
2022-11-23T08:33:28.534Z,101012.38
2022-11-23T08:38:31.603Z,100994.00
2022-11-23T08:43:37.045Z,101019.50
2022-11-23T08:48:40.241Z,100985.44
2022-11-23T08:53:43.456Z,101000.19
2022-11-23T08:58:46.976Z,100980.19
2022-11-23T09:03:50.031Z,100983.22
2022-11-23T09:08:53.266Z,100977.53
2022-11-23T09:13:56.234Z,100966.84
2022-11-23T09:18:59.210Z,100975.66
2022-11-23T09:24:02.624Z,100970.63
2022-11-23T09:29:07.014Z,100992.81
2022-11-23T09:34:13.379Z,101003.78
2022-11-23T09:39:16.679Z,100992.75
2022-11-23T09:44:39.112Z,101015.22
2022-11-23T09:50:00.584Z,101002.41
2022-11-23T09:55:14.136Z,100960.56
2022-11-23T10:00:21.000Z,100978.53
2022-11-23T10:05:29.235Z,100988.56
2022-11-23T10:10:39.749Z,100971.56
2022-11-23T10:15:54.836Z,100943.84
2022-11-23T10:21:10.425Z,100982.53
2022-11-23T10:26:16.922Z,100953.84
2022-11-23T10:31:26.167Z,100950.50
2022-11-23T10:36:29.115Z,100955.94
2022-11-23T10:41:32.118Z,100920.34
2022-11-23T10:46:35.067Z,100947.56
2022-11-23T10:51:39.096Z,100913.22
2022-11-23T10:56:49.471Z,100930.72
2022-11-23T11:02:19.641Z,100936.09
2022-11-23T11:07:32.143Z,100952.38
2022-11-23T11:12:36.348Z,100919.03
2022-11-23T11:17:41.446Z,100977.69
2022-11-23T11:22:47.704Z,100958.22
2022-11-23T11:27:54.134Z,100979.38
2022-11-23T11:33:09.996Z,100966.22
2022-11-23T11:38:33.031Z,100981.03
2022-11-23T11:43:45.657Z,100990.00
2022-11-23T11:49:50.197Z,100984.97
2022-11-23T11:55:21.471Z,100992.97
2022-11-23T12:00:24.519Z,100998.19
2022-11-23T12:05:37.424Z,100993.47
2022-11-23T12:11:02.474Z,100991.47
2022-11-23T12:16:22.642Z,100985.78
2022-11-23T12:21:44.396Z,100999.16
2022-11-23T12:27:08.219Z,100994.78
2022-11-23T12:32:29.738Z,100971.34
2022-11-23T12:37:40.340Z,100973.88
2022-11-23T12:42:49.755Z,100949.50
2022-11-23T12:48:10.540Z,100963.47
2022-11-23T12:53:54.767Z,100962.81
2022-11-23T12:58:59.740Z,101003.97
2022-11-23T13:04:26.819Z,100992.22
2022-11-23T13:09:35.652Z,100979.84
2022-11-23T13:14:57.109Z,100960.06
2022-11-23T13:20:30.147Z,101003.22
2022-11-23T13:25:33.334Z,100999.66
2022-11-23T13:31:13.256Z,100976.91
2022-11-23T13:36:11.543Z,101023.94
2022-11-23T13:41:36.248Z,101031.63
2022-11-23T13:46:39.411Z,101023.09
2022-11-23T13:51:44.178Z,101004.06
2022-11-23T13:56:57.868Z,101001.38
2022-11-23T14:02:06.828Z,101016.56
2022-11-23T14:07:18.248Z,101003.09
2022-11-23T14:12:44.159Z,101009.97
2022-11-23T14:17:53.052Z,100982.66
2022-11-23T14:23:10.742Z,101034.56
2022-11-23T14:28:22.501Z,100975.78
2022-11-23T14:33:35.629Z,101032.00
2022-11-23T14:38:50.247Z,101041.63
2022-11-23T14:43:54.506Z,101029.16
2022-11-23T14:49:12.979Z,101045.03
2022-11-23T14:54:17.289Z,101008.50
2022-11-23T14:59:34.029Z,101031.19
2022-11-23T15:04:52.303Z,101031.78
2022-11-23T15:10:35.120Z,100998.44
2022-11-23T15:15:39.815Z,101045.72
2022-11-23T15:20:45.578Z,101045.00
2022-11-23T15:25:56.276Z,101049.56
2022-11-23T15:30:59.380Z,101055.00
2022-11-23T15:36:03.751Z,101046.47
2022-11-23T15:41:07.105Z,101044.53
2022-11-23T15:46:14.922Z,101053.50
2022-11-23T15:51:33.624Z,101073.69
2022-11-23T15:56:39.974Z,101031.44
2022-11-23T16:01:43.878Z,101057.22
2022-11-23T16:06:49.710Z,101010.69
2022-11-23T16:11:52.764Z,101056.78
2022-11-23T16:17:41.360Z,101046.31
2022-11-23T16:22:49.918Z,101050.53
2022-11-23T16:28:17.217Z,101041.06
2022-11-23T16:33:21.018Z,101055.28
2022-11-23T16:38:24.897Z,101054.53
2022-11-23T16:43:27.957Z,101056.88
2022-11-23T16:48:43.054Z,101045.09
2022-11-23T16:54:12.540Z,101070.69
2022-11-23T16:59:20.010Z,101069.88
2022-11-23T17:04:23.049Z,101062.38
2022-11-23T17:09:26.064Z,101056.59
2022-11-23T17:14:30.597Z,101038.94
2022-11-23T17:19:33.990Z,101067.91
2022-11-23T17:24:37.146Z,101042.09
2022-11-23T17:29:42.127Z,101036.09
2022-11-23T17:34:45.479Z,101063.91
2022-11-23T17:39:50.128Z,101079.47
2022-11-23T17:44:53.134Z,101068.06
2022-11-23T17:49:57.197Z,101083.06
2022-11-23T17:55:00.130Z,101084.78
2022-11-23T18:00:04.026Z,101082.09
2022-11-23T18:05:21.188Z,101044.97
2022-11-23T18:10:25.372Z,101047.78
2022-11-23T18:15:28.459Z,101066.72
2022-11-23T18:20:31.578Z,101096.56
2022-11-23T18:25:34.547Z,101085.50
2022-11-23T18:30:37.941Z,101088.22
2022-11-23T18:35:41.318Z,101094.09
2022-11-23T18:40:44.271Z,101088.50
2022-11-23T18:45:48.092Z,101120.78
2022-11-23T18:50:51.906Z,101105.22
2022-11-23T18:56:00.175Z,101109.66
2022-11-23T19:01:12.208Z,101109.25
2022-11-23T19:06:17.387Z,101135.06
2022-11-23T19:11:28.837Z,101099.88
2022-11-23T19:16:32.752Z,101128.50
2022-11-23T19:21:36.463Z,101106.53
2022-11-23T19:26:39.770Z,101134.41
2022-11-23T19:31:42.779Z,101112.34
2022-11-23T19:36:45.732Z,101120.25
2022-11-23T19:41:48.921Z,101133.66
2022-11-23T19:46:51.906Z,101130.50
2022-11-23T19:51:56.464Z,101163.66
2022-11-23T19:56:59.631Z,101165.38
2022-11-23T20:02:02.772Z,101150.31
2022-11-23T20:07:05.896Z,101158.41
2022-11-23T20:12:09.042Z,101166.56
2022-11-23T20:17:11.964Z,101152.59
2022-11-23T20:22:15.019Z,101147.34
2022-11-23T20:27:18.063Z,101151.84
2022-11-23T20:32:20.955Z,101152.84
2022-11-23T20:37:25.559Z,101164.03
2022-11-23T20:42:29.195Z,101162.41
2022-11-23T20:47:32.208Z,101172.94
2022-11-23T20:52:35.178Z,101175.38
2022-11-23T20:57:38.138Z,101167.97
2022-11-23T21:02:41.150Z,101172.72
2022-11-23T21:07:44.763Z,101171.00
2022-11-23T21:13:06.390Z,101165.78
2022-11-23T21:18:09.361Z,101212.75
2022-11-23T21:23:12.538Z,101213.28
2022-11-23T21:28:16.919Z,101216.63
2022-11-23T21:33:19.757Z,101215.25
2022-11-23T21:38:31.489Z,101198.84
2022-11-23T21:43:34.395Z,101235.50
2022-11-23T21:48:39.318Z,101207.75
2022-11-23T21:53:43.438Z,101192.25
2022-11-23T21:58:46.621Z,101191.84
2022-11-23T22:03:57.605Z,101248.34
2022-11-23T22:09:00.773Z,101205.31
2022-11-23T22:14:15.227Z,101238.78
2022-11-23T22:19:19.135Z,101236.69
2022-11-23T22:24:22.904Z,101209.84
2022-11-23T22:29:26.144Z,101234.44
2022-11-23T22:34:30.258Z,101261.16
2022-11-23T22:39:33.597Z,101277.56
2022-11-23T22:44:36.981Z,101270.94
2022-11-23T22:49:40.085Z,101258.03
2022-11-23T22:54:43.594Z,101226.91
2022-11-23T22:59:46.794Z,101254.19
2022-11-23T23:04:49.918Z,101290.88
2022-11-23T23:09:53.052Z,101280.53
2022-11-23T23:14:56.265Z,101297.16
2022-11-23T23:19:59.546Z,101286.25
2022-11-23T23:25:07.520Z,101310.38
2022-11-23T23:30:11.557Z,101298.56
2022-11-23T23:35:14.886Z,101325.25
2022-11-23T23:40:18.202Z,101298.47
2022-11-23T23:45:21.504Z,101335.00
2022-11-23T23:50:24.601Z,101299.59
2022-11-23T23:55:27.688Z,101308.34
