createdAt,value
2019-03-28T00:01:03.104Z,0.00
2019-03-28T00:02:08.601Z,0.00
2019-03-28T00:03:14.128Z,0.00
2019-03-28T00:04:19.625Z,0.00
2019-03-28T00:05:25.138Z,0.00
2019-03-28T00:06:30.651Z,0.00
2019-03-28T00:07:36.175Z,0.00
2019-03-28T00:08:41.662Z,0.00
2019-03-28T00:09:47.178Z,0.00
2019-03-28T00:10:52.695Z,0.00
2019-03-28T00:11:58.195Z,0.00
2019-03-28T00:13:03.705Z,0.00
2019-03-28T00:14:09.235Z,0.00
2019-03-28T00:15:14.732Z,0.00
2019-03-28T00:16:20.239Z,0.00
2019-03-28T00:17:25.747Z,0.00
2019-03-28T00:18:31.260Z,0.00
2019-03-28T00:19:36.776Z,0.00
2019-03-28T00:20:42.283Z,0.00
2019-03-28T00:21:47.788Z,0.00
2019-03-28T00:22:53.302Z,0.00
2019-03-28T00:23:58.813Z,0.00
2019-03-28T00:25:04.323Z,0.00
2019-03-28T00:26:09.837Z,0.00
2019-03-28T00:27:15.343Z,0.00
2019-03-28T00:28:20.855Z,0.00
2019-03-28T00:29:26.365Z,0.00
2019-03-28T00:30:31.873Z,0.00
2019-03-28T00:31:37.388Z,0.00
2019-03-28T00:32:42.900Z,0.00
2019-03-28T00:33:48.411Z,0.00
2019-03-28T00:34:53.914Z,0.00
2019-03-28T00:35:59.440Z,0.00
2019-03-28T00:37:07.558Z,0.00
2019-03-28T00:38:10.448Z,0.00
2019-03-28T00:39:15.968Z,0.00
2019-03-28T00:40:21.469Z,0.00
2019-03-28T00:41:26.983Z,0.00
2019-03-28T00:42:32.499Z,0.00
2019-03-28T00:43:38.005Z,0.00
2019-03-28T00:44:43.532Z,0.00
2019-03-28T00:45:49.024Z,0.00
2019-03-28T00:46:54.531Z,0.00
2019-03-28T00:48:00.061Z,0.00
2019-03-28T00:49:05.550Z,0.00
2019-03-28T00:50:11.069Z,0.00
2019-03-28T00:51:16.578Z,0.00
2019-03-28T00:52:22.092Z,0.00
2019-03-28T00:53:27.607Z,0.00
2019-03-28T00:54:33.106Z,0.00
2019-03-28T00:55:38.615Z,0.00
2019-03-28T00:56:47.258Z,0.00
2019-03-28T00:57:49.650Z,0.00
2019-03-28T00:58:55.153Z,0.00
2019-03-28T01:00:00.661Z,0.00
2019-03-28T01:01:06.164Z,0.00
2019-03-28T01:02:11.681Z,0.00
2019-03-28T01:03:17.186Z,0.00
2019-03-28T01:04:22.700Z,0.00
2019-03-28T01:05:28.219Z,0.00
2019-03-28T01:06:33.722Z,0.00
2019-03-28T01:07:39.229Z,0.00
2019-03-28T01:08:44.752Z,0.00
2019-03-28T01:09:50.248Z,0.00
2019-03-28T01:10:55.763Z,0.00
2019-03-28T01:12:01.730Z,0.00
2019-03-28T01:13:06.790Z,0.00
2019-03-28T01:14:12.297Z,0.00
2019-03-28T01:15:17.806Z,0.00
2019-03-28T01:16:23.314Z,0.00
2019-03-28T01:17:28.826Z,0.00
2019-03-28T01:18:34.331Z,0.00
2019-03-28T01:19:39.846Z,0.00
2019-03-28T01:20:45.355Z,0.00
2019-03-28T01:21:50.866Z,0.00
2019-03-28T01:22:56.428Z,0.00
2019-03-28T01:24:01.893Z,0.00
2019-03-28T01:25:07.392Z,0.00
2019-03-28T01:26:12.910Z,0.00
2019-03-28T01:27:18.419Z,0.00
2019-03-28T01:28:23.926Z,0.00
2019-03-28T01:29:29.438Z,0.00
2019-03-28T01:30:34.952Z,0.00
2019-03-28T01:31:40.462Z,0.00
2019-03-28T01:32:45.976Z,0.00
2019-03-28T01:33:51.480Z,0.00
2019-03-28T01:34:56.995Z,0.00
2019-03-28T01:36:02.495Z,0.00
2019-03-28T01:37:08.014Z,0.00
2019-03-28T01:38:13.522Z,0.00
2019-03-28T01:39:19.032Z,0.00
2019-03-28T01:40:24.542Z,0.00
2019-03-28T01:41:30.052Z,0.00
2019-03-28T01:42:35.562Z,0.00
2019-03-28T01:43:41.069Z,0.00
2019-03-28T01:44:46.589Z,0.00
2019-03-28T01:45:52.101Z,0.00
2019-03-28T01:46:57.603Z,0.00
2019-03-28T01:48:03.127Z,0.00
2019-03-28T01:49:08.629Z,0.00
2019-03-28T01:50:14.140Z,0.00
2019-03-28T01:51:19.655Z,0.00
2019-03-28T01:52:25.159Z,0.00
2019-03-28T01:53:30.663Z,0.00
2019-03-28T01:54:36.176Z,0.00
2019-03-28T01:55:41.699Z,0.00
2019-03-28T01:56:47.197Z,0.00
2019-03-28T01:57:52.703Z,0.00
2019-03-28T01:58:58.216Z,0.00
2019-03-28T02:00:03.733Z,0.00
2019-03-28T02:01:09.242Z,0.00
2019-03-28T02:02:14.743Z,0.00
2019-03-28T02:03:20.270Z,0.00
2019-03-28T02:04:25.779Z,0.00
2019-03-28T02:05:31.278Z,0.00
2019-03-28T02:06:36.852Z,0.00
2019-03-28T02:07:42.301Z,0.00
2019-03-28T02:08:47.817Z,0.00
2019-03-28T02:09:53.318Z,0.00
2019-03-28T02:10:58.832Z,0.00
2019-03-28T02:12:04.879Z,0.00
2019-03-28T02:13:09.853Z,0.00
2019-03-28T02:14:15.357Z,0.00
2019-03-28T02:15:20.875Z,0.00
2019-03-28T02:16:26.391Z,0.00
2019-03-28T02:17:31.889Z,0.00
2019-03-28T02:18:37.398Z,0.00
2019-03-28T02:19:42.912Z,0.00
2019-03-28T02:20:48.427Z,0.00
2019-03-28T02:21:53.934Z,0.00
2019-03-28T02:22:59.455Z,0.00
2019-03-28T02:24:04.951Z,0.00
2019-03-28T02:25:10.466Z,0.00
2019-03-28T02:26:15.971Z,0.00
2019-03-28T02:27:24.280Z,0.00
2019-03-28T02:28:26.996Z,0.00
2019-03-28T02:29:33.168Z,0.00
2019-03-28T02:30:38.017Z,0.00
2019-03-28T02:31:43.532Z,0.00
2019-03-28T02:32:49.037Z,0.00
2019-03-28T02:33:54.552Z,0.00
2019-03-28T02:35:00.057Z,0.00
2019-03-28T02:36:05.561Z,0.00
2019-03-28T02:37:11.075Z,0.00
2019-03-28T02:38:16.588Z,0.00
2019-03-28T02:39:22.100Z,0.00
2019-03-28T02:40:27.603Z,0.00
2019-03-28T02:41:33.171Z,0.00
2019-03-28T02:42:38.633Z,0.00
2019-03-28T02:43:44.177Z,0.00
2019-03-28T02:44:49.649Z,0.00
2019-03-28T02:45:55.161Z,0.00
2019-03-28T02:47:00.669Z,0.00
2019-03-28T02:48:06.181Z,0.00
2019-03-28T02:49:11.690Z,0.00
2019-03-28T02:50:17.198Z,0.00
2019-03-28T02:51:22.715Z,0.00
2019-03-28T02:52:28.227Z,0.00
2019-03-28T02:53:33.744Z,0.00
2019-03-28T02:54:39.247Z,0.00
2019-03-28T02:55:44.758Z,0.00
2019-03-28T02:56:50.260Z,0.00
2019-03-28T02:57:55.773Z,0.00
2019-03-28T02:59:01.278Z,0.00
2019-03-28T03:00:06.786Z,0.00
2019-03-28T03:01:12.304Z,0.00
2019-03-28T03:02:17.812Z,0.00
2019-03-28T03:03:23.324Z,0.00
2019-03-28T03:04:28.832Z,0.00
2019-03-28T03:05:34.354Z,0.00
2019-03-28T03:06:39.854Z,0.00
2019-03-28T03:07:45.364Z,0.00
2019-03-28T03:08:50.872Z,0.00
2019-03-28T03:09:56.384Z,0.00
2019-03-28T03:11:01.895Z,0.00
2019-03-28T03:12:07.406Z,0.00
2019-03-28T03:13:12.915Z,0.00
2019-03-28T03:14:18.432Z,0.00
2019-03-28T03:15:23.933Z,0.00
2019-03-28T03:16:29.446Z,0.00
2019-03-28T03:17:34.956Z,0.00
2019-03-28T03:18:40.467Z,0.00
2019-03-28T03:19:45.976Z,0.00
2019-03-28T03:20:51.487Z,0.00
2019-03-28T03:21:56.998Z,0.00
2019-03-28T03:23:02.507Z,0.00
2019-03-28T03:24:08.017Z,0.00
2019-03-28T03:25:13.524Z,0.00
2019-03-28T03:26:19.045Z,0.00
2019-03-28T03:27:24.551Z,0.00
2019-03-28T03:28:30.055Z,0.00
2019-03-28T03:29:35.564Z,0.00
2019-03-28T03:30:41.091Z,0.00
2019-03-28T03:31:46.589Z,0.00
2019-03-28T03:32:52.105Z,0.00
2019-03-28T03:33:57.611Z,0.00
2019-03-28T03:35:03.125Z,0.00
2019-03-28T03:36:08.626Z,0.00
2019-03-28T03:37:14.143Z,0.00
2019-03-28T03:38:19.651Z,0.00
2019-03-28T03:39:25.160Z,0.00
2019-03-28T03:40:30.665Z,0.00
2019-03-28T03:41:36.182Z,0.00
2019-03-28T03:42:41.686Z,0.00
2019-03-28T03:43:47.196Z,0.00
2019-03-28T03:44:52.706Z,0.00
2019-03-28T03:45:58.227Z,0.00
2019-03-28T03:47:03.727Z,0.00
2019-03-28T03:48:09.238Z,0.00
2019-03-28T03:49:14.751Z,0.00
2019-03-28T03:50:20.256Z,0.00
2019-03-28T03:51:25.775Z,0.00
2019-03-28T03:52:31.288Z,0.00
2019-03-28T03:53:36.796Z,0.00
2019-03-28T03:54:42.309Z,0.00
2019-03-28T03:55:47.807Z,0.00
2019-03-28T03:56:53.319Z,0.00
2019-03-28T03:58:14.297Z,0.00
2019-03-28T03:59:04.336Z,0.00
2019-03-28T04:00:09.848Z,0.00
2019-03-28T04:01:15.361Z,0.00
2019-03-28T04:02:20.869Z,0.00
2019-03-28T04:03:26.378Z,0.00
2019-03-28T04:04:31.889Z,0.00
2019-03-28T04:05:38.583Z,0.00
2019-03-28T04:06:42.908Z,0.00
2019-03-28T04:07:48.427Z,0.00
2019-03-28T04:08:54.108Z,0.00
2019-03-28T04:09:59.444Z,0.00
2019-03-28T04:11:04.950Z,0.00
2019-03-28T04:12:10.462Z,0.00
2019-03-28T04:13:15.973Z,0.00
2019-03-28T04:14:21.486Z,0.00
2019-03-28T04:15:26.993Z,0.00
2019-03-28T04:16:32.511Z,0.00
2019-03-28T04:17:38.015Z,0.00
2019-03-28T04:18:43.524Z,0.00
2019-03-28T04:19:49.028Z,0.00
2019-03-28T04:20:54.549Z,0.00
2019-03-28T04:22:00.056Z,0.00
2019-03-28T04:23:05.567Z,0.00
2019-03-28T04:24:11.081Z,0.00
2019-03-28T04:25:16.601Z,0.00
2019-03-28T04:26:22.103Z,0.00
2019-03-28T04:27:27.611Z,0.00
2019-03-28T04:28:33.111Z,0.00
2019-03-28T04:29:38.630Z,0.00
2019-03-28T04:30:44.140Z,0.00
2019-03-28T04:31:49.648Z,0.00
2019-03-28T04:32:55.156Z,0.00
2019-03-28T04:34:07.038Z,0.00
2019-03-28T04:35:06.181Z,0.00
2019-03-28T04:36:11.695Z,0.00
2019-03-28T04:37:17.196Z,0.00
2019-03-28T04:38:22.718Z,0.00
2019-03-28T04:39:28.222Z,0.00
2019-03-28T04:40:34.451Z,0.00
2019-03-28T04:41:39.243Z,0.00
2019-03-28T04:42:45.968Z,0.00
2019-03-28T04:43:50.924Z,0.00
2019-03-28T04:44:55.778Z,0.00
2019-03-28T04:46:01.286Z,0.00
2019-03-28T04:47:06.789Z,0.00
2019-03-28T04:48:12.297Z,0.00
2019-03-28T04:49:18.558Z,0.00
2019-03-28T04:50:23.325Z,0.00
2019-03-28T04:51:28.828Z,0.00
2019-03-28T04:52:34.341Z,0.00
2019-03-28T04:53:39.852Z,0.00
2019-03-28T04:54:45.371Z,0.00
2019-03-28T04:55:50.867Z,0.00
2019-03-28T04:56:56.380Z,0.00
2019-03-28T04:58:01.881Z,0.00
2019-03-28T04:59:07.402Z,0.00
2019-03-28T05:00:12.914Z,0.00
2019-03-28T05:01:18.420Z,0.00
2019-03-28T05:02:23.930Z,0.00
2019-03-28T05:03:29.450Z,0.00
2019-03-28T05:04:34.950Z,0.00
2019-03-28T05:05:40.467Z,0.00
2019-03-28T05:06:45.966Z,0.00
2019-03-28T05:07:51.487Z,0.00
2019-03-28T05:08:56.996Z,0.00
2019-03-28T05:10:02.506Z,0.00
2019-03-28T05:11:08.016Z,0.00
2019-03-28T05:12:13.532Z,0.00
2019-03-28T05:13:19.098Z,0.00
2019-03-28T05:14:24.545Z,0.00
2019-03-28T05:15:30.055Z,0.00
2019-03-28T05:16:35.564Z,0.00
2019-03-28T05:17:41.082Z,0.00
2019-03-28T05:18:46.591Z,0.00
2019-03-28T05:19:52.090Z,0.00
2019-03-28T05:20:57.606Z,0.00
2019-03-28T05:22:03.127Z,0.00
2019-03-28T05:23:08.629Z,0.00
2019-03-28T05:24:14.135Z,0.00
2019-03-28T05:25:19.650Z,0.00
2019-03-28T05:26:25.162Z,0.00
2019-03-28T05:27:30.668Z,0.00
2019-03-28T05:28:36.177Z,0.00
2019-03-28T05:29:41.689Z,0.00
2019-03-28T05:30:47.203Z,0.00
2019-03-28T05:31:52.712Z,0.00
2019-03-28T05:32:58.255Z,0.00
2019-03-28T05:34:03.730Z,0.00
2019-03-28T05:35:09.238Z,0.00
2019-03-28T05:36:14.758Z,0.00
2019-03-28T05:37:20.260Z,0.00
2019-03-28T05:38:25.772Z,0.00
2019-03-28T05:39:31.287Z,0.00
2019-03-28T05:40:36.821Z,0.00
2019-03-28T05:41:42.298Z,0.00
2019-03-28T05:42:47.818Z,0.00
2019-03-28T05:43:53.323Z,0.00
2019-03-28T05:44:58.839Z,0.00
2019-03-28T05:46:04.340Z,0.00
2019-03-28T05:47:09.853Z,0.00
2019-03-28T05:48:15.364Z,0.00
2019-03-28T05:49:20.876Z,0.00
2019-03-28T05:50:26.381Z,0.00
2019-03-28T05:51:31.909Z,0.00
2019-03-28T05:52:37.406Z,0.00
2019-03-28T05:53:44.081Z,0.00
2019-03-28T05:54:48.428Z,0.00
2019-03-28T05:55:53.937Z,0.00
2019-03-28T05:56:59.446Z,0.00
2019-03-28T05:58:04.968Z,0.00
2019-03-28T05:59:11.441Z,0.00
2019-03-28T06:00:15.985Z,0.00
2019-03-28T06:01:21.488Z,0.00
2019-03-28T06:02:26.997Z,0.00
2019-03-28T06:03:32.505Z,0.00
2019-03-28T06:04:38.022Z,0.00
2019-03-28T06:05:43.535Z,0.00
2019-03-28T06:06:49.043Z,0.00
2019-03-28T06:07:54.548Z,0.00
2019-03-28T06:09:00.062Z,0.00
2019-03-28T06:10:05.571Z,0.00
2019-03-28T06:11:11.089Z,0.00
2019-03-28T06:12:19.033Z,0.00
2019-03-28T06:13:22.096Z,0.00
2019-03-28T06:14:27.609Z,0.00
2019-03-28T06:15:33.118Z,0.00
2019-03-28T06:16:38.631Z,5.63
2019-03-28T06:17:44.138Z,5.63
2019-03-28T06:18:49.659Z,5.63
2019-03-28T06:19:55.159Z,5.63
2019-03-28T06:21:00.669Z,5.63
2019-03-28T06:22:06.187Z,5.63
2019-03-28T06:23:11.692Z,5.63
2019-03-28T06:24:17.200Z,5.63
2019-03-28T06:25:22.938Z,5.63
2019-03-28T06:26:28.229Z,5.63
2019-03-28T06:27:33.736Z,5.63
2019-03-28T06:28:39.252Z,5.63
2019-03-28T06:29:44.754Z,5.63
2019-03-28T06:30:50.262Z,5.63
2019-03-28T06:31:55.911Z,5.63
2019-03-28T06:33:01.284Z,5.63
2019-03-28T06:34:06.798Z,5.63
2019-03-28T06:35:12.303Z,5.63
2019-03-28T06:36:17.811Z,5.63
2019-03-28T06:37:23.339Z,5.63
2019-03-28T06:38:28.832Z,5.63
2019-03-28T06:39:36.524Z,5.63
2019-03-28T06:40:39.856Z,5.63
2019-03-28T06:41:45.359Z,5.63
2019-03-28T06:42:50.877Z,5.63
2019-03-28T06:43:56.384Z,5.63
2019-03-28T06:45:03.655Z,5.63
2019-03-28T06:46:07.407Z,5.63
2019-03-28T06:47:12.919Z,5.63
2019-03-28T06:48:18.425Z,5.63
2019-03-28T06:49:23.937Z,5.63
2019-03-28T06:50:29.471Z,5.63
2019-03-28T06:51:34.952Z,5.63
2019-03-28T06:52:40.471Z,5.63
2019-03-28T06:53:45.980Z,5.63
2019-03-28T06:54:51.485Z,5.63
2019-03-28T06:55:57.001Z,5.63
2019-03-28T06:57:02.509Z,5.63
2019-03-28T06:58:08.019Z,11.25
2019-03-28T06:59:13.529Z,11.25
2019-03-28T07:00:19.045Z,11.25
2019-03-28T07:01:24.559Z,11.25
2019-03-28T07:02:30.060Z,11.25
2019-03-28T07:03:35.579Z,11.25
2019-03-28T07:04:41.078Z,11.25
2019-03-28T07:05:46.599Z,11.25
2019-03-28T07:06:52.101Z,11.25
2019-03-28T07:07:58.337Z,11.25
2019-03-28T07:09:03.121Z,11.25
2019-03-28T07:10:08.636Z,11.25
2019-03-28T07:11:14.158Z,11.25
2019-03-28T07:12:19.651Z,11.25
2019-03-28T07:13:25.170Z,11.25
2019-03-28T07:14:30.675Z,11.25
2019-03-28T07:15:36.808Z,11.25
2019-03-28T07:16:41.692Z,11.25
2019-03-28T07:17:47.211Z,11.25
2019-03-28T07:18:52.716Z,11.25
2019-03-28T07:19:58.228Z,11.25
2019-03-28T07:21:03.736Z,11.25
2019-03-28T07:22:10.262Z,11.25
2019-03-28T07:23:14.764Z,11.25
2019-03-28T07:24:20.269Z,11.25
2019-03-28T07:25:25.858Z,11.25
2019-03-28T07:26:31.287Z,11.25
2019-03-28T07:27:36.805Z,11.25
2019-03-28T07:28:42.311Z,11.25
2019-03-28T07:29:51.243Z,11.25
2019-03-28T07:30:53.330Z,11.25
2019-03-28T07:31:58.845Z,16.88
2019-03-28T07:33:04.357Z,16.88
2019-03-28T07:34:09.863Z,16.88
2019-03-28T07:35:15.381Z,16.88
2019-03-28T07:36:20.897Z,16.88
2019-03-28T07:37:28.031Z,16.88
2019-03-28T07:38:31.902Z,16.88
2019-03-28T07:39:37.416Z,16.88
2019-03-28T07:40:42.936Z,16.88
2019-03-28T07:41:48.443Z,16.88
2019-03-28T07:42:53.951Z,16.88
2019-03-28T07:43:59.460Z,16.88
2019-03-28T07:45:04.976Z,16.88
2019-03-28T07:46:10.485Z,16.88
2019-03-28T07:47:15.989Z,16.88
2019-03-28T07:48:21.510Z,22.50
2019-03-28T07:49:27.015Z,22.50
2019-03-28T07:50:33.583Z,22.50
2019-03-28T07:51:38.035Z,22.50
2019-03-28T07:52:43.559Z,22.50
2019-03-28T07:53:49.062Z,22.50
2019-03-28T07:54:54.571Z,28.13
2019-03-28T07:56:00.082Z,28.13
2019-03-28T07:57:05.599Z,28.13
2019-03-28T07:58:11.104Z,28.13
2019-03-28T07:59:16.607Z,28.13
2019-03-28T08:00:22.124Z,28.13
2019-03-28T08:01:27.635Z,28.13
2019-03-28T08:02:33.149Z,28.13
2019-03-28T08:03:40.039Z,28.13
2019-03-28T08:04:44.173Z,22.50
2019-03-28T08:05:49.682Z,22.50
2019-03-28T08:06:55.187Z,22.50
2019-03-28T08:08:00.704Z,22.50
2019-03-28T08:09:06.214Z,22.50
2019-03-28T08:10:11.727Z,22.50
2019-03-28T08:11:17.286Z,22.50
2019-03-28T08:12:23.418Z,16.88
2019-03-28T08:13:28.265Z,16.88
2019-03-28T08:14:33.772Z,16.88
2019-03-28T08:15:39.362Z,16.88
2019-03-28T08:16:44.794Z,16.88
2019-03-28T08:17:50.365Z,16.88
2019-03-28T08:18:55.813Z,16.88
2019-03-28T08:20:01.328Z,16.88
2019-03-28T08:21:06.837Z,16.88
2019-03-28T08:22:12.352Z,16.88
2019-03-28T08:23:17.854Z,16.88
2019-03-28T08:24:23.368Z,16.88
2019-03-28T08:25:28.878Z,16.88
2019-03-28T08:26:34.399Z,16.88
2019-03-28T08:27:39.897Z,16.88
2019-03-28T08:28:45.415Z,16.88
2019-03-28T08:29:50.917Z,16.88
2019-03-28T08:30:56.441Z,16.88
2019-03-28T08:32:01.946Z,16.88
2019-03-28T08:33:07.454Z,16.88
2019-03-28T08:34:12.964Z,16.88
2019-03-28T08:35:18.477Z,16.88
2019-03-28T08:36:24.002Z,16.88
2019-03-28T08:37:29.509Z,16.88
2019-03-28T08:38:35.016Z,16.88
2019-03-28T08:39:40.519Z,16.88
2019-03-28T08:40:46.033Z,16.88
2019-03-28T08:41:51.549Z,16.88
2019-03-28T08:42:57.060Z,16.88
2019-03-28T08:44:02.559Z,22.50
2019-03-28T08:45:08.076Z,22.50
2019-03-28T08:46:13.585Z,22.50
2019-03-28T08:47:19.098Z,22.50
2019-03-28T08:48:24.611Z,22.50
2019-03-28T08:49:30.118Z,22.50
2019-03-28T08:50:35.629Z,22.50
2019-03-28T08:51:41.144Z,22.50
2019-03-28T08:52:46.654Z,22.50
2019-03-28T08:53:52.166Z,22.50
2019-03-28T08:54:57.674Z,22.50
2019-03-28T08:56:03.196Z,22.50
2019-03-28T08:57:08.698Z,22.50
2019-03-28T08:58:14.213Z,22.50
2019-03-28T08:59:19.721Z,28.13
2019-03-28T09:00:33.114Z,28.13
2019-03-28T09:01:31.497Z,33.75
2019-03-28T09:02:36.254Z,33.75
2019-03-28T09:03:41.767Z,33.75
2019-03-28T09:04:47.277Z,33.75
2019-03-28T09:05:52.792Z,39.38
2019-03-28T09:06:58.294Z,39.38
2019-03-28T09:08:03.809Z,39.38
2019-03-28T09:09:09.318Z,39.38
2019-03-28T09:10:14.839Z,39.38
2019-03-28T09:11:21.574Z,39.38
2019-03-28T09:12:25.855Z,39.38
2019-03-28T09:13:31.372Z,45.00
2019-03-28T09:14:37.074Z,45.00
2019-03-28T09:15:43.857Z,45.00
2019-03-28T09:16:47.899Z,45.00
2019-03-28T09:17:53.411Z,45.00
2019-03-28T09:18:58.924Z,45.00
2019-03-28T09:20:04.435Z,45.00
2019-03-28T09:21:09.956Z,45.00
2019-03-28T09:22:15.459Z,45.00
2019-03-28T09:23:20.970Z,45.00
2019-03-28T09:24:26.481Z,45.00
2019-03-28T09:25:31.985Z,45.00
2019-03-28T09:26:37.511Z,45.00
2019-03-28T09:27:43.015Z,45.00
2019-03-28T09:28:48.527Z,45.00
2019-03-28T09:29:54.036Z,45.00
2019-03-28T09:30:59.556Z,45.00
2019-03-28T09:32:05.063Z,45.00
2019-03-28T09:33:10.619Z,45.00
2019-03-28T09:34:16.096Z,45.00
2019-03-28T09:35:21.597Z,39.38
2019-03-28T09:36:27.110Z,39.38
2019-03-28T09:37:32.623Z,39.38
2019-03-28T09:38:38.132Z,39.38
2019-03-28T09:39:43.646Z,39.38
2019-03-28T09:40:49.157Z,45.00
2019-03-28T09:41:54.667Z,45.00
2019-03-28T09:43:00.187Z,45.00
2019-03-28T09:44:05.689Z,45.00
2019-03-28T09:45:11.214Z,50.63
2019-03-28T09:46:16.733Z,50.63
2019-03-28T09:47:22.234Z,50.63
2019-03-28T09:48:27.737Z,50.63
2019-03-28T09:49:33.253Z,50.63
2019-03-28T09:50:38.757Z,56.25
2019-03-28T09:51:44.273Z,56.25
2019-03-28T09:52:49.785Z,56.25
2019-03-28T09:53:55.300Z,50.63
2019-03-28T09:55:00.810Z,50.63
2019-03-28T09:56:06.331Z,50.63
2019-03-28T09:57:11.833Z,50.63
2019-03-28T09:58:17.349Z,50.63
2019-03-28T09:59:22.869Z,50.63
2019-03-28T10:00:28.375Z,50.63
2019-03-28T10:01:33.890Z,50.63
2019-03-28T10:02:39.392Z,50.63
2019-03-28T10:03:44.921Z,50.63
2019-03-28T10:04:50.415Z,56.25
2019-03-28T10:05:55.927Z,56.25
2019-03-28T10:07:01.439Z,56.25
2019-03-28T10:08:06.959Z,61.88
2019-03-28T10:09:12.468Z,61.88
2019-03-28T10:10:17.992Z,61.88
2019-03-28T10:11:23.501Z,61.88
2019-03-28T10:12:29.000Z,61.88
2019-03-28T10:13:34.519Z,61.88
2019-03-28T10:14:40.026Z,61.88
2019-03-28T10:15:45.544Z,61.88
2019-03-28T10:16:51.050Z,61.88
2019-03-28T10:17:56.563Z,61.88
2019-03-28T10:19:02.081Z,61.88
2019-03-28T10:20:07.600Z,67.50
2019-03-28T10:21:13.097Z,67.50
2019-03-28T10:22:18.617Z,67.50
2019-03-28T10:23:24.139Z,67.50
2019-03-28T10:24:29.637Z,67.50
2019-03-28T10:25:35.145Z,67.50
2019-03-28T10:26:40.665Z,61.88
2019-03-28T10:27:46.174Z,61.88
2019-03-28T10:28:51.684Z,61.88
2019-03-28T10:29:57.199Z,61.88
2019-03-28T10:31:15.501Z,61.88
2019-03-28T10:32:08.223Z,67.50
2019-03-28T10:33:13.734Z,67.50
2019-03-28T10:34:19.248Z,67.50
2019-03-28T10:35:24.775Z,67.50
2019-03-28T10:36:30.273Z,67.50
2019-03-28T10:37:35.787Z,67.50
2019-03-28T10:38:41.298Z,67.50
2019-03-28T10:39:46.811Z,67.50
2019-03-28T10:40:52.322Z,67.50
2019-03-28T10:41:57.835Z,67.50
2019-03-28T10:43:03.356Z,67.50
2019-03-28T10:44:08.872Z,67.50
2019-03-28T10:45:14.379Z,73.13
2019-03-28T10:46:19.893Z,73.13
2019-03-28T10:47:25.411Z,78.75
2019-03-28T10:48:30.918Z,84.38
2019-03-28T10:49:36.426Z,84.38
2019-03-28T10:50:45.578Z,84.38
2019-03-28T10:51:47.449Z,84.38
2019-03-28T10:52:52.970Z,84.38
2019-03-28T10:53:58.481Z,78.75
2019-03-28T10:55:03.985Z,78.75
2019-03-28T10:56:20.827Z,78.75
2019-03-28T10:57:28.939Z,73.13
2019-03-28T10:58:20.515Z,73.13
2019-03-28T10:59:26.044Z,73.13
2019-03-28T11:00:31.551Z,73.13
2019-03-28T11:01:49.085Z,73.13
2019-03-28T11:02:42.579Z,73.13
2019-03-28T11:03:48.090Z,73.13
2019-03-28T11:04:53.604Z,73.13
2019-03-28T11:05:59.124Z,78.75
2019-03-28T11:07:04.630Z,73.13
2019-03-28T11:08:10.145Z,73.13
2019-03-28T11:09:15.652Z,67.50
2019-03-28T11:10:21.183Z,67.50
2019-03-28T11:11:26.688Z,67.50
2019-03-28T11:12:32.201Z,67.50
2019-03-28T11:13:37.708Z,73.13
2019-03-28T11:14:46.105Z,73.13
2019-03-28T11:15:48.747Z,78.75
2019-03-28T11:16:54.250Z,78.75
2019-03-28T11:17:59.759Z,78.75
2019-03-28T11:19:05.275Z,84.38
2019-03-28T11:20:10.784Z,90.00
2019-03-28T11:21:16.316Z,90.00
2019-03-28T11:22:21.811Z,90.00
2019-03-28T11:23:27.326Z,90.00
2019-03-28T11:24:32.853Z,84.38
2019-03-28T11:25:38.357Z,73.13
2019-03-28T11:26:43.869Z,73.13
2019-03-28T11:27:49.656Z,73.13
2019-03-28T11:28:54.899Z,67.50
2019-03-28T11:30:00.405Z,67.50
2019-03-28T11:31:05.936Z,67.50
2019-03-28T11:32:11.430Z,61.88
2019-03-28T11:33:16.943Z,61.88
2019-03-28T11:34:22.456Z,56.25
2019-03-28T11:35:27.968Z,56.25
2019-03-28T11:36:33.484Z,50.63
2019-03-28T11:37:38.992Z,50.63
2019-03-28T11:38:44.504Z,50.63
2019-03-28T11:39:50.029Z,50.63
2019-03-28T11:40:55.535Z,50.63
2019-03-28T11:42:01.978Z,50.63
2019-03-28T11:43:06.563Z,45.00
2019-03-28T11:44:12.085Z,45.00
2019-03-28T11:45:17.586Z,39.38
2019-03-28T11:46:23.105Z,39.38
2019-03-28T11:47:28.614Z,39.38
2019-03-28T11:48:34.131Z,39.38
2019-03-28T11:49:39.640Z,39.38
2019-03-28T11:50:45.162Z,39.38
2019-03-28T11:51:50.663Z,39.38
2019-03-28T11:52:56.184Z,39.38
2019-03-28T11:54:01.702Z,39.38
2019-03-28T11:55:07.213Z,39.38
2019-03-28T11:56:12.726Z,39.38
2019-03-28T11:57:18.239Z,39.38
2019-03-28T11:58:23.761Z,39.38
2019-03-28T11:59:29.254Z,39.38
2019-03-28T12:00:34.785Z,33.75
2019-03-28T12:01:40.277Z,33.75
2019-03-28T12:02:45.796Z,28.13
2019-03-28T12:03:51.309Z,28.13
2019-03-28T12:04:56.825Z,28.13
2019-03-28T12:06:02.334Z,28.13
2019-03-28T12:07:07.853Z,28.13
2019-03-28T12:08:13.360Z,33.75
2019-03-28T12:09:18.876Z,28.13
2019-03-28T12:10:24.387Z,33.75
2019-03-28T12:11:29.903Z,33.75
2019-03-28T12:12:35.416Z,28.13
2019-03-28T12:13:44.969Z,28.13
2019-03-28T12:14:46.440Z,33.75
2019-03-28T12:15:51.957Z,33.75
2019-03-28T12:16:57.460Z,33.75
2019-03-28T12:18:02.989Z,33.75
2019-03-28T12:19:08.492Z,33.75
2019-03-28T12:20:14.030Z,33.75
2019-03-28T12:21:19.520Z,33.75
2019-03-28T12:22:25.027Z,33.75
2019-03-28T12:23:30.540Z,33.75
2019-03-28T12:24:36.065Z,33.75
2019-03-28T12:25:41.595Z,33.75
2019-03-28T12:26:47.074Z,33.75
2019-03-28T12:27:52.593Z,33.75
2019-03-28T12:28:58.104Z,33.75
2019-03-28T12:30:03.618Z,33.75
2019-03-28T12:31:09.131Z,33.75
2019-03-28T12:32:14.763Z,33.75
2019-03-28T12:33:20.155Z,33.75
2019-03-28T12:34:25.669Z,33.75
2019-03-28T12:35:31.188Z,33.75
2019-03-28T12:36:36.693Z,33.75
2019-03-28T12:37:42.208Z,28.13
2019-03-28T12:38:47.710Z,33.75
2019-03-28T12:39:53.240Z,33.75
2019-03-28T12:40:58.746Z,33.75
2019-03-28T12:42:04.255Z,33.75
2019-03-28T12:43:09.787Z,33.75
2019-03-28T12:44:15.284Z,33.75
2019-03-28T12:45:20.804Z,33.75
2019-03-28T12:46:26.324Z,33.75
2019-03-28T12:47:42.227Z,33.75
2019-03-28T12:48:37.333Z,33.75
2019-03-28T12:49:42.853Z,33.75
2019-03-28T12:50:58.295Z,33.75
2019-03-28T12:51:53.875Z,33.75
2019-03-28T12:52:59.384Z,33.75
2019-03-28T12:54:04.927Z,28.13
2019-03-28T12:55:10.423Z,39.38
2019-03-28T12:56:15.932Z,39.38
2019-03-28T12:57:21.450Z,39.38
2019-03-28T12:58:26.953Z,39.38
2019-03-28T12:59:33.783Z,33.75
2019-03-28T13:00:37.978Z,33.75
2019-03-28T13:01:43.497Z,33.75
2019-03-28T13:02:49.012Z,33.75
2019-03-28T13:03:54.510Z,33.75
2019-03-28T13:05:00.028Z,33.75
2019-03-28T13:06:05.543Z,33.75
2019-03-28T13:07:11.052Z,33.75
2019-03-28T13:08:17.625Z,33.75
2019-03-28T13:09:22.086Z,33.75
2019-03-28T13:10:27.679Z,33.75
2019-03-28T13:11:33.103Z,28.13
2019-03-28T13:12:38.617Z,28.13
2019-03-28T13:13:44.128Z,28.13
2019-03-28T13:14:49.655Z,28.13
2019-03-28T13:15:55.151Z,28.13
2019-03-28T13:17:00.670Z,28.13
2019-03-28T13:18:06.182Z,28.13
2019-03-28T13:19:11.705Z,22.50
2019-03-28T13:20:17.205Z,22.50
2019-03-28T13:21:22.725Z,22.50
2019-03-28T13:22:28.634Z,22.50
2019-03-28T13:23:33.749Z,22.50
2019-03-28T13:24:39.262Z,22.50
2019-03-28T13:25:44.770Z,22.50
2019-03-28T13:26:50.289Z,22.50
2019-03-28T13:27:55.802Z,22.50
2019-03-28T13:29:01.348Z,22.50
2019-03-28T13:30:06.822Z,22.50
2019-03-28T13:31:12.331Z,22.50
2019-03-28T13:32:17.847Z,28.13
2019-03-28T13:33:23.368Z,28.13
2019-03-28T13:34:28.871Z,28.13
2019-03-28T13:35:35.361Z,28.13
2019-03-28T13:36:39.903Z,28.13
2019-03-28T13:37:45.413Z,28.13
2019-03-28T13:38:50.923Z,28.13
2019-03-28T13:39:56.446Z,28.13
2019-03-28T13:41:01.961Z,28.13
2019-03-28T13:42:07.456Z,28.13
2019-03-28T13:43:12.976Z,28.13
2019-03-28T13:44:18.495Z,28.13
2019-03-28T13:45:24.007Z,28.13
2019-03-28T13:46:29.519Z,28.13
2019-03-28T13:47:35.024Z,28.13
2019-03-28T13:48:40.554Z,28.13
2019-03-28T13:49:46.062Z,28.13
2019-03-28T13:50:54.611Z,28.13
2019-03-28T13:51:57.081Z,28.13
2019-03-28T13:53:02.593Z,28.13
2019-03-28T13:54:08.111Z,28.13
2019-03-28T13:55:13.618Z,28.13
2019-03-28T13:56:19.131Z,28.13
2019-03-28T13:57:24.646Z,28.13
2019-03-28T13:58:30.165Z,28.13
2019-03-28T13:59:35.679Z,28.13
2019-03-28T14:00:41.187Z,28.13
2019-03-28T14:01:46.694Z,28.13
2019-03-28T14:02:58.582Z,28.13
2019-03-28T14:03:57.722Z,28.13
2019-03-28T14:05:03.240Z,28.13
2019-03-28T14:06:08.751Z,28.13
2019-03-28T14:07:17.063Z,28.13
2019-03-28T14:08:19.772Z,28.13
2019-03-28T14:09:25.283Z,28.13
2019-03-28T14:10:30.794Z,28.13
2019-03-28T14:11:36.311Z,28.13
2019-03-28T14:12:41.825Z,28.13
2019-03-28T14:13:47.615Z,28.13
2019-03-28T14:14:52.849Z,28.13
2019-03-28T14:15:58.453Z,28.13
2019-03-28T14:17:03.869Z,28.13
2019-03-28T14:18:09.386Z,28.13