createdAt,value
2018-08-18T04:31:54.795Z,15.70
2018-08-18T04:34:22.886Z,15.70
2018-08-18T04:36:51.000Z,15.70
2018-08-18T04:39:19.113Z,15.60
2018-08-18T04:41:47.229Z,15.60
2018-08-18T04:44:15.353Z,15.60
2018-08-18T04:46:43.468Z,15.60
2018-08-18T04:49:11.552Z,15.60
2018-08-18T04:51:39.727Z,15.60
2018-08-18T04:54:08.167Z,15.70
2018-08-18T04:56:36.303Z,15.70
2018-08-18T04:59:04.413Z,15.80
2018-08-18T05:01:32.516Z,15.80
2018-08-18T05:04:05.882Z,15.80
2018-08-18T05:06:34.625Z,15.90
2018-08-18T05:09:04.637Z,16.00
2018-08-18T05:11:32.834Z,16.10
2018-08-18T05:14:00.886Z,16.20
2018-08-18T05:16:28.977Z,16.50
2018-08-18T05:18:57.172Z,16.60
2018-08-18T05:21:25.334Z,16.70
2018-08-18T05:23:53.875Z,16.80
2018-08-18T05:26:22.144Z,17.00
2018-08-18T05:28:50.325Z,17.10
2018-08-18T05:31:19.396Z,17.30
2018-08-18T05:33:47.802Z,17.20
2018-08-18T05:36:15.873Z,17.40
2018-08-18T05:38:43.991Z,17.60
2018-08-18T05:41:12.635Z,17.60
2018-08-18T05:43:40.746Z,17.80
2018-08-18T05:46:08.940Z,17.80
2018-08-18T05:48:37.044Z,17.90
2018-08-18T05:51:05.192Z,18.10
2018-08-18T05:53:35.092Z,18.10
2018-08-18T05:56:03.909Z,18.10
2018-08-18T05:58:54.983Z,18.10
2018-08-18T06:01:27.324Z,18.10
2018-08-18T06:04:02.143Z,18.10
2018-08-18T06:06:30.318Z,18.20
2018-08-18T06:08:58.412Z,18.30
2018-08-18T06:11:26.516Z,18.30
2018-08-18T06:13:54.636Z,18.20
2018-08-18T06:16:22.813Z,18.40
2018-08-18T06:18:50.896Z,18.50
2018-08-18T06:21:19.000Z,18.50
2018-08-18T06:23:47.112Z,18.40
2018-08-18T06:26:15.205Z,18.40
2018-08-18T06:28:43.312Z,18.50
2018-08-18T06:31:11.412Z,18.60
2018-08-18T06:33:39.541Z,18.60
2018-08-18T06:36:07.624Z,18.60
2018-08-18T06:38:35.775Z,18.60
2018-08-18T06:41:04.100Z,18.60
2018-08-18T06:43:33.407Z,18.70
2018-08-18T06:46:01.805Z,18.70
2018-08-18T06:48:32.533Z,18.80
2018-08-18T06:51:00.624Z,18.80
2018-08-18T06:53:29.728Z,18.90
2018-08-18T06:55:58.637Z,18.80
2018-08-18T06:58:26.742Z,18.70
2018-08-18T07:00:54.865Z,19.00
2018-08-18T07:03:34.361Z,19.20
2018-08-18T07:06:03.193Z,19.40
2018-08-18T07:08:38.334Z,19.70
2018-08-18T07:11:06.671Z,19.80
2018-08-18T07:13:34.888Z,19.80
2018-08-18T07:16:02.984Z,20.00
2018-08-18T07:18:31.134Z,20.30
2018-08-18T07:20:59.244Z,20.50
2018-08-18T07:23:27.382Z,20.50
2018-08-18T07:25:57.045Z,20.50
2018-08-18T07:28:25.179Z,20.80
2018-08-18T07:30:53.586Z,20.90
2018-08-18T07:33:21.921Z,20.90
2018-08-18T07:35:50.011Z,20.90
2018-08-18T07:38:18.180Z,20.70
2018-08-18T07:40:47.413Z,20.80
2018-08-18T07:43:19.903Z,21.00
2018-08-18T07:45:48.728Z,21.20
2018-08-18T07:48:16.842Z,20.90
2018-08-18T07:50:45.287Z,21.00
2018-08-18T07:53:13.530Z,21.20
2018-08-18T07:55:41.652Z,21.40
2018-08-18T07:58:11.904Z,21.70
2018-08-18T08:00:40.488Z,22.10
2018-08-18T08:03:09.767Z,22.00
2018-08-18T08:05:37.969Z,22.10
2018-08-18T08:08:06.164Z,21.80
2018-08-18T08:10:34.288Z,22.40
2018-08-18T08:13:02.474Z,23.20
2018-08-18T08:15:30.540Z,23.50
2018-08-18T08:17:58.705Z,23.60
2018-08-18T08:20:26.836Z,23.80
2018-08-18T08:22:55.550Z,23.90
2018-08-18T08:25:23.645Z,25.10
2018-08-18T08:27:52.762Z,27.60
2018-08-18T08:30:22.649Z,28.80
2018-08-18T08:32:50.804Z,29.20
2018-08-18T08:35:19.083Z,29.50
2018-08-18T08:37:47.680Z,28.70
2018-08-18T08:40:17.305Z,27.50
2018-08-18T08:42:45.463Z,27.10
2018-08-18T08:45:16.489Z,26.60
2018-08-18T08:47:45.477Z,26.60
2018-08-18T08:50:16.581Z,27.10
2018-08-18T08:52:49.000Z,28.30
2018-08-18T08:55:18.648Z,28.40
2018-08-18T08:57:46.896Z,29.60
2018-08-18T09:00:15.044Z,28.50
2018-08-18T09:02:43.292Z,27.40
2018-08-18T09:05:11.440Z,26.90
2018-08-18T09:07:39.928Z,26.60
2018-08-18T09:10:09.291Z,26.30
2018-08-18T09:12:37.920Z,26.50
2018-08-18T09:15:06.983Z,26.50
2018-08-18T09:17:35.149Z,26.80
2018-08-18T09:20:03.390Z,27.10
2018-08-18T09:22:31.734Z,26.70
2018-08-18T09:25:05.100Z,26.70
2018-08-18T09:27:34.658Z,26.40
2018-08-18T09:30:02.768Z,26.00
2018-08-18T09:32:30.885Z,25.80
2018-08-18T09:34:59.821Z,25.80
2018-08-18T09:37:28.021Z,26.00
2018-08-18T09:39:56.134Z,26.70
2018-08-18T09:42:24.265Z,27.10
2018-08-18T09:44:53.604Z,27.20
2018-08-18T09:47:21.711Z,27.30
2018-08-18T09:49:49.817Z,26.70
2018-08-18T09:52:19.320Z,26.90
2018-08-18T09:54:47.445Z,27.80
2018-08-18T09:57:15.667Z,29.40
2018-08-18T09:59:43.764Z,30.90
2018-08-18T10:02:13.094Z,31.60
2018-08-18T10:04:41.220Z,31.80
2018-08-18T10:07:09.320Z,31.20
2018-08-18T10:09:37.402Z,30.70
2018-08-18T10:12:05.762Z,30.30
2018-08-18T10:14:33.884Z,30.80
2018-08-18T10:17:01.982Z,31.80
2018-08-18T10:19:31.516Z,31.80
2018-08-18T10:22:00.300Z,30.30
2018-08-18T10:24:28.555Z,29.60
2018-08-18T10:27:04.061Z,29.60
2018-08-18T10:29:32.229Z,28.30
2018-08-18T10:32:00.560Z,29.00
2018-08-18T10:34:29.897Z,28.80
2018-08-18T10:37:00.560Z,28.60
2018-08-18T10:39:28.640Z,29.30
2018-08-18T10:42:12.744Z,29.60
2018-08-18T10:44:47.709Z,29.30
2018-08-18T10:47:17.061Z,29.80
2018-08-18T10:49:56.638Z,29.90
2018-08-18T10:52:37.092Z,30.00
2018-08-18T10:55:08.135Z,29.90
2018-08-18T10:57:48.708Z,30.00
2018-08-18T11:00:18.121Z,29.30
2018-08-18T11:02:47.340Z,29.70
2018-08-18T11:05:16.081Z,29.00
2018-08-18T11:07:52.976Z,29.10
2018-08-18T11:10:21.840Z,28.50
2018-08-18T11:12:49.933Z,28.10
2018-08-18T11:15:18.167Z,28.30
2018-08-18T11:17:46.236Z,27.80
2018-08-18T11:20:16.032Z,28.00
2018-08-18T11:22:49.790Z,28.30
2018-08-18T11:25:18.804Z,28.30
2018-08-18T11:27:47.061Z,28.00
2018-08-18T11:30:15.210Z,28.60
2018-08-18T11:32:43.329Z,28.90
2018-08-18T11:35:11.487Z,28.60
2018-08-18T11:37:52.691Z,28.30
2018-08-18T11:40:21.598Z,28.40
2018-08-18T11:42:50.352Z,28.50
2018-08-18T11:45:19.606Z,28.40
2018-08-18T11:47:58.952Z,28.60
2018-08-18T11:50:27.977Z,28.80
2018-08-18T11:52:56.221Z,28.40
2018-08-18T11:55:24.380Z,28.60
2018-08-18T11:57:53.621Z,28.70
2018-08-18T12:00:21.738Z,28.40
2018-08-18T12:02:50.893Z,28.10
2018-08-18T12:05:19.040Z,28.00
2018-08-18T12:07:48.952Z,28.60
2018-08-18T12:10:17.416Z,28.30
2018-08-18T12:12:45.545Z,27.70
2018-08-18T12:15:13.640Z,27.80
2018-08-18T12:17:54.305Z,28.20
2018-08-18T12:20:22.913Z,28.60
2018-08-18T12:22:52.568Z,28.90
2018-08-18T12:25:20.662Z,28.60
2018-08-18T12:27:48.779Z,28.20
2018-08-18T12:30:29.860Z,28.30
2018-08-18T12:32:58.260Z,28.10
2018-08-18T12:35:31.377Z,28.00
2018-08-18T12:37:59.712Z,28.20
2018-08-18T12:40:27.836Z,28.40
2018-08-18T12:42:55.923Z,28.40
2018-08-18T12:45:24.080Z,28.50
2018-08-18T12:47:55.553Z,28.70
2018-08-18T12:50:23.657Z,28.40
2018-08-18T12:52:51.738Z,28.20
2018-08-18T12:55:20.469Z,27.90
2018-08-18T12:57:49.709Z,28.00
2018-08-18T13:00:18.219Z,27.80
2018-08-18T13:02:48.965Z,27.80
2018-08-18T13:05:17.943Z,27.60
2018-08-18T13:07:46.240Z,27.30
2018-08-18T13:10:20.424Z,26.90
2018-08-18T13:12:49.065Z,27.10
2018-08-18T13:15:17.697Z,27.50
2018-08-18T13:17:45.789Z,27.70
2018-08-18T13:20:20.470Z,27.60
2018-08-18T13:22:48.919Z,27.70
2018-08-18T13:25:17.058Z,27.40
2018-08-18T13:27:49.204Z,27.30
2018-08-18T13:30:17.977Z,27.00
2018-08-18T13:32:46.088Z,27.10
2018-08-18T13:35:14.239Z,26.90
2018-08-18T13:37:42.362Z,27.00
2018-08-18T13:40:11.817Z,27.20
2018-08-18T13:42:40.560Z,26.70
2018-08-18T13:45:09.252Z,26.60
2018-08-18T13:47:44.145Z,26.70
2018-08-18T13:50:14.548Z,27.00
2018-08-18T13:52:48.840Z,27.30
2018-08-18T13:55:16.939Z,27.50
2018-08-18T13:57:45.064Z,27.80
2018-08-18T14:00:15.065Z,27.90
2018-08-18T14:02:43.881Z,27.80
2018-08-18T14:05:21.506Z,27.90
2018-08-18T14:07:57.418Z,27.90
2018-08-18T14:10:25.492Z,27.80
2018-08-18T14:12:54.500Z,27.80
2018-08-18T14:15:22.818Z,27.80
2018-08-18T14:18:00.755Z,27.90
2018-08-18T14:20:29.641Z,28.20
2018-08-18T14:23:03.247Z,28.30
2018-08-18T14:25:31.266Z,28.00
2018-08-18T14:28:03.421Z,27.70
2018-08-18T14:30:33.918Z,27.70
2018-08-18T14:33:02.132Z,27.60
2018-08-18T14:35:30.222Z,27.50
2018-08-18T14:37:58.332Z,27.60
2018-08-18T14:40:26.494Z,27.50
2018-08-18T14:42:54.613Z,27.50
2018-08-18T14:45:24.628Z,27.40
2018-08-18T14:47:52.721Z,27.40
2018-08-18T14:50:25.384Z,27.40
2018-08-18T14:52:53.479Z,27.40
2018-08-18T14:55:21.625Z,27.50
2018-08-18T14:57:54.924Z,27.20
2018-08-18T15:00:23.049Z,27.20
2018-08-18T15:02:51.168Z,27.10
2018-08-18T15:05:19.421Z,27.10
2018-08-18T15:07:52.727Z,27.30
2018-08-18T15:10:36.562Z,27.40
2018-08-18T15:13:05.306Z,27.40
2018-08-18T15:15:34.130Z,27.30
2018-08-18T15:18:04.356Z,27.40
2018-08-18T15:20:33.505Z,27.30
2018-08-18T15:23:02.380Z,27.30
2018-08-18T15:25:31.647Z,27.20
2018-08-18T15:28:03.224Z,27.30
2018-08-18T15:30:31.826Z,27.40
2018-08-18T15:33:00.172Z,27.30
2018-08-18T15:35:28.358Z,27.30
2018-08-18T15:37:57.337Z,27.40
2018-08-18T15:40:27.716Z,27.50
2018-08-18T15:42:56.644Z,28.00
2018-08-18T15:45:24.817Z,27.80
2018-08-18T15:47:52.960Z,27.60
2018-08-18T15:50:21.545Z,27.40
2018-08-18T15:52:49.789Z,27.80
2018-08-18T15:55:18.029Z,27.80
2018-08-18T15:57:46.180Z,27.70
2018-08-18T16:00:26.532Z,27.60
2018-08-18T16:02:55.328Z,27.20
2018-08-18T16:05:23.472Z,27.00
2018-08-18T16:07:52.169Z,27.10
2018-08-18T16:10:20.264Z,27.10
2018-08-18T16:12:48.849Z,27.40
2018-08-18T16:15:17.061Z,27.60
2018-08-18T16:17:45.193Z,27.10
2018-08-18T16:20:21.688Z,27.00
2018-08-18T16:22:51.200Z,26.90
2018-08-18T16:25:31.568Z,26.60
2018-08-18T16:27:59.657Z,26.60
2018-08-18T16:30:27.812Z,26.30
2018-08-18T16:33:09.606Z,26.10
2018-08-18T16:35:38.989Z,25.90
2018-08-18T16:38:07.459Z,25.90
2018-08-18T16:40:36.022Z,25.80
2018-08-18T16:43:05.483Z,25.60
2018-08-18T16:45:33.978Z,25.60
2018-08-18T16:48:02.902Z,25.50
2018-08-18T16:50:31.593Z,25.40
2018-08-18T16:53:01.256Z,25.40
2018-08-18T16:55:30.452Z,25.40
2018-08-18T16:57:58.676Z,25.40
2018-08-18T17:00:26.785Z,25.20
2018-08-18T17:02:54.905Z,25.10
2018-08-18T17:05:23.020Z,25.10
2018-08-18T17:07:51.137Z,25.00
2018-08-18T17:10:19.270Z,25.00
2018-08-18T17:12:47.368Z,24.90
2018-08-18T17:15:15.505Z,24.70
2018-08-18T17:17:43.589Z,24.70
2018-08-18T17:20:11.729Z,24.70
2018-08-18T17:22:39.840Z,24.60
2018-08-18T17:25:09.133Z,24.60
2018-08-18T17:27:37.281Z,24.50
2018-08-18T17:30:05.743Z,24.40
2018-08-18T17:32:33.810Z,24.40
2018-08-18T17:35:01.903Z,24.30
2018-08-18T17:37:30.061Z,24.20
2018-08-18T17:39:58.256Z,24.20
2018-08-18T17:42:26.357Z,24.10
2018-08-18T17:44:54.440Z,24.10
2018-08-18T17:47:22.570Z,24.00
2018-08-18T17:49:56.661Z,23.90
2018-08-18T17:52:25.094Z,23.80
2018-08-18T17:55:04.620Z,23.70
2018-08-18T17:57:32.909Z,23.60
2018-08-18T18:00:05.406Z,23.50
2018-08-18T18:02:35.909Z,23.50
2018-08-18T18:05:08.014Z,23.30
2018-08-18T18:07:36.119Z,23.20
2018-08-18T18:10:04.249Z,23.20
2018-08-18T18:12:33.508Z,23.20
2018-08-18T18:15:01.550Z,23.10
2018-08-18T18:17:29.664Z,23.00
2018-08-18T18:19:58.932Z,22.90
2018-08-18T18:22:39.864Z,22.70
2018-08-18T18:25:07.985Z,22.60
2018-08-18T18:27:36.095Z,22.50
2018-08-18T18:30:04.340Z,22.40
2018-08-18T18:32:32.495Z,22.20
2018-08-18T18:35:00.601Z,22.10
2018-08-18T18:37:28.661Z,22.00
2018-08-18T18:40:03.455Z,22.00
2018-08-18T18:42:31.573Z,21.90
2018-08-18T18:45:00.014Z,21.80
2018-08-18T18:47:28.768Z,21.70
2018-08-18T18:49:56.852Z,21.70
2018-08-18T18:52:25.005Z,21.60
2018-08-18T18:54:56.208Z,21.60
2018-08-18T18:57:24.806Z,21.50
2018-08-18T19:00:00.400Z,21.50
2018-08-18T19:02:35.938Z,21.40
2018-08-18T19:05:14.136Z,21.40
2018-08-18T19:07:42.274Z,21.40
2018-08-18T19:10:10.368Z,21.30
2018-08-18T19:12:38.509Z,21.20
2018-08-18T19:15:06.640Z,21.30
2018-08-18T19:17:34.789Z,21.20
2018-08-18T19:20:28.604Z,21.20
2018-08-18T19:23:03.085Z,21.20
2018-08-18T19:25:31.656Z,21.20
2018-08-18T19:28:00.098Z,21.10
2018-08-18T19:30:28.237Z,21.10
2018-08-18T19:32:56.346Z,21.10
2018-08-18T19:35:30.000Z,21.10
2018-08-18T19:37:58.127Z,21.10
2018-08-18T19:40:26.242Z,21.00
2018-08-18T19:42:54.412Z,20.90
2018-08-18T19:45:22.587Z,20.90
2018-08-18T19:47:50.862Z,20.80
2018-08-18T19:50:19.044Z,20.80
2018-08-18T19:52:47.181Z,20.80
2018-08-18T19:55:15.325Z,20.70
2018-08-18T19:57:43.453Z,20.70
2018-08-18T20:00:17.891Z,20.70
2018-08-18T20:02:52.450Z,20.60
2018-08-18T20:05:21.542Z,20.60
2018-08-18T20:07:49.841Z,20.60
2018-08-18T20:10:18.003Z,20.60
2018-08-18T20:12:47.156Z,20.50
2018-08-18T20:15:15.893Z,20.50
2018-08-18T20:17:44.320Z,20.50
2018-08-18T20:20:13.355Z,20.50
2018-08-18T20:22:41.889Z,20.40
2018-08-18T20:25:09.994Z,20.40
2018-08-18T20:27:38.112Z,20.50
2018-08-18T20:30:06.208Z,20.40
2018-08-18T20:32:34.317Z,20.40
2018-08-18T20:35:02.421Z,20.30
2018-08-18T20:37:30.532Z,20.30
2018-08-18T20:39:58.660Z,20.20
2018-08-18T20:42:31.032Z,20.20
2018-08-18T20:44:59.488Z,20.30
2018-08-18T20:47:29.952Z,20.30
2018-08-18T20:49:58.269Z,20.20
2018-08-18T20:52:26.917Z,20.20
2018-08-18T20:54:56.109Z,20.10
2018-08-18T20:57:24.224Z,20.10
2018-08-18T20:59:52.621Z,20.00
2018-08-18T21:02:21.039Z,20.10
2018-08-18T21:04:53.456Z,20.10
2018-08-18T21:07:22.310Z,20.10
2018-08-18T21:09:50.417Z,20.10
2018-08-18T21:12:18.592Z,20.10
2018-08-18T21:14:46.766Z,20.10
2018-08-18T21:17:14.851Z,20.10
2018-08-18T21:19:42.970Z,20.20
2018-08-18T21:22:13.262Z,20.20
2018-08-18T21:24:41.472Z,20.20
2018-08-18T21:27:09.602Z,20.20
2018-08-18T21:29:37.750Z,20.30
2018-08-18T21:32:05.841Z,20.40
2018-08-18T21:34:43.700Z,20.40
2018-08-18T21:37:11.808Z,20.40
2018-08-18T21:39:40.009Z,20.40
2018-08-18T21:42:08.117Z,20.40
2018-08-18T21:44:36.233Z,20.30
2018-08-18T21:47:04.328Z,20.30
2018-08-18T21:49:32.429Z,20.40
2018-08-18T21:52:00.535Z,20.40
2018-08-18T21:54:28.720Z,20.50
2018-08-18T21:56:56.894Z,20.50
2018-08-18T21:59:25.071Z,20.50
2018-08-18T22:01:58.160Z,20.50
2018-08-18T22:04:26.348Z,20.50
2018-08-18T22:06:54.416Z,20.50
2018-08-18T22:09:27.416Z,20.60
2018-08-18T22:11:55.569Z,20.70
2018-08-18T22:14:23.741Z,20.70
2018-08-18T22:16:59.917Z,20.80
2018-08-18T22:19:28.929Z,20.80
2018-08-18T22:21:57.043Z,21.00
2018-08-18T22:24:25.178Z,21.00
2018-08-18T22:26:53.243Z,21.00
2018-08-18T22:29:23.998Z,21.00
2018-08-18T22:31:52.433Z,20.90
2018-08-18T22:34:20.524Z,21.00
2018-08-18T22:36:48.779Z,21.00
2018-08-18T22:39:18.229Z,21.00
2018-08-18T22:41:46.325Z,21.10
2018-08-18T22:44:14.436Z,20.90
