createdAt,value
2018-03-16T00:00:29.658Z,15.40
2018-03-16T00:02:59.167Z,14.70
2018-03-16T00:05:28.190Z,13.90
2018-03-16T00:07:59.212Z,14.10
2018-03-16T00:10:27.725Z,14.30
2018-03-16T00:12:58.167Z,13.80
2018-03-16T00:15:28.872Z,14.60
2018-03-16T00:18:01.867Z,15.80
2018-03-16T00:20:29.445Z,16.40
2018-03-16T00:22:58.480Z,17.10
2018-03-16T00:25:27.970Z,17.23
2018-03-16T00:27:59.463Z,16.53
2018-03-16T00:30:30.426Z,14.80
2018-03-16T00:32:58.482Z,15.43
2018-03-16T00:35:33.917Z,16.70
2018-03-16T00:38:06.993Z,15.47
2018-03-16T00:40:35.013Z,14.57
2018-03-16T00:43:02.513Z,15.83
2018-03-16T00:45:38.864Z,15.60
2018-03-16T00:48:07.157Z,15.07
2018-03-16T00:50:34.678Z,16.00
2018-03-16T00:53:03.385Z,17.17
2018-03-16T00:55:30.906Z,15.77
2018-03-16T00:57:59.332Z,16.67
2018-03-16T01:00:29.284Z,15.80
2018-03-16T01:03:04.438Z,15.33
2018-03-16T01:05:31.954Z,16.93
2018-03-16T01:08:00.584Z,15.30
2018-03-16T01:10:28.107Z,16.10
2018-03-16T01:12:57.567Z,15.80
2018-03-16T01:15:33.444Z,16.90
2018-03-16T01:18:01.723Z,17.33
2018-03-16T01:20:35.870Z,17.13
2018-03-16T01:23:03.376Z,17.63
2018-03-16T01:25:30.909Z,18.23
2018-03-16T01:27:59.168Z,16.73
2018-03-16T01:30:28.130Z,16.83
2018-03-16T01:32:58.059Z,17.90
2018-03-16T01:35:27.940Z,17.50
2018-03-16T01:37:58.428Z,16.30
2018-03-16T01:40:30.515Z,16.77
2018-03-16T01:42:58.637Z,17.10
2018-03-16T01:45:28.551Z,17.90
2018-03-16T01:47:57.550Z,16.60
2018-03-16T01:50:27.298Z,16.00
2018-03-16T01:53:06.725Z,17.27
2018-03-16T01:55:34.266Z,17.10
2018-03-16T01:58:02.575Z,18.40
2018-03-16T02:00:30.066Z,17.73
2018-03-16T02:02:57.708Z,19.30
2018-03-16T02:05:29.666Z,17.37
2018-03-16T02:07:57.889Z,17.70
2018-03-16T02:10:26.858Z,17.43
2018-03-16T02:12:57.818Z,16.50
2018-03-16T02:15:28.227Z,17.03
2018-03-16T02:17:57.329Z,17.07
2018-03-16T02:20:36.673Z,17.33
2018-03-16T02:23:04.193Z,18.17
2018-03-16T02:25:32.489Z,17.50
2018-03-16T02:28:00.802Z,15.30
2018-03-16T02:30:28.358Z,17.30
2018-03-16T02:32:58.675Z,15.87
2018-03-16T02:35:27.724Z,16.80
2018-03-16T02:37:55.875Z,17.00
2018-03-16T02:40:28.705Z,17.63
2018-03-16T02:42:57.971Z,17.20
2018-03-16T02:45:30.696Z,17.00
2018-03-16T02:47:58.721Z,16.60
2018-03-16T02:50:28.250Z,16.00
2018-03-16T02:53:06.823Z,16.90
2018-03-16T02:55:35.088Z,17.50
2018-03-16T02:58:09.365Z,19.00
2018-03-16T03:00:37.426Z,18.27
2018-03-16T03:03:04.953Z,18.03
2018-03-16T03:05:32.466Z,18.40
2018-03-16T03:08:04.325Z,19.43
2018-03-16T03:10:33.529Z,18.90
2018-03-16T03:13:01.054Z,18.77
2018-03-16T03:15:29.319Z,19.20
2018-03-16T03:17:58.866Z,19.20
2018-03-16T03:20:28.849Z,19.87
2018-03-16T03:22:58.762Z,18.47
2018-03-16T03:25:28.990Z,18.10
2018-03-16T03:27:56.679Z,17.87
2018-03-16T03:30:27.928Z,20.53
2018-03-16T03:32:57.891Z,20.47
2018-03-16T03:35:31.046Z,21.13
2018-03-16T03:38:01.095Z,20.57
2018-03-16T03:40:28.918Z,20.70
2018-03-16T03:42:58.766Z,19.77
2018-03-16T03:45:28.845Z,19.17
2018-03-16T03:47:58.801Z,20.90
2018-03-16T03:50:28.839Z,19.13
2018-03-16T03:53:06.686Z,20.90
2018-03-16T03:55:34.205Z,19.03
2018-03-16T03:58:01.702Z,20.33
2018-03-16T04:00:29.289Z,20.63
2018-03-16T04:02:56.897Z,17.90
2018-03-16T04:05:28.710Z,20.00
2018-03-16T04:08:03.771Z,20.30
2018-03-16T04:10:31.305Z,21.10
2018-03-16T04:13:01.118Z,19.77
2018-03-16T04:15:29.185Z,21.50
2018-03-16T04:17:59.145Z,19.60
2018-03-16T04:20:28.853Z,20.97
2018-03-16T04:22:58.178Z,21.07
2018-03-16T04:25:28.905Z,20.33
2018-03-16T04:27:58.818Z,20.00
2018-03-16T04:30:28.785Z,21.83
2018-03-16T04:32:58.599Z,20.90
2018-03-16T04:35:28.963Z,20.13
2018-03-16T04:37:58.616Z,20.70
2018-03-16T04:40:34.803Z,20.13
2018-03-16T04:43:02.307Z,22.23
2018-03-16T04:45:29.830Z,21.93
2018-03-16T04:47:59.010Z,23.10
2018-03-16T04:50:27.814Z,21.50
2018-03-16T04:52:56.161Z,22.43
2018-03-16T04:55:28.726Z,24.17
2018-03-16T04:57:58.235Z,23.60
2018-03-16T05:00:28.884Z,22.47
2018-03-16T05:02:58.066Z,24.50
2018-03-16T05:05:38.549Z,22.53
2018-03-16T05:08:06.046Z,23.30
2018-03-16T05:10:33.554Z,23.07
2018-03-16T05:13:01.074Z,23.47
2018-03-16T05:15:28.578Z,24.37
2018-03-16T05:17:58.807Z,23.40
2018-03-16T05:20:28.264Z,23.23
2018-03-16T05:22:57.913Z,25.20
2018-03-16T05:25:29.107Z,24.03
2018-03-16T05:27:58.238Z,23.33
2018-03-16T05:30:30.764Z,25.23
2018-03-16T05:32:58.595Z,23.90
2018-03-16T05:35:28.227Z,22.57
2018-03-16T05:37:58.330Z,21.97
2018-03-16T05:40:29.241Z,24.50
2018-03-16T05:42:58.984Z,23.90
2018-03-16T05:45:28.345Z,24.17
2018-03-16T05:47:58.417Z,22.83
2018-03-16T05:50:33.451Z,23.23
2018-03-16T05:53:01.397Z,26.17
2018-03-16T05:55:29.665Z,24.80
2018-03-16T05:57:59.262Z,23.90
2018-03-16T06:00:29.257Z,23.03
2018-03-16T06:02:59.143Z,24.73
2018-03-16T06:05:29.290Z,25.40
2018-03-16T06:08:14.056Z,23.80
2018-03-16T06:10:42.986Z,23.80
2018-03-16T06:15:58.437Z,23.23
2018-03-16T06:18:29.211Z,23.80
2018-03-16T06:21:04.530Z,25.73
2018-03-16T06:23:32.812Z,24.00
2018-03-16T06:26:03.462Z,24.83
2018-03-16T06:28:31.190Z,23.37
2018-03-16T06:30:58.695Z,24.93
2018-03-16T06:33:27.129Z,23.47
2018-03-16T06:35:56.636Z,24.40
2018-03-16T06:38:25.053Z,23.90
2018-03-16T06:40:53.305Z,22.50
2018-03-16T06:43:24.470Z,23.10
2018-03-16T06:45:53.896Z,23.23
2018-03-16T06:48:23.626Z,25.30
2018-03-16T06:50:51.282Z,24.30
2018-03-16T06:53:19.603Z,22.27
2018-03-16T06:55:48.209Z,22.20
2018-03-16T06:58:18.343Z,23.47
2018-03-16T07:00:51.350Z,24.20
2018-03-16T07:03:19.699Z,25.17
2018-03-16T07:05:53.082Z,23.23
2018-03-16T07:08:20.594Z,23.17
2018-03-16T07:10:49.430Z,22.57
2018-03-16T07:13:19.239Z,23.20
2018-03-16T07:15:51.431Z,22.70
2018-03-16T07:18:19.266Z,23.00
2018-03-16T07:20:48.289Z,22.63
2018-03-16T07:23:20.071Z,22.43
2018-03-16T07:25:48.535Z,23.70
2018-03-16T07:28:18.005Z,22.73
2018-03-16T07:30:48.892Z,24.63
2018-03-16T07:33:18.346Z,22.40
2018-03-16T07:35:48.429Z,21.30
2018-03-16T07:38:27.359Z,24.47
2018-03-16T07:40:54.879Z,23.00
2018-03-16T07:43:22.385Z,24.90
2018-03-16T07:45:55.505Z,23.30
2018-03-16T07:48:23.897Z,23.50
2018-03-16T07:50:51.570Z,24.73
2018-03-16T07:53:19.843Z,25.57
2018-03-16T07:55:48.078Z,24.07
2018-03-16T07:58:18.365Z,24.13
2018-03-16T08:00:47.223Z,24.20
2018-03-16T08:03:16.184Z,24.10
2018-03-16T08:05:46.104Z,24.20
2018-03-16T08:08:15.041Z,26.37
2018-03-16T08:10:46.416Z,25.10
2018-03-16T08:13:15.239Z,23.60
2018-03-16T08:15:43.302Z,24.73
2018-03-16T08:18:12.293Z,23.53
2018-03-16T08:20:40.970Z,23.70
2018-03-16T08:23:10.469Z,24.77
2018-03-16T08:25:48.624Z,24.27
2018-03-16T08:28:17.723Z,24.50
2018-03-16T08:31:13.685Z,24.57
2018-03-16T08:33:43.969Z,24.20
2018-03-16T08:36:14.974Z,25.23
2018-03-16T08:38:43.677Z,24.87
2018-03-16T08:41:13.018Z,25.10
2018-03-16T08:43:42.241Z,25.47
2018-03-16T08:46:11.510Z,23.30
2018-03-16T08:48:40.141Z,23.37
2018-03-16T08:51:11.051Z,25.23
2018-03-16T08:53:43.137Z,25.53
2018-03-16T08:56:13.252Z,25.73
2018-03-16T08:58:45.119Z,25.40
2018-03-16T09:01:15.027Z,27.20
2018-03-16T09:03:44.270Z,26.63
2018-03-16T09:06:15.198Z,26.20
2018-03-16T09:08:47.726Z,24.03
2018-03-16T09:11:19.785Z,25.00
2018-03-16T09:13:59.158Z,24.40
2018-03-16T09:16:26.653Z,24.27
2018-03-16T09:18:54.169Z,24.30
2018-03-16T09:21:22.813Z,25.30
2018-03-16T09:23:51.415Z,26.27
2018-03-16T09:26:19.385Z,26.13
2018-03-16T09:28:50.858Z,25.23
2018-03-16T09:31:21.693Z,25.37
2018-03-16T09:33:51.832Z,25.93
2018-03-16T09:36:22.065Z,26.27
2018-03-16T09:38:50.069Z,25.60
2018-03-16T09:41:27.579Z,24.73
2018-03-16T09:43:56.915Z,25.10
2018-03-16T09:46:24.419Z,27.30
2018-03-16T09:48:52.697Z,25.93
2018-03-16T09:51:20.970Z,24.90
2018-03-16T09:53:50.039Z,26.30
2018-03-16T09:56:21.621Z,28.80
2018-03-16T09:58:49.240Z,31.97
2018-03-16T10:01:19.012Z,34.70
2018-03-16T10:03:51.827Z,34.73
2018-03-16T10:06:21.758Z,36.67
2018-03-16T10:08:52.020Z,36.20
2018-03-16T10:11:22.243Z,36.77
2018-03-16T10:13:50.031Z,35.40
2018-03-16T10:16:18.752Z,35.27
2018-03-16T10:18:46.985Z,39.37
2018-03-16T10:21:16.751Z,38.90
2018-03-16T10:23:51.505Z,39.03
2018-03-16T10:26:21.861Z,39.53
2018-03-16T10:28:49.720Z,40.87
2018-03-16T10:31:25.691Z,41.27
2018-03-16T10:33:53.993Z,38.37
2018-03-16T10:36:21.496Z,39.90
2018-03-16T10:38:52.031Z,39.30
2018-03-16T10:41:22.093Z,39.90
2018-03-16T10:43:52.032Z,38.30
2018-03-16T10:46:21.062Z,39.30
2018-03-16T10:48:52.074Z,38.37
2018-03-16T10:51:21.752Z,35.97
2018-03-16T10:53:51.599Z,37.47
2018-03-16T10:56:21.353Z,36.37
2018-03-16T10:58:49.378Z,36.07
2018-03-16T11:01:22.106Z,36.23
2018-03-16T11:03:56.319Z,35.63
2018-03-16T11:06:32.270Z,35.30
2018-03-16T11:08:59.766Z,32.97
2018-03-16T11:11:27.291Z,35.57
2018-03-16T11:13:54.799Z,33.73
2018-03-16T11:16:23.091Z,34.40
2018-03-16T11:18:51.354Z,34.03
2018-03-16T11:21:21.697Z,32.90
2018-03-16T11:23:51.217Z,35.33
2018-03-16T11:26:21.681Z,32.90
2018-03-16T11:28:52.162Z,33.50
2018-03-16T11:31:21.835Z,31.80
2018-03-16T11:34:01.201Z,32.57
2018-03-16T11:36:29.481Z,32.17
2018-03-16T11:38:57.746Z,33.53
2018-03-16T11:41:27.291Z,32.13
2018-03-16T11:43:54.791Z,33.30
2018-03-16T11:46:22.447Z,32.47
2018-03-16T11:48:52.073Z,31.63
2018-03-16T11:51:27.757Z,30.20
2018-03-16T11:53:55.262Z,31.13
2018-03-16T11:56:25.221Z,30.10
2018-03-16T11:58:52.738Z,31.20
2018-03-16T12:01:21.241Z,27.50
2018-03-16T12:03:52.081Z,29.53
2018-03-16T12:06:21.836Z,29.53
2018-03-16T12:08:51.589Z,28.80
2018-03-16T12:11:22.434Z,29.03
2018-03-16T12:13:50.034Z,28.73
2018-03-16T12:16:20.445Z,27.77
2018-03-16T12:18:47.962Z,28.20
2018-03-16T12:21:15.471Z,28.47
2018-03-16T12:23:43.762Z,26.93
2018-03-16T12:26:11.270Z,29.67
2018-03-16T12:28:49.753Z,30.07
2018-03-16T12:31:10.506Z,29.33
2018-03-16T12:33:40.169Z,30.33
2018-03-16T12:36:10.223Z,29.13
2018-03-16T12:38:40.388Z,30.80
2018-03-16T12:41:10.185Z,30.27
2018-03-16T12:43:39.234Z,32.30
2018-03-16T12:46:10.204Z,31.50
2018-03-16T12:48:39.205Z,34.00
2018-03-16T12:51:10.227Z,31.60
2018-03-16T12:53:40.439Z,32.13
2018-03-16T12:56:10.381Z,31.10
2018-03-16T12:58:40.034Z,34.57
2018-03-16T13:01:10.134Z,29.50
2018-03-16T13:03:40.063Z,28.20
2018-03-16T13:06:10.255Z,30.60
2018-03-16T13:08:44.349Z,34.27
2018-03-16T13:11:11.857Z,33.33
2018-03-16T13:13:39.641Z,29.90
2018-03-16T13:16:15.436Z,31.87
2018-03-16T13:18:42.951Z,28.97
2018-03-16T13:21:11.223Z,27.00
2018-03-16T13:23:40.499Z,28.30
2018-03-16T13:26:09.546Z,29.10
2018-03-16T13:28:40.073Z,27.93
2018-03-16T13:31:09.381Z,26.47
2018-03-16T13:33:39.625Z,28.30
2018-03-16T13:36:09.269Z,29.60
2018-03-16T13:38:40.494Z,30.43
2018-03-16T13:41:09.225Z,28.37
2018-03-16T13:43:40.213Z,29.27
2018-03-16T13:46:10.466Z,28.83
2018-03-16T13:48:46.073Z,31.47
2018-03-16T13:51:13.595Z,31.37
2018-03-16T13:53:41.107Z,30.60
2018-03-16T13:56:09.600Z,28.27
2018-03-16T13:58:39.578Z,29.93
2018-03-16T14:01:13.814Z,28.70
2018-03-16T14:03:41.322Z,26.60
2018-03-16T14:06:08.842Z,31.10
2018-03-16T14:08:39.747Z,30.83
2018-03-16T14:11:10.666Z,26.20
2018-03-16T14:13:44.107Z,28.17
2018-03-16T14:16:12.340Z,30.37
2018-03-16T14:18:40.601Z,30.27
2018-03-16T14:21:09.020Z,30.03
2018-03-16T14:23:39.362Z,31.80
2018-03-16T14:26:09.726Z,30.67
2018-03-16T14:28:39.778Z,33.30
2018-03-16T14:31:10.583Z,31.40
2018-03-16T14:33:42.982Z,36.40
2018-03-16T14:36:11.213Z,34.33
2018-03-16T14:38:40.924Z,38.00
2018-03-16T14:41:10.967Z,35.27
2018-03-16T14:43:40.641Z,33.63
2018-03-16T14:46:09.851Z,32.47
2018-03-16T14:48:40.444Z,32.17
2018-03-16T14:51:10.906Z,30.73
2018-03-16T14:53:39.856Z,30.37
2018-03-16T14:56:09.610Z,31.53
2018-03-16T14:58:37.959Z,30.47
2018-03-16T15:01:10.629Z,28.90
2018-03-16T15:03:40.659Z,32.83
2018-03-16T15:06:10.425Z,30.43
2018-03-16T15:08:40.024Z,27.53
2018-03-16T15:11:15.720Z,28.03
2018-03-16T15:13:43.226Z,28.37
2018-03-16T15:16:11.149Z,24.93
2018-03-16T15:18:40.927Z,26.60
2018-03-16T15:21:10.163Z,24.57
2018-03-16T15:23:39.858Z,24.97
2018-03-16T15:26:08.292Z,21.07
2018-03-16T15:28:40.782Z,21.50
2018-03-16T15:31:10.961Z,22.70
2018-03-16T15:33:39.795Z,23.23
2018-03-16T15:36:10.837Z,22.83
2018-03-16T15:38:40.973Z,22.27
2018-03-16T15:41:18.149Z,23.57
2018-03-16T15:43:48.199Z,21.70
2018-03-16T15:46:15.697Z,16.80
2018-03-16T15:48:43.219Z,18.53
2018-03-16T15:51:11.393Z,20.37
2018-03-16T15:53:41.533Z,16.93
2018-03-16T15:56:11.183Z,14.53
2018-03-16T15:58:41.025Z,14.67
2018-03-16T16:01:11.261Z,14.57
2018-03-16T16:03:41.390Z,13.30
2018-03-16T16:06:21.081Z,13.73
2018-03-16T16:08:49.367Z,13.60
2018-03-16T16:11:17.561Z,16.27
2018-03-16T16:13:45.851Z,15.73
2018-03-16T16:16:14.127Z,13.73
2018-03-16T16:18:41.643Z,11.57
2018-03-16T16:21:09.708Z,19.93
2018-03-16T16:23:39.429Z,15.77
2018-03-16T16:26:11.961Z,11.00
2018-03-16T16:28:40.848Z,14.57
2018-03-16T16:31:09.717Z,25.20
2018-03-16T16:33:40.497Z,20.80
2018-03-16T16:36:11.026Z,16.67
2018-03-16T16:38:40.471Z,9.83
2018-03-16T16:41:09.615Z,9.80
2018-03-16T16:43:39.799Z,9.60
2018-03-16T16:46:14.759Z,10.70
2018-03-16T16:48:42.290Z,14.90
2018-03-16T16:51:09.955Z,11.20
2018-03-16T16:53:40.275Z,9.97
2018-03-16T16:59:18.303Z,10.40
2018-03-16T17:01:45.809Z,11.90
2018-03-16T17:04:14.095Z,12.50
2018-03-16T17:06:42.357Z,12.93
2018-03-16T17:09:10.941Z,14.20
2018-03-16T17:11:40.256Z,12.57
2018-03-16T17:14:10.707Z,12.90
2018-03-16T17:16:40.847Z,14.13
2018-03-16T17:19:10.916Z,17.47
2018-03-16T17:21:40.719Z,17.73
2018-03-16T17:24:12.534Z,17.70
2018-03-16T17:26:41.251Z,15.00
2018-03-16T17:29:10.589Z,14.97
2018-03-16T17:31:40.172Z,16.57
2018-03-16T17:34:11.161Z,16.23
2018-03-16T17:36:40.737Z,15.73
2018-03-16T17:39:10.535Z,15.83
2018-03-16T17:41:40.150Z,16.23
2018-03-16T17:44:08.910Z,15.67
2018-03-16T17:46:39.294Z,17.00
2018-03-16T17:49:08.722Z,17.50
2018-03-16T17:51:39.656Z,17.67
2018-03-16T17:54:10.208Z,17.57
2018-03-16T17:56:40.114Z,16.70
2018-03-16T17:59:09.770Z,16.73
2018-03-16T18:01:47.669Z,15.97
2018-03-16T18:04:15.279Z,14.93
2018-03-16T18:06:42.807Z,16.07
2018-03-16T18:09:10.334Z,17.03
2018-03-16T18:11:39.219Z,17.20
2018-03-16T18:14:09.234Z,16.97
2018-03-16T18:16:39.682Z,17.17
2018-03-16T18:19:08.609Z,20.27
2018-03-16T18:21:37.199Z,19.70
2018-03-16T18:24:07.688Z,23.23
2018-03-16T18:26:38.851Z,22.27
2018-03-16T18:29:08.047Z,22.63
2018-03-16T18:31:37.258Z,21.80
2018-03-16T18:34:07.914Z,23.30
2018-03-16T18:36:37.786Z,24.17
2018-03-16T18:39:16.439Z,24.57
2018-03-16T18:41:43.957Z,24.83
2018-03-16T18:44:11.469Z,28.10
2018-03-16T18:46:41.033Z,24.87
2018-03-16T18:49:10.034Z,26.97
2018-03-16T18:51:38.766Z,26.80
2018-03-16T18:54:09.146Z,25.20
2018-03-16T18:56:39.159Z,26.63
2018-03-16T18:59:08.835Z,27.30
2018-03-16T19:01:37.925Z,24.73
2018-03-16T19:04:08.719Z,23.53
2018-03-16T19:06:40.182Z,24.20
2018-03-16T19:09:09.682Z,22.77
2018-03-16T19:11:38.942Z,22.47
2018-03-16T19:14:09.075Z,20.10
2018-03-16T19:16:55.283Z,20.87
2018-03-16T19:19:22.958Z,22.30
2018-03-16T19:21:51.223Z,23.60
2018-03-16T19:24:18.740Z,20.70
2018-03-16T19:26:46.311Z,20.73
2018-03-16T19:29:13.835Z,21.97
2018-03-16T19:31:41.525Z,23.30
2018-03-16T19:34:10.633Z,21.83
2018-03-16T19:36:39.312Z,22.77
2018-03-16T19:39:10.372Z,22.50
2018-03-16T19:41:50.315Z,24.37
2018-03-16T19:44:17.833Z,21.37
2018-03-16T19:46:45.346Z,21.40
2018-03-16T19:49:12.911Z,21.83
2018-03-16T19:51:41.077Z,19.83
2018-03-16T19:54:20.791Z,18.30
2018-03-16T19:56:48.293Z,19.67
2018-03-16T19:59:16.599Z,21.53
2018-03-16T20:01:44.878Z,20.97
2018-03-16T20:04:12.389Z,20.90
2018-03-16T20:06:41.245Z,20.07
2018-03-16T20:09:10.451Z,20.63
2018-03-16T20:11:50.273Z,17.93
2018-03-16T20:14:17.792Z,19.10
2018-03-16T20:16:45.312Z,21.63
2018-03-16T20:19:12.841Z,19.03
2018-03-16T20:21:40.670Z,19.70
2018-03-16T20:24:20.659Z,18.37
2018-03-16T20:26:48.162Z,18.90
2018-03-16T20:29:16.460Z,19.90
2018-03-16T20:31:44.732Z,19.10
2018-03-16T20:34:13.007Z,20.03
2018-03-16T20:36:41.498Z,19.60
2018-03-16T20:39:11.245Z,21.27
2018-03-16T20:41:41.427Z,18.73
2018-03-16T20:44:09.551Z,19.60
2018-03-16T20:46:49.595Z,17.60
2018-03-16T20:49:17.089Z,19.57
2018-03-16T20:51:44.613Z,20.20
2018-03-16T20:54:12.118Z,19.37
2018-03-16T20:56:41.074Z,21.40
2018-03-16T20:59:09.942Z,18.87
2018-03-16T21:01:39.514Z,20.83
2018-03-16T21:04:08.855Z,21.60
2018-03-16T21:06:38.219Z,22.33
2018-03-16T21:09:08.094Z,25.97
2018-03-16T21:11:40.450Z,25.70
2018-03-16T21:14:10.482Z,21.13
2018-03-16T21:16:39.506Z,26.30
2018-03-16T21:19:19.149Z,24.80
2018-03-16T21:21:46.668Z,25.30
2018-03-16T21:24:14.173Z,24.37
2018-03-16T21:26:41.688Z,24.40
2018-03-16T21:29:10.999Z,25.25
2018-03-16T21:31:40.180Z,20.30
2018-03-16T21:34:09.078Z,21.77
2018-03-16T21:36:39.948Z,17.87
2018-03-16T21:39:09.435Z,22.00
2018-03-16T21:41:39.566Z,21.03
2018-03-16T21:44:10.085Z,23.10
2018-03-16T21:46:40.566Z,16.33
2018-03-16T21:49:09.149Z,25.40
2018-03-16T21:51:39.086Z,21.17
2018-03-16T21:54:19.087Z,21.83
2018-03-16T21:56:46.651Z,21.80
2018-03-16T21:59:14.152Z,25.37
2018-03-16T22:01:41.668Z,24.30
2018-03-16T22:04:10.515Z,21.03
2018-03-16T22:06:39.677Z,22.23
2018-03-16T22:09:09.493Z,22.47
2018-03-16T22:11:47.385Z,23.90
2018-03-16T22:14:15.660Z,22.40
2018-03-16T22:16:43.153Z,22.47
2018-03-16T22:19:11.438Z,23.40
2018-03-16T22:21:41.186Z,20.85
2018-03-16T22:24:10.272Z,23.60
2018-03-16T22:26:39.561Z,23.70
2018-03-16T22:29:09.002Z,23.60
2018-03-16T22:31:41.163Z,20.80
2018-03-16T22:34:10.534Z,22.37
2018-03-16T22:36:40.730Z,20.80
2018-03-16T22:39:10.498Z,22.87
2018-03-16T22:41:40.172Z,24.85
2018-03-16T22:44:10.293Z,22.27
2018-03-16T22:46:39.902Z,22.60
2018-03-16T22:49:09.778Z,22.40
2018-03-16T22:51:39.577Z,22.30
2018-03-16T22:54:09.934Z,18.17
2018-03-16T22:56:50.015Z,20.70
2018-03-16T22:59:17.522Z,22.30
2018-03-16T23:01:45.034Z,20.43
2018-03-16T23:04:13.318Z,21.00
2018-03-16T23:06:41.592Z,22.10
2018-03-16T23:09:11.269Z,14.60
2018-03-16T23:11:40.619Z,19.97
2018-03-16T23:14:09.547Z,17.70
2018-03-16T23:16:39.953Z,17.30
2018-03-16T23:19:19.706Z,20.02
2018-03-16T23:21:47.218Z,20.05
2018-03-16T23:24:15.506Z,18.50
2018-03-16T23:26:43.782Z,19.42
2018-03-16T23:29:13.036Z,18.90
2018-03-16T23:31:41.486Z,18.23
2018-03-16T23:34:10.871Z,21.90
2018-03-16T23:36:50.758Z,19.93
2018-03-16T23:39:18.314Z,19.80
2018-03-16T23:41:45.833Z,21.00
2018-03-16T23:44:13.363Z,20.30
2018-03-16T23:46:41.815Z,21.70
2018-03-16T23:49:10.689Z,20.80
2018-03-16T23:51:39.937Z,22.57
2018-03-16T23:54:09.842Z,20.15
2018-03-16T23:56:39.659Z,20.58
2018-03-16T23:59:10.706Z,20.90
