createdAt,value
2023-03-22T00:03:59.712Z,100.00
2023-03-22T00:09:01.098Z,100.00
2023-03-22T00:14:02.101Z,100.00
2023-03-22T00:19:02.900Z,100.00
2023-03-22T00:24:03.907Z,100.00
2023-03-22T00:29:04.872Z,100.00
2023-03-22T00:34:05.752Z,100.00
2023-03-22T00:39:06.644Z,100.00
2023-03-22T00:44:07.973Z,100.00
2023-03-22T00:49:08.965Z,100.00
2023-03-22T00:54:09.805Z,100.00
2023-03-22T00:59:11.949Z,100.00
2023-03-22T01:04:17.184Z,100.00
2023-03-22T01:09:23.086Z,100.00
2023-03-22T01:14:25.353Z,100.00
2023-03-22T01:19:26.862Z,100.00
2023-03-22T01:24:27.920Z,100.00
2023-03-22T01:29:30.482Z,100.00
2023-03-22T01:34:31.284Z,100.00
2023-03-22T01:39:32.436Z,100.00
2023-03-22T01:44:35.986Z,100.00
2023-03-22T01:49:39.425Z,100.00
2023-03-22T01:54:44.653Z,100.00
2023-03-22T01:59:59.912Z,100.00
2023-03-22T02:05:22.524Z,100.00
2023-03-22T02:10:26.217Z,100.00
2023-03-22T02:16:15.553Z,100.00
2023-03-22T02:23:42.059Z,100.00
2023-03-22T02:29:48.101Z,100.00
2023-03-22T02:35:49.655Z,100.00
2023-03-22T02:41:32.975Z,100.00
2023-03-22T02:46:47.349Z,100.00
2023-03-22T02:52:07.238Z,100.00
2023-03-22T02:57:35.830Z,100.00
2023-03-22T03:02:41.322Z,100.00
2023-03-22T03:07:51.643Z,100.00
2023-03-22T03:12:53.245Z,100.00
2023-03-22T03:18:10.741Z,100.00
2023-03-22T03:24:11.266Z,100.00
2023-03-22T03:30:53.800Z,100.00
2023-03-22T03:36:02.166Z,100.00
2023-03-22T03:41:08.243Z,100.00
2023-03-22T03:46:09.777Z,100.00
2023-03-22T03:51:10.580Z,100.00
2023-03-22T03:56:11.583Z,100.00
2023-03-22T04:01:18.901Z,100.00
2023-03-22T04:06:26.390Z,100.00
2023-03-22T04:11:29.967Z,100.00
2023-03-22T04:16:33.483Z,100.00
2023-03-22T04:21:34.573Z,100.00
2023-03-22T04:26:36.162Z,100.00
2023-03-22T04:31:55.583Z,100.00
2023-03-22T04:37:08.782Z,100.00
2023-03-22T04:43:18.960Z,100.00
2023-03-22T04:48:27.201Z,100.00
2023-03-22T04:53:29.279Z,100.00
2023-03-22T04:58:37.962Z,100.00
2023-03-22T05:03:39.454Z,100.00
2023-03-22T05:08:41.308Z,100.00
2023-03-22T05:13:42.762Z,100.00
2023-03-22T05:18:44.692Z,100.00
2023-03-22T05:23:46.325Z,100.00
2023-03-22T05:28:48.319Z,100.00
2023-03-22T05:33:54.695Z,100.00
2023-03-22T05:38:57.701Z,100.00
2023-03-22T05:43:59.548Z,100.00
2023-03-22T05:49:01.113Z,100.00
2023-03-22T05:54:02.227Z,100.00
2023-03-22T05:59:10.219Z,100.00
2023-03-22T06:04:11.184Z,100.00
2023-03-22T06:09:23.457Z,100.00
2023-03-22T06:14:25.542Z,100.00
2023-03-22T06:19:54.113Z,100.00
2023-03-22T06:24:56.208Z,100.00
2023-03-22T06:30:07.126Z,100.00
2023-03-22T06:35:15.297Z,100.00
2023-03-22T06:40:16.639Z,100.00
2023-03-22T06:45:21.004Z,100.00
2023-03-22T06:50:22.969Z,100.00
2023-03-22T06:56:54.875Z,100.00
2023-03-22T07:01:56.169Z,100.00
2023-03-22T07:06:57.320Z,100.00
2023-03-22T07:12:00.177Z,100.00
2023-03-22T07:17:01.610Z,100.00
2023-03-22T07:22:03.222Z,100.00
2023-03-22T07:27:07.064Z,100.00
2023-03-22T07:32:08.296Z,100.00
2023-03-22T07:37:26.509Z,100.00
2023-03-22T07:42:27.537Z,100.00
2023-03-22T07:47:44.572Z,100.00
2023-03-22T07:53:42.781Z,100.00
2023-03-22T07:58:43.727Z,100.00
2023-03-22T08:03:44.807Z,100.00
2023-03-22T08:08:56.808Z,100.00
2023-03-22T08:13:57.826Z,100.00
2023-03-22T08:18:59.820Z,100.00
2023-03-22T08:24:02.138Z,100.00
2023-03-22T08:29:23.034Z,100.00
2023-03-22T08:34:23.999Z,100.00
2023-03-22T08:39:26.239Z,100.00
2023-03-22T08:44:41.333Z,100.00
2023-03-22T08:49:42.485Z,98.10
2023-03-22T08:54:52.710Z,99.43
2023-03-22T09:01:45.701Z,95.74
2023-03-22T09:06:46.813Z,97.65
2023-03-22T09:11:48.199Z,97.56
2023-03-22T09:16:49.114Z,96.07
2023-03-22T09:21:50.671Z,92.83
2023-03-22T09:27:01.434Z,87.57
2023-03-22T09:32:02.731Z,87.00
2023-03-22T09:37:06.364Z,87.89
2023-03-22T09:42:35.835Z,84.83
2023-03-22T09:47:45.121Z,84.68
2023-03-22T09:52:47.568Z,81.63
2023-03-22T09:58:54.144Z,81.21
2023-03-22T10:04:21.406Z,80.41
2023-03-22T10:09:32.780Z,80.21
2023-03-22T10:14:39.585Z,83.11
2023-03-22T10:19:54.153Z,82.91
2023-03-22T10:24:56.313Z,82.72
2023-03-22T10:30:07.766Z,85.34
2023-03-22T10:35:15.691Z,81.51
2023-03-22T10:40:26.334Z,78.58
2023-03-22T10:45:28.212Z,73.45
2023-03-22T10:50:33.649Z,69.85
2023-03-22T10:55:43.397Z,70.12
2023-03-22T11:00:58.984Z,68.70
2023-03-22T11:06:12.164Z,67.88
2023-03-22T11:11:25.925Z,64.40
2023-03-22T11:16:28.460Z,64.09
2023-03-22T11:21:32.464Z,66.54
2023-03-22T11:26:38.966Z,65.79
2023-03-22T11:31:57.523Z,58.59
2023-03-22T11:37:07.684Z,59.50
2023-03-22T11:42:18.708Z,58.20
2023-03-22T11:47:19.838Z,58.80
2023-03-22T11:52:26.709Z,56.76
2023-03-22T11:57:30.699Z,55.98
2023-03-22T12:02:41.129Z,53.59
2023-03-22T12:07:42.693Z,53.75
2023-03-22T12:12:58.968Z,52.33
2023-03-22T12:18:08.374Z,54.19
2023-03-22T12:23:19.909Z,54.61
2023-03-22T12:28:27.568Z,56.90
2023-03-22T12:33:32.421Z,56.55
2023-03-22T12:38:50.807Z,55.49
2023-03-22T12:43:54.978Z,57.36
2023-03-22T12:49:04.380Z,57.89
2023-03-22T12:54:06.140Z,57.94
2023-03-22T12:59:19.482Z,57.66
2023-03-22T13:07:54.029Z,58.04
2023-03-22T13:14:58.133Z,54.36
2023-03-22T13:20:23.032Z,55.14
2023-03-22T13:25:29.630Z,55.28
2023-03-22T13:30:49.139Z,53.86
2023-03-22T13:35:58.456Z,54.64
2023-03-22T13:41:27.282Z,54.11
2023-03-22T13:46:51.338Z,54.75
2023-03-22T13:51:53.631Z,55.24
2023-03-22T13:57:01.161Z,53.76
2023-03-22T14:02:39.141Z,54.86
2023-03-22T14:07:51.596Z,55.18
2023-03-22T14:14:33.103Z,56.07
2023-03-22T14:19:35.132Z,53.15
