createdAt,value
2022-11-21T00:01:20.557Z,23.80
2022-11-21T00:03:48.052Z,23.27
2022-11-21T00:06:15.630Z,23.08
2022-11-21T00:08:42.648Z,24.65
2022-11-21T00:11:09.491Z,24.80
2022-11-21T00:13:36.791Z,24.75
2022-11-21T00:16:07.927Z,26.90
2022-11-21T00:18:35.643Z,26.08
2022-11-21T00:21:14.288Z,24.83
2022-11-21T00:23:41.234Z,26.80
2022-11-21T00:26:09.388Z,24.30
2022-11-21T00:28:36.501Z,25.98
2022-11-21T00:31:04.407Z,24.67
2022-11-21T00:33:31.560Z,26.20
2022-11-21T00:35:58.403Z,26.65
2022-11-21T00:38:25.304Z,25.30
2022-11-21T00:40:52.060Z,27.17
2022-11-21T00:43:18.837Z,27.90
2022-11-21T00:45:45.644Z,27.95
2022-11-21T00:48:12.396Z,25.65
2022-11-21T00:50:39.172Z,29.65
2022-11-21T00:53:06.007Z,28.10
2022-11-21T00:55:32.839Z,26.58
2022-11-21T00:57:59.609Z,27.05
2022-11-21T01:00:26.471Z,26.73
2022-11-21T01:02:53.265Z,26.75
2022-11-21T01:05:20.079Z,28.77
2022-11-21T01:07:49.216Z,25.63
2022-11-21T01:10:16.063Z,26.75
2022-11-21T01:12:44.511Z,26.48
2022-11-21T01:15:11.676Z,28.65
2022-11-21T01:17:38.469Z,28.85
2022-11-21T01:20:07.061Z,27.20
2022-11-21T01:22:33.887Z,28.13
2022-11-21T01:25:00.696Z,27.27
2022-11-21T01:27:27.492Z,27.42
2022-11-21T01:29:54.252Z,27.50
2022-11-21T01:32:21.021Z,26.50
2022-11-21T01:34:47.820Z,26.25
2022-11-21T01:37:14.620Z,28.00
2022-11-21T01:39:41.484Z,27.02
2022-11-21T01:42:12.395Z,25.60
2022-11-21T01:44:53.570Z,27.30
2022-11-21T01:47:22.724Z,25.92
2022-11-21T01:49:51.927Z,27.85
2022-11-21T01:52:25.267Z,28.60
2022-11-21T01:55:10.184Z,26.08
2022-11-21T01:57:48.204Z,27.15
2022-11-21T02:00:26.423Z,27.33
2022-11-21T02:02:57.759Z,26.27
2022-11-21T02:05:28.185Z,27.08
2022-11-21T02:08:10.916Z,25.00
2022-11-21T02:10:40.231Z,26.98
2022-11-21T02:13:06.992Z,27.85
2022-11-21T02:15:33.771Z,27.65
2022-11-21T02:18:00.595Z,27.35
2022-11-21T02:20:29.106Z,26.35
2022-11-21T02:23:21.314Z,26.23
2022-11-21T02:25:48.167Z,24.60
2022-11-21T02:28:19.372Z,28.23
2022-11-21T02:30:46.701Z,26.95
2022-11-21T02:33:13.864Z,27.63
2022-11-21T02:35:41.085Z,26.05
2022-11-21T02:38:33.475Z,27.40
2022-11-21T02:41:26.362Z,27.17
2022-11-21T02:43:59.456Z,24.08
2022-11-21T02:46:29.630Z,26.83
2022-11-21T02:48:58.507Z,27.20
2022-11-21T02:51:25.287Z,28.67
2022-11-21T02:53:52.091Z,27.17
2022-11-21T02:56:18.936Z,25.92
2022-11-21T02:58:46.195Z,25.75
2022-11-21T03:01:12.992Z,25.95
2022-11-21T03:03:39.963Z,25.27
2022-11-21T03:06:06.760Z,25.30
2022-11-21T03:08:33.593Z,26.00
2022-11-21T03:11:00.355Z,25.95
2022-11-21T03:13:27.162Z,24.80
2022-11-21T03:15:55.504Z,24.92
2022-11-21T03:18:22.311Z,25.98
2022-11-21T03:20:49.078Z,27.17
2022-11-21T03:23:15.944Z,25.48
2022-11-21T03:25:42.776Z,26.55
2022-11-21T03:28:09.584Z,24.23
2022-11-21T03:30:36.384Z,24.60
2022-11-21T03:33:03.129Z,26.80
2022-11-21T03:35:29.946Z,26.88
2022-11-21T03:38:21.076Z,26.20
2022-11-21T03:40:47.854Z,23.83
2022-11-21T03:43:14.712Z,26.05
2022-11-21T03:45:41.605Z,27.27
2022-11-21T03:48:08.463Z,26.05
2022-11-21T03:50:35.286Z,27.60
2022-11-21T03:53:02.066Z,27.88
2022-11-21T03:55:28.878Z,26.85
2022-11-21T03:57:55.774Z,26.27
2022-11-21T04:00:22.705Z,27.15
2022-11-21T04:02:49.496Z,23.98
2022-11-21T04:05:16.383Z,25.08
2022-11-21T04:07:43.224Z,25.98
2022-11-21T04:10:10.356Z,24.73
2022-11-21T04:12:37.192Z,25.00
2022-11-21T04:15:07.061Z,23.27
2022-11-21T04:17:38.768Z,25.88
2022-11-21T04:20:05.939Z,24.15
2022-11-21T04:22:32.700Z,23.65
2022-11-21T04:24:59.466Z,25.70
2022-11-21T04:27:26.300Z,24.83
2022-11-21T04:29:53.071Z,23.95
2022-11-21T04:32:19.839Z,22.88
2022-11-21T04:34:46.634Z,25.95
2022-11-21T04:37:13.550Z,26.48
2022-11-21T04:39:40.439Z,26.17
2022-11-21T04:42:07.243Z,24.67
2022-11-21T04:44:34.047Z,25.23
2022-11-21T04:47:05.102Z,25.70
2022-11-21T04:49:32.289Z,24.60
2022-11-21T04:51:59.061Z,24.15
2022-11-21T04:54:26.124Z,26.52
2022-11-21T04:56:53.163Z,24.15
2022-11-21T04:59:19.940Z,24.60
2022-11-21T05:01:46.757Z,22.33
2022-11-21T05:04:13.605Z,23.55
2022-11-21T05:06:40.428Z,25.27
2022-11-21T05:09:07.220Z,23.80
2022-11-21T05:11:52.457Z,26.67
2022-11-21T05:14:19.261Z,25.13
2022-11-21T05:16:46.081Z,24.67
2022-11-21T05:19:12.985Z,26.58
2022-11-21T05:21:39.761Z,22.70
2022-11-21T05:24:06.967Z,25.20
2022-11-21T05:26:33.733Z,25.00
2022-11-21T05:29:00.638Z,25.83
2022-11-21T05:31:27.428Z,22.90
2022-11-21T05:33:54.345Z,22.52
2022-11-21T05:36:21.190Z,23.02
2022-11-21T05:38:48.054Z,24.23
2022-11-21T05:41:14.872Z,23.20
2022-11-21T05:43:47.479Z,24.30
2022-11-21T05:46:16.814Z,21.35
2022-11-21T05:48:43.689Z,23.58
2022-11-21T05:51:11.584Z,22.90
2022-11-21T05:53:38.490Z,23.50
2022-11-21T05:56:13.480Z,23.17
2022-11-21T05:58:40.615Z,23.90
2022-11-21T06:01:08.542Z,24.70
2022-11-21T06:03:38.467Z,23.63
2022-11-21T06:06:13.663Z,24.58
2022-11-21T06:08:45.978Z,25.85
2022-11-21T06:11:15.048Z,24.17
2022-11-21T06:13:42.441Z,24.85
2022-11-21T06:16:11.867Z,24.00
2022-11-21T06:18:41.167Z,22.35
2022-11-21T06:21:17.042Z,23.80
2022-11-21T06:23:44.725Z,22.70
2022-11-21T06:26:16.614Z,24.20
2022-11-21T06:28:45.065Z,24.05
2022-11-21T06:31:21.525Z,23.90
2022-11-21T06:33:51.596Z,23.40
2022-11-21T06:36:18.896Z,23.70
2022-11-21T06:38:46.338Z,24.10
2022-11-21T06:41:18.321Z,24.45
2022-11-21T06:43:46.120Z,22.88
2022-11-21T06:46:14.190Z,23.65
2022-11-21T06:48:42.060Z,23.17
2022-11-21T06:51:23.329Z,23.10
2022-11-21T06:53:58.541Z,21.60
2022-11-21T06:56:27.424Z,23.00
2022-11-21T06:58:54.472Z,22.38
2022-11-21T07:01:21.731Z,22.65
2022-11-21T07:03:48.692Z,22.95
2022-11-21T07:06:15.545Z,22.25
2022-11-21T07:08:42.347Z,22.38
2022-11-21T07:11:28.270Z,22.20
2022-11-21T07:13:55.164Z,20.10
2022-11-21T07:16:22.230Z,23.55
2022-11-21T07:18:49.633Z,22.05
2022-11-21T07:21:16.618Z,20.80
2022-11-21T07:23:43.391Z,21.50
2022-11-21T07:26:11.063Z,20.38
2022-11-21T07:28:38.167Z,23.42
2022-11-21T07:31:10.094Z,21.88
2022-11-21T07:33:40.018Z,22.60
2022-11-21T07:36:07.375Z,21.35
2022-11-21T07:38:34.297Z,24.27
2022-11-21T07:41:01.196Z,24.13
2022-11-21T07:43:28.036Z,22.70
2022-11-21T07:45:55.807Z,22.52
2022-11-21T07:48:22.602Z,25.60
2022-11-21T07:50:49.415Z,23.75
2022-11-21T07:53:16.228Z,22.10
2022-11-21T07:55:43.028Z,23.88
2022-11-21T07:58:12.856Z,23.55
2022-11-21T08:00:42.964Z,24.63
2022-11-21T08:03:14.179Z,25.98
2022-11-21T08:05:44.745Z,23.27
2022-11-21T08:08:13.122Z,24.75
2022-11-21T08:10:42.530Z,25.05
2022-11-21T08:13:09.686Z,25.45
2022-11-21T08:15:37.195Z,24.60
2022-11-21T08:18:11.163Z,23.35
2022-11-21T08:20:38.091Z,23.73
2022-11-21T08:23:06.154Z,23.08
2022-11-21T08:25:34.448Z,23.48
2022-11-21T08:28:02.799Z,21.25
2022-11-21T08:30:29.868Z,23.40
2022-11-21T08:32:58.862Z,22.30
2022-11-21T08:35:27.048Z,24.80
2022-11-21T08:38:01.127Z,25.42
2022-11-21T08:40:29.934Z,24.05
2022-11-21T08:43:01.713Z,24.38
2022-11-21T08:45:28.797Z,24.35
2022-11-21T08:47:55.802Z,23.90
2022-11-21T08:50:23.345Z,24.30
2022-11-21T08:52:50.432Z,27.70
2022-11-21T08:55:17.319Z,23.98
2022-11-21T08:57:44.311Z,25.75
2022-11-21T09:00:14.691Z,25.75
2022-11-21T09:02:41.512Z,24.75
2022-11-21T09:05:08.984Z,26.15
2022-11-21T09:07:36.545Z,26.48
2022-11-21T09:10:03.578Z,23.30
2022-11-21T09:12:31.536Z,26.10
2022-11-21T09:15:16.722Z,25.27
2022-11-21T09:18:01.973Z,25.23
2022-11-21T09:20:28.949Z,24.08
2022-11-21T09:22:55.874Z,25.08
2022-11-21T09:25:22.709Z,24.98
2022-11-21T09:27:49.519Z,24.65
2022-11-21T09:30:16.611Z,23.58
2022-11-21T09:32:43.394Z,25.17
2022-11-21T09:35:10.331Z,23.67
2022-11-21T09:37:38.108Z,24.63
2022-11-21T09:40:08.493Z,24.45
2022-11-21T09:42:35.271Z,24.10
2022-11-21T09:45:14.990Z,25.27
2022-11-21T09:47:47.945Z,23.90
2022-11-21T09:50:14.800Z,23.13
2022-11-21T09:52:49.711Z,23.60
2022-11-21T09:55:34.593Z,23.10
2022-11-21T09:58:04.544Z,23.90
2022-11-21T10:00:31.622Z,22.40
2022-11-21T10:05:47.012Z,22.95
2022-11-21T10:08:30.839Z,23.23
2022-11-21T10:11:24.317Z,21.48
2022-11-21T10:14:06.249Z,21.50
2022-11-21T10:16:43.570Z,23.55
2022-11-21T10:19:38.364Z,22.88
2022-11-21T10:22:07.933Z,21.75
2022-11-21T10:24:57.797Z,23.17
2022-11-21T10:27:35.040Z,19.75
2022-11-21T10:30:07.146Z,21.35
2022-11-21T10:32:40.556Z,20.60
2022-11-21T10:35:35.143Z,20.17
2022-11-21T10:38:03.694Z,18.35
2022-11-21T10:40:46.174Z,21.13
2022-11-21T10:43:53.056Z,20.10
2022-11-21T10:46:19.922Z,19.58
2022-11-21T10:49:04.173Z,19.50
2022-11-21T10:51:55.648Z,17.90
2022-11-21T10:54:34.503Z,19.40
2022-11-21T10:57:19.432Z,17.80
2022-11-21T11:00:11.204Z,18.35
2022-11-21T11:02:38.561Z,18.23
2022-11-21T11:05:17.852Z,18.92
2022-11-21T11:07:59.337Z,16.92
2022-11-21T11:10:27.928Z,16.95
2022-11-21T11:13:44.004Z,18.35
2022-11-21T11:16:15.330Z,16.70
2022-11-21T11:19:03.256Z,17.10
2022-11-21T11:21:45.025Z,17.55
2022-11-21T11:24:11.832Z,17.30
2022-11-21T11:26:48.480Z,16.50
2022-11-21T11:29:15.700Z,16.95
2022-11-21T11:31:56.156Z,16.42
2022-11-21T11:34:38.829Z,17.02
2022-11-21T11:37:26.573Z,16.60
2022-11-21T11:40:35.909Z,16.90
2022-11-21T11:43:52.467Z,16.90
2022-11-21T11:46:40.789Z,16.85
2022-11-21T11:49:32.429Z,16.10
2022-11-21T11:52:06.033Z,16.10
2022-11-21T11:54:47.576Z,16.60
2022-11-21T11:57:14.454Z,16.52
2022-11-21T11:59:47.687Z,17.52
2022-11-21T12:02:29.732Z,16.27
2022-11-21T12:05:23.529Z,16.10
2022-11-21T12:08:40.006Z,15.43
2022-11-21T12:11:25.697Z,16.00
2022-11-21T12:13:55.456Z,15.95
2022-11-21T12:16:26.609Z,16.48
2022-11-21T12:19:05.946Z,16.73
2022-11-21T12:21:32.750Z,17.52
2022-11-21T12:24:03.136Z,16.55
2022-11-21T12:26:32.661Z,16.02
2022-11-21T12:29:31.132Z,16.95
2022-11-21T12:32:33.813Z,17.58
2022-11-21T12:35:15.607Z,17.55
2022-11-21T12:37:51.573Z,16.33
2022-11-21T12:40:23.865Z,16.23
2022-11-21T12:42:50.623Z,18.77
2022-11-21T12:45:29.177Z,19.25
2022-11-21T12:48:35.398Z,19.38
2022-11-21T12:51:46.069Z,16.95
2022-11-21T12:54:31.070Z,18.60
2022-11-21T12:57:17.120Z,18.80
2022-11-21T12:59:47.309Z,18.55
2022-11-21T13:02:23.943Z,17.85
2022-11-21T13:04:53.888Z,17.80
2022-11-21T13:07:23.002Z,18.33
2022-11-21T13:09:53.491Z,19.70
2022-11-21T13:12:44.933Z,19.40
2022-11-21T13:15:38.559Z,19.33
2022-11-21T13:18:23.189Z,18.83
2022-11-21T13:20:51.818Z,17.85
2022-11-21T13:23:42.075Z,19.15
2022-11-21T13:26:28.782Z,18.88
2022-11-21T13:29:14.611Z,21.42
2022-11-21T13:31:41.858Z,18.27
2022-11-21T13:34:37.666Z,20.83
2022-11-21T13:37:05.724Z,20.92
2022-11-21T13:39:34.685Z,19.15
2022-11-21T13:42:24.974Z,19.17
2022-11-21T13:44:52.250Z,18.40
2022-11-21T13:47:57.914Z,19.05
2022-11-21T13:50:24.914Z,18.35
2022-11-21T13:53:20.371Z,18.95
2022-11-21T13:56:17.011Z,21.00
2022-11-21T13:59:07.738Z,21.70
2022-11-21T14:01:53.127Z,20.25
2022-11-21T14:04:44.648Z,19.70
2022-11-21T14:07:36.183Z,19.13
2022-11-21T14:10:06.672Z,20.10
2022-11-21T14:12:44.660Z,21.65
2022-11-21T14:15:16.454Z,21.65
2022-11-21T14:17:53.430Z,23.50
2022-11-21T14:20:48.231Z,22.33
2022-11-21T14:23:14.967Z,23.08
2022-11-21T14:26:04.215Z,23.80
2022-11-21T14:28:35.602Z,23.17
2022-11-21T14:31:10.326Z,26.52
2022-11-21T14:33:47.827Z,26.60
2022-11-21T14:36:22.352Z,24.08
2022-11-21T14:39:13.715Z,25.50
2022-11-21T14:41:40.226Z,25.20
2022-11-21T14:44:16.645Z,26.23
2022-11-21T14:46:44.972Z,27.05
2022-11-21T14:49:17.875Z,25.80
2022-11-21T14:51:58.055Z,27.88
2022-11-21T14:54:34.796Z,27.15
2022-11-21T14:57:08.232Z,25.92
2022-11-21T14:59:42.911Z,25.42
2022-11-21T15:02:15.107Z,28.20
2022-11-21T15:04:43.339Z,24.92
2022-11-21T15:07:31.278Z,27.38
2022-11-21T15:10:36.128Z,26.10
2022-11-21T15:12:48.827Z,26.38
2022-11-21T15:15:21.422Z,27.27
2022-11-21T15:18:25.959Z,26.95
2022-11-21T15:20:47.843Z,24.17
2022-11-21T15:23:36.716Z,26.42
2022-11-21T15:26:04.003Z,27.70
2022-11-21T15:28:31.729Z,27.13
2022-11-21T15:31:18.984Z,27.33
2022-11-21T15:34:27.263Z,23.60
2022-11-21T15:36:43.331Z,25.88
2022-11-21T15:39:18.123Z,26.08
2022-11-21T15:41:46.069Z,26.80
2022-11-21T15:44:13.000Z,24.95
2022-11-21T15:46:43.266Z,26.80
2022-11-21T15:49:31.896Z,25.90
2022-11-21T15:52:06.932Z,26.17
2022-11-21T15:54:35.716Z,23.77
2022-11-21T15:57:02.492Z,26.77
2022-11-21T15:59:29.387Z,23.63
2022-11-21T16:01:56.317Z,27.30
2022-11-21T16:04:25.816Z,25.73
2022-11-21T16:06:53.703Z,26.20
2022-11-21T16:09:20.492Z,27.70
2022-11-21T16:11:47.443Z,25.20
2022-11-21T16:14:16.536Z,24.35
2022-11-21T16:16:44.572Z,25.65
2022-11-21T16:19:12.744Z,25.40
2022-11-21T16:21:40.000Z,25.30
2022-11-21T16:24:07.324Z,25.48
2022-11-21T16:26:34.335Z,27.67
2022-11-21T16:29:05.279Z,26.52
2022-11-21T16:31:32.659Z,26.08
2022-11-21T16:34:00.630Z,27.80
2022-11-21T16:36:29.558Z,25.05
2022-11-21T16:39:01.741Z,25.63
2022-11-21T16:41:29.205Z,25.77
2022-11-21T16:43:56.234Z,27.92
2022-11-21T16:46:24.654Z,26.27
2022-11-21T16:49:02.191Z,27.65
2022-11-21T16:51:29.733Z,26.20
2022-11-21T16:53:59.676Z,27.10
2022-11-21T16:56:29.853Z,24.23
2022-11-21T16:58:56.649Z,28.73
2022-11-21T17:01:25.558Z,27.10
2022-11-21T17:03:52.942Z,26.35
2022-11-21T17:06:27.018Z,26.52
2022-11-21T17:08:54.168Z,25.90
2022-11-21T17:11:28.292Z,25.60
2022-11-21T17:13:56.456Z,25.58
2022-11-21T17:16:24.030Z,25.70
2022-11-21T17:18:58.829Z,25.13
2022-11-21T17:21:26.644Z,25.92
2022-11-21T17:23:54.232Z,25.63
2022-11-21T17:26:24.006Z,26.17
2022-11-21T17:29:01.184Z,26.65
2022-11-21T17:31:28.469Z,24.77
2022-11-21T17:34:00.760Z,27.63
2022-11-21T17:36:29.042Z,25.50
2022-11-21T17:38:56.278Z,24.92
2022-11-21T17:41:24.606Z,26.40
2022-11-21T17:43:57.972Z,25.10
2022-11-21T17:46:25.666Z,27.17
2022-11-21T17:48:57.242Z,27.60
2022-11-21T17:51:32.244Z,24.90
2022-11-21T17:54:00.816Z,24.90
2022-11-21T17:56:29.998Z,25.23
2022-11-21T17:58:57.041Z,27.65
2022-11-21T18:01:24.181Z,25.10
2022-11-21T18:04:00.985Z,25.90
2022-11-21T18:06:32.288Z,24.35
2022-11-21T18:08:59.125Z,25.73
2022-11-21T18:11:37.804Z,26.13
2022-11-21T18:14:07.543Z,25.50
2022-11-21T18:16:34.846Z,24.15
2022-11-21T18:19:01.775Z,26.55
2022-11-21T18:21:30.890Z,26.08
2022-11-21T18:23:59.675Z,25.38
2022-11-21T18:26:29.035Z,24.25
2022-11-21T18:29:20.591Z,27.33
2022-11-21T18:31:45.447Z,24.20
2022-11-21T18:34:12.541Z,25.20
2022-11-21T18:36:39.414Z,24.23
2022-11-21T18:39:14.076Z,26.30
2022-11-21T18:41:42.849Z,25.48
2022-11-21T18:44:10.053Z,25.80
2022-11-21T18:46:38.741Z,24.95
2022-11-21T18:49:07.726Z,23.20
2022-11-21T18:51:36.015Z,23.30
2022-11-21T18:54:08.695Z,25.10
2022-11-21T18:56:37.132Z,23.45
2022-11-21T18:59:05.751Z,24.35
2022-11-21T19:01:34.222Z,23.83
2022-11-21T19:04:01.116Z,23.40
2022-11-21T19:06:28.897Z,23.90
2022-11-21T19:08:57.687Z,23.13
2022-11-21T19:11:29.661Z,21.92
2022-11-21T19:13:57.839Z,23.45
2022-11-21T19:16:27.086Z,22.55
2022-11-21T19:19:26.469Z,24.10
2022-11-21T19:21:41.989Z,24.00
2022-11-21T19:24:13.722Z,24.45
2022-11-21T19:26:40.892Z,20.08
2022-11-21T19:29:07.901Z,21.95
2022-11-21T19:31:39.098Z,23.83
2022-11-21T19:34:09.674Z,21.55
2022-11-21T19:36:36.677Z,23.00
2022-11-21T19:39:03.620Z,22.60
2022-11-21T19:41:30.838Z,22.55
2022-11-21T19:44:01.806Z,21.80
2022-11-21T19:46:34.456Z,23.08
2022-11-21T19:49:01.929Z,23.77
2022-11-21T19:51:31.044Z,23.65
2022-11-21T19:53:57.914Z,23.40
2022-11-21T19:56:26.382Z,24.02
2022-11-21T19:58:55.243Z,25.02
2022-11-21T20:01:27.769Z,23.60
2022-11-21T20:03:57.664Z,25.30
2022-11-21T20:06:26.859Z,24.20
2022-11-21T20:09:01.834Z,23.38
2022-11-21T20:11:30.620Z,26.80
2022-11-21T20:13:58.095Z,24.65
2022-11-21T20:16:30.821Z,23.30
2022-11-21T20:19:00.001Z,24.95
2022-11-21T20:21:27.925Z,23.08
2022-11-21T20:23:54.958Z,21.65
2022-11-21T20:26:22.970Z,21.83
2022-11-21T20:28:50.989Z,23.55
2022-11-21T20:31:20.523Z,25.10
2022-11-21T20:33:52.044Z,22.40
2022-11-21T20:36:21.172Z,22.77
2022-11-21T20:38:55.763Z,21.90
2022-11-21T20:41:24.555Z,22.25
2022-11-21T20:46:59.746Z,20.40
2022-11-21T20:49:26.716Z,20.75
2022-11-21T20:54:40.523Z,21.73
2022-11-21T20:57:11.783Z,22.02
2022-11-21T20:59:41.493Z,22.02
2022-11-21T21:02:11.995Z,21.23
2022-11-21T21:04:39.004Z,22.15
2022-11-21T21:07:05.806Z,20.52
2022-11-21T21:09:32.709Z,22.73
2022-11-21T21:11:59.478Z,21.67
2022-11-21T21:14:26.252Z,22.75
2022-11-21T21:16:53.162Z,21.90
2022-11-21T21:19:22.596Z,22.30
2022-11-21T21:21:49.444Z,22.45
2022-11-21T21:24:16.324Z,21.60
2022-11-21T21:26:45.690Z,21.50
2022-11-21T21:29:14.928Z,22.85
2022-11-21T21:31:45.480Z,22.33
2022-11-21T21:34:16.978Z,22.27
2022-11-21T21:36:43.741Z,22.25
2022-11-21T21:39:10.526Z,21.48
2022-11-21T21:41:39.984Z,20.73
2022-11-21T21:44:07.334Z,20.92
2022-11-21T21:46:34.140Z,19.67
2022-11-21T21:49:01.039Z,21.05
2022-11-21T21:51:30.645Z,21.67
2022-11-21T21:53:58.934Z,19.95
2022-11-21T21:56:27.654Z,20.63
2022-11-21T21:58:55.689Z,20.40
2022-11-21T22:01:30.757Z,21.60
2022-11-21T22:03:59.986Z,19.40
2022-11-21T22:06:27.059Z,20.50
2022-11-21T22:08:55.004Z,20.15
2022-11-21T22:11:24.700Z,20.40
2022-11-21T22:14:02.852Z,21.05
2022-11-21T22:16:30.413Z,20.77
2022-11-21T22:18:57.220Z,20.33
2022-11-21T22:21:32.303Z,19.80
2022-11-21T22:26:47.854Z,17.45
2022-11-21T22:29:14.654Z,19.10
2022-11-21T22:31:41.478Z,18.40
2022-11-21T22:34:12.258Z,19.05
2022-11-21T22:36:39.146Z,19.85
2022-11-21T22:39:05.946Z,20.70
2022-11-21T22:41:32.764Z,18.63
2022-11-21T22:44:00.038Z,20.30
2022-11-21T22:46:28.979Z,18.88
2022-11-21T22:48:56.119Z,19.45
2022-11-21T22:51:25.838Z,18.33
2022-11-21T22:53:52.898Z,17.77
2022-11-21T22:56:21.695Z,18.35
2022-11-21T22:58:49.058Z,18.90
2022-11-21T23:01:17.848Z,17.90
2022-11-21T23:03:45.439Z,19.75
2022-11-21T23:06:15.303Z,19.80
2022-11-21T23:08:42.667Z,17.65
2022-11-21T23:11:10.923Z,18.85
2022-11-21T23:13:39.080Z,18.48
2022-11-21T23:16:06.702Z,18.98
2022-11-21T23:18:34.231Z,19.20
2022-11-21T23:21:01.610Z,19.92
2022-11-21T23:23:28.747Z,18.73
2022-11-21T23:25:55.497Z,17.95
2022-11-21T23:28:22.741Z,18.67
2022-11-21T23:30:50.803Z,20.08
2022-11-21T23:33:18.389Z,19.30
2022-11-21T23:35:46.431Z,20.83
2022-11-21T23:38:15.190Z,18.85
2022-11-21T23:40:42.007Z,18.70
2022-11-21T23:43:08.790Z,18.23
2022-11-21T23:45:35.622Z,19.45
2022-11-21T23:48:02.424Z,20.52
2022-11-21T23:50:29.194Z,18.83
2022-11-21T23:52:55.952Z,18.73
2022-11-21T23:55:23.133Z,18.92
2022-11-21T23:57:50.395Z,19.13
