createdAt,value
2022-11-26T00:02:25.535Z,89.64
2022-11-26T00:05:33.686Z,89.62
2022-11-26T00:08:39.805Z,89.48
2022-11-26T00:11:46.066Z,89.44
2022-11-26T00:14:52.520Z,89.65
2022-11-26T00:17:59.179Z,89.39
2022-11-26T00:21:05.397Z,89.23
2022-11-26T00:24:26.064Z,89.55
2022-11-26T00:27:32.260Z,89.59
2022-11-26T00:30:38.326Z,89.75
2022-11-26T00:33:44.529Z,89.74
2022-11-26T00:36:50.811Z,89.70
2022-11-26T00:39:55.766Z,89.65
2022-11-26T00:43:02.454Z,89.62
2022-11-26T00:46:10.905Z,89.64
2022-11-26T00:49:17.894Z,89.79
2022-11-26T00:52:31.648Z,89.82
2022-11-26T00:55:40.230Z,89.87
2022-11-26T00:58:46.861Z,89.74
2022-11-26T01:01:52.998Z,89.71
2022-11-26T01:04:59.198Z,89.71
2022-11-26T01:08:20.133Z,89.74
2022-11-26T01:11:26.406Z,89.64
2022-11-26T01:14:30.938Z,89.78
2022-11-26T01:17:37.141Z,89.55
2022-11-26T01:20:43.573Z,89.57
2022-11-26T01:23:50.048Z,89.58
2022-11-26T01:26:56.304Z,89.60
2022-11-26T01:30:02.491Z,89.66
2022-11-26T01:33:08.718Z,89.58
2022-11-26T01:36:24.508Z,89.62
2022-11-26T01:39:30.624Z,89.53
2022-11-26T01:42:43.697Z,89.72
2022-11-26T01:45:49.878Z,89.68
2022-11-26T01:48:56.335Z,89.69
2022-11-26T01:52:04.863Z,89.67
2022-11-26T01:55:16.133Z,89.75
2022-11-26T01:58:25.992Z,89.70
2022-11-26T02:01:33.302Z,89.53
2022-11-26T02:04:42.913Z,89.44
2022-11-26T02:07:49.779Z,89.41
2022-11-26T02:10:56.149Z,89.55
2022-11-26T02:14:02.589Z,89.56
2022-11-26T02:17:21.033Z,89.47
2022-11-26T02:20:42.426Z,89.41
2022-11-26T02:24:19.323Z,89.41
2022-11-26T02:28:00.462Z,89.54
2022-11-26T02:31:11.043Z,89.59
2022-11-26T02:34:23.940Z,89.72
2022-11-26T02:37:37.012Z,89.53
2022-11-26T02:40:43.157Z,89.73
2022-11-26T02:43:49.781Z,89.67
2022-11-26T02:47:02.451Z,89.73
2022-11-26T02:50:13.501Z,89.69
2022-11-26T02:53:22.948Z,89.60
2022-11-26T02:56:30.469Z,89.67
2022-11-26T02:59:38.393Z,89.58
2022-11-26T03:02:48.577Z,89.71
2022-11-26T03:05:57.479Z,89.61
2022-11-26T03:09:03.905Z,89.72
2022-11-26T03:12:10.533Z,89.63
2022-11-26T03:15:16.849Z,89.74
2022-11-26T03:18:21.280Z,89.89
2022-11-26T03:21:27.390Z,89.92
2022-11-26T03:24:33.624Z,89.99
2022-11-26T03:27:39.854Z,89.91
2022-11-26T03:30:46.030Z,89.71
2022-11-26T03:33:52.248Z,89.72
2022-11-26T03:36:58.388Z,89.78
2022-11-26T03:40:04.906Z,89.92
2022-11-26T03:43:11.025Z,89.99
2022-11-26T03:46:17.265Z,89.94
2022-11-26T03:49:21.899Z,89.79
2022-11-26T03:52:28.065Z,89.69
2022-11-26T03:55:34.221Z,89.60
2022-11-26T03:58:40.393Z,89.79
2022-11-26T04:01:46.588Z,89.63
2022-11-26T04:04:51.358Z,89.76
2022-11-26T04:07:57.428Z,89.79
2022-11-26T04:11:04.010Z,89.71
2022-11-26T04:14:10.198Z,89.62
2022-11-26T04:17:16.300Z,89.87
2022-11-26T04:20:22.588Z,89.85
2022-11-26T04:23:27.144Z,90.00
2022-11-26T04:26:33.355Z,89.95
2022-11-26T04:29:39.563Z,89.87
2022-11-26T04:32:45.729Z,89.75
2022-11-26T04:35:52.630Z,89.73
2022-11-26T04:39:00.133Z,89.99
2022-11-26T04:42:06.328Z,89.87
2022-11-26T04:45:14.602Z,89.91
2022-11-26T04:48:20.957Z,89.85
2022-11-26T04:51:25.480Z,89.86
2022-11-26T04:54:31.643Z,89.84
2022-11-26T04:57:37.821Z,89.84
2022-11-26T05:00:47.374Z,89.68
2022-11-26T05:03:56.544Z,89.77
2022-11-26T05:07:02.776Z,89.75
2022-11-26T05:10:08.885Z,89.85
2022-11-26T05:13:14.836Z,89.86
2022-11-26T05:16:21.225Z,89.83
2022-11-26T05:19:27.677Z,89.72
2022-11-26T05:22:33.773Z,89.66
2022-11-26T05:25:40.033Z,89.85
2022-11-26T05:28:46.200Z,89.83
2022-11-26T05:31:52.438Z,89.71
2022-11-26T05:35:00.021Z,89.64
2022-11-26T05:38:07.024Z,89.68
2022-11-26T05:41:13.143Z,89.69
2022-11-26T05:44:19.315Z,89.69
2022-11-26T05:47:25.331Z,89.62
2022-11-26T05:50:31.561Z,89.60
2022-11-26T05:53:35.998Z,89.65
2022-11-26T05:56:42.068Z,89.55
2022-11-26T05:59:48.099Z,89.57
2022-11-26T06:02:54.232Z,89.59
2022-11-26T06:06:00.433Z,89.58
2022-11-26T06:09:07.142Z,89.62
2022-11-26T06:12:13.297Z,89.52
2022-11-26T06:15:19.504Z,89.49
2022-11-26T06:18:24.030Z,89.37
2022-11-26T06:21:30.085Z,89.34
2022-11-26T06:24:36.639Z,89.41
2022-11-26T06:27:43.435Z,89.50
2022-11-26T06:30:49.684Z,89.32
2022-11-26T06:33:57.650Z,89.27
2022-11-26T06:37:04.070Z,89.43
2022-11-26T06:40:17.135Z,89.36
2022-11-26T06:43:23.096Z,89.38
2022-11-26T06:46:29.549Z,89.40
2022-11-26T06:49:36.008Z,89.33
2022-11-26T06:52:42.060Z,89.27
2022-11-26T06:55:48.207Z,89.27
2022-11-26T06:58:56.441Z,89.52
2022-11-26T07:02:02.835Z,89.49
2022-11-26T07:05:09.785Z,89.46
2022-11-26T07:08:15.960Z,89.29
2022-11-26T07:11:22.653Z,89.40
2022-11-26T07:14:28.796Z,89.31
2022-11-26T07:17:34.901Z,89.42
2022-11-26T07:20:41.335Z,89.39
2022-11-26T07:23:47.983Z,89.54
2022-11-26T07:26:54.660Z,89.43
2022-11-26T07:30:00.729Z,89.30
2022-11-26T07:33:06.884Z,89.57
2022-11-26T07:36:17.908Z,89.55
2022-11-26T07:39:24.046Z,89.37
2022-11-26T07:42:33.383Z,89.51
2022-11-26T07:45:40.548Z,89.55
2022-11-26T07:48:47.145Z,89.70
2022-11-26T07:51:53.265Z,89.74
2022-11-26T07:54:59.524Z,89.79
2022-11-26T07:58:05.657Z,89.80
2022-11-26T08:01:14.857Z,89.68
2022-11-26T08:04:20.939Z,89.76
2022-11-26T08:07:29.430Z,89.92
2022-11-26T08:10:35.725Z,89.88
2022-11-26T08:13:41.901Z,90.06
2022-11-26T08:16:47.968Z,90.09
2022-11-26T08:19:54.185Z,90.32
2022-11-26T08:23:00.369Z,90.62
2022-11-26T08:26:23.863Z,90.97
2022-11-26T08:29:33.991Z,91.16
2022-11-26T08:32:40.201Z,91.19
2022-11-26T08:36:06.101Z,91.24
2022-11-26T08:39:14.011Z,91.32
2022-11-26T08:42:20.249Z,91.23
2022-11-26T08:45:26.410Z,91.24
2022-11-26T08:48:33.485Z,91.30
2022-11-26T08:51:39.671Z,91.04
2022-11-26T08:54:46.049Z,91.21
2022-11-26T08:57:52.381Z,91.33
2022-11-26T09:00:58.874Z,91.39
2022-11-26T09:04:06.357Z,91.49
2022-11-26T09:07:12.544Z,91.35
2022-11-26T09:10:18.804Z,91.34
2022-11-26T09:13:24.925Z,91.25
2022-11-26T09:16:31.278Z,91.45
2022-11-26T09:19:37.406Z,91.49
2022-11-26T09:22:43.552Z,91.33
2022-11-26T09:25:52.585Z,91.45
2022-11-26T09:28:58.713Z,91.34
2022-11-26T09:35:31.002Z,91.78
2022-11-26T09:38:37.743Z,91.93
2022-11-26T09:41:50.202Z,92.09
2022-11-26T09:45:10.107Z,92.25
2022-11-26T09:48:21.489Z,92.44
2022-11-26T09:51:28.617Z,92.66
2022-11-26T09:54:35.094Z,92.66
2022-11-26T09:57:45.066Z,92.66
2022-11-26T10:00:52.899Z,92.77
2022-11-26T10:03:59.632Z,92.84
2022-11-26T10:07:16.053Z,92.80
2022-11-26T10:10:28.757Z,92.59
2022-11-26T10:13:46.236Z,92.48
2022-11-26T10:17:15.115Z,92.31
2022-11-26T10:20:55.906Z,92.20
2022-11-26T10:24:06.077Z,92.06
2022-11-26T10:27:18.426Z,91.97
2022-11-26T10:30:26.513Z,92.19
2022-11-26T10:33:38.037Z,92.16
2022-11-26T10:36:46.780Z,92.07
2022-11-26T10:40:01.950Z,91.86
2022-11-26T10:43:20.109Z,91.92
2022-11-26T10:46:36.442Z,91.80
2022-11-26T10:49:42.880Z,91.86
2022-11-26T10:52:47.729Z,92.02
2022-11-26T10:55:55.517Z,91.90
2022-11-26T10:59:05.248Z,92.02
2022-11-26T11:02:28.713Z,91.65
2022-11-26T11:05:36.124Z,91.74
2022-11-26T11:08:42.495Z,91.65
2022-11-26T11:11:47.017Z,91.60
2022-11-26T11:14:53.697Z,91.51
2022-11-26T11:18:03.442Z,91.65
2022-11-26T11:21:17.001Z,91.72
2022-11-26T11:24:27.291Z,91.79
2022-11-26T11:27:43.656Z,91.72
2022-11-26T11:30:59.839Z,91.71
2022-11-26T11:34:15.062Z,91.65
2022-11-26T11:37:22.621Z,91.37
2022-11-26T11:40:31.150Z,91.53
2022-11-26T11:43:39.513Z,91.50
2022-11-26T11:47:04.035Z,91.46
2022-11-26T11:50:26.560Z,91.66
2022-11-26T11:53:40.290Z,91.54
2022-11-26T11:56:52.669Z,91.42
2022-11-26T12:00:13.815Z,91.24
2022-11-26T12:03:44.594Z,91.10
2022-11-26T12:07:01.806Z,91.12
2022-11-26T12:10:15.237Z,91.16
2022-11-26T12:13:24.837Z,91.14
2022-11-26T12:16:36.584Z,90.95
2022-11-26T12:19:48.487Z,90.85
2022-11-26T12:23:00.193Z,90.90
2022-11-26T12:26:12.694Z,90.97
2022-11-26T12:29:28.626Z,90.86
2022-11-26T12:32:41.279Z,90.86
2022-11-26T12:35:54.134Z,90.86
2022-11-26T12:39:03.581Z,90.85
2022-11-26T12:42:18.348Z,90.73
2022-11-26T12:45:40.766Z,90.68
2022-11-26T12:48:52.677Z,90.89
2022-11-26T12:52:10.461Z,90.89
2022-11-26T12:55:22.172Z,90.71
2022-11-26T12:58:46.128Z,90.72
2022-11-26T13:01:52.445Z,90.60
2022-11-26T13:04:58.299Z,90.58
2022-11-26T13:08:24.889Z,90.67
2022-11-26T13:11:41.638Z,90.57
2022-11-26T13:14:54.357Z,90.52
2022-11-26T13:18:02.346Z,90.47
2022-11-26T13:21:23.089Z,90.51
2022-11-26T13:24:52.113Z,90.51
2022-11-26T13:28:08.901Z,90.40
2022-11-26T13:31:33.131Z,90.34
2022-11-26T13:34:59.273Z,90.32
2022-11-26T13:38:11.111Z,90.06
2022-11-26T13:41:29.202Z,90.11
2022-11-26T13:45:05.736Z,90.20
2022-11-26T13:48:17.659Z,90.17
2022-11-26T13:51:29.070Z,90.04
2022-11-26T13:54:43.378Z,90.05
2022-11-26T13:57:53.557Z,90.07
2022-11-26T14:01:19.988Z,89.91
2022-11-26T14:04:53.034Z,90.07
2022-11-26T14:08:38.729Z,90.00
2022-11-26T14:12:00.606Z,89.93
2022-11-26T14:15:39.724Z,89.92
2022-11-26T14:19:08.521Z,89.85
2022-11-26T14:22:31.183Z,89.83
2022-11-26T14:25:41.587Z,89.74
2022-11-26T14:28:48.715Z,89.86
2022-11-26T14:31:56.263Z,89.75
2022-11-26T14:35:02.533Z,89.64
2022-11-26T14:38:23.287Z,89.59
2022-11-26T14:41:29.086Z,89.85
2022-11-26T14:44:35.424Z,89.79
2022-11-26T14:47:44.338Z,89.66
2022-11-26T14:50:50.856Z,89.60
2022-11-26T14:53:58.136Z,89.71
2022-11-26T14:57:08.937Z,89.61
2022-11-26T15:00:27.181Z,89.67
2022-11-26T15:03:33.853Z,89.77
2022-11-26T15:06:45.794Z,89.76
2022-11-26T15:10:03.426Z,89.71
2022-11-26T15:13:17.970Z,89.75
2022-11-26T15:16:33.686Z,89.83
2022-11-26T15:19:42.203Z,89.80
2022-11-26T15:22:53.109Z,89.83
2022-11-26T15:26:01.287Z,89.88
2022-11-26T15:29:31.317Z,89.98
2022-11-26T15:32:37.482Z,89.94
2022-11-26T15:35:44.066Z,90.02
2022-11-26T15:39:08.396Z,90.03
2022-11-26T15:42:30.601Z,89.86
2022-11-26T15:45:42.452Z,89.81
2022-11-26T15:48:52.725Z,89.87
2022-11-26T15:52:03.704Z,89.79
2022-11-26T15:55:20.923Z,89.91
2022-11-26T15:58:31.028Z,89.87
2022-11-26T16:01:38.681Z,90.05
2022-11-26T16:04:50.108Z,89.96
2022-11-26T16:08:04.572Z,89.93
2022-11-26T16:11:21.542Z,90.11
2022-11-26T16:14:33.173Z,90.04
2022-11-26T16:17:40.400Z,89.92
2022-11-26T16:20:46.993Z,89.95
2022-11-26T16:23:59.257Z,89.99
2022-11-26T16:27:07.828Z,89.95
2022-11-26T16:30:18.041Z,90.05
2022-11-26T16:33:24.225Z,89.99
2022-11-26T16:36:35.372Z,89.88
2022-11-26T16:39:41.483Z,89.87
2022-11-26T16:42:48.183Z,89.91
2022-11-26T16:45:56.848Z,90.02
2022-11-26T16:49:02.979Z,89.99
2022-11-26T16:52:15.975Z,90.03
2022-11-26T16:55:23.829Z,89.98
2022-11-26T16:58:32.906Z,90.01
2022-11-26T17:01:38.982Z,89.96
2022-11-26T17:04:45.037Z,89.89
2022-11-26T17:07:54.095Z,89.99
2022-11-26T17:11:00.428Z,89.94
2022-11-26T17:14:04.958Z,89.91
2022-11-26T17:17:13.421Z,89.89
2022-11-26T17:20:22.377Z,89.98
2022-11-26T17:23:29.247Z,90.00
2022-11-26T17:26:35.361Z,89.95
2022-11-26T17:29:43.031Z,89.99
2022-11-26T17:32:49.641Z,90.07
2022-11-26T17:35:55.854Z,89.91
2022-11-26T17:39:01.989Z,89.76
2022-11-26T17:42:08.802Z,89.87
2022-11-26T17:45:15.708Z,89.93
2022-11-26T17:48:26.457Z,89.79
2022-11-26T17:51:32.898Z,89.88
2022-11-26T17:54:39.169Z,89.97
2022-11-26T17:57:43.745Z,89.95
2022-11-26T18:00:49.829Z,89.88
2022-11-26T18:03:55.869Z,90.02
2022-11-26T18:07:08.071Z,89.99
2022-11-26T18:10:16.317Z,90.08
2022-11-26T18:13:22.353Z,90.03
2022-11-26T18:16:28.615Z,90.12
2022-11-26T18:19:33.184Z,90.11
2022-11-26T18:22:39.293Z,90.05
2022-11-26T18:25:45.728Z,90.14
2022-11-26T18:28:51.785Z,90.00
2022-11-26T18:31:57.944Z,89.88
2022-11-26T18:35:04.240Z,90.09
2022-11-26T18:38:09.749Z,89.95
2022-11-26T18:41:16.274Z,90.12
2022-11-26T18:44:22.524Z,89.84
2022-11-26T18:47:28.680Z,90.21
2022-11-26T18:50:34.775Z,89.70
2022-11-26T18:53:41.621Z,89.52
2022-11-26T18:56:47.762Z,89.45
2022-11-26T18:59:53.985Z,89.57
2022-11-26T19:03:00.134Z,89.68
2022-11-26T19:06:10.143Z,89.52
2022-11-26T19:09:19.223Z,89.45
2022-11-26T19:12:25.377Z,89.37
2022-11-26T19:15:31.561Z,89.59
2022-11-26T19:18:38.017Z,89.76
2022-11-26T19:21:44.238Z,89.87
2022-11-26T19:24:50.789Z,89.87
2022-11-26T19:28:00.967Z,89.85
2022-11-26T19:31:12.198Z,89.77
2022-11-26T19:34:18.685Z,89.82
2022-11-26T19:37:24.749Z,89.94
2022-11-26T19:40:31.273Z,89.95
2022-11-26T19:43:40.367Z,89.96
2022-11-26T19:46:48.316Z,89.96
2022-11-26T19:49:54.417Z,89.88
2022-11-26T19:53:00.648Z,89.92
2022-11-26T19:56:06.327Z,89.74
2022-11-26T19:59:12.658Z,89.77
2022-11-26T20:02:17.172Z,89.84
2022-11-26T20:05:23.358Z,89.81
2022-11-26T20:08:29.506Z,89.91
2022-11-26T20:11:34.298Z,89.81
2022-11-26T20:14:40.445Z,89.83
2022-11-26T20:17:46.586Z,89.91
2022-11-26T20:21:01.781Z,89.77
2022-11-26T20:24:10.691Z,89.79
2022-11-26T20:27:16.877Z,89.88
2022-11-26T20:30:24.954Z,89.83
2022-11-26T20:33:31.006Z,89.89
2022-11-26T20:36:37.850Z,89.95
2022-11-26T20:39:44.110Z,89.83
2022-11-26T20:42:50.321Z,89.78
2022-11-26T20:46:03.948Z,89.65
2022-11-26T20:49:11.809Z,89.81
2022-11-26T20:52:19.728Z,89.66
2022-11-26T20:55:26.090Z,89.84
2022-11-26T20:58:30.813Z,89.81
2022-11-26T21:01:37.202Z,89.86
2022-11-26T21:04:43.325Z,89.82
2022-11-26T21:07:50.928Z,89.71
2022-11-26T21:10:57.094Z,89.79
2022-11-26T21:14:04.061Z,89.79
2022-11-26T21:17:10.400Z,89.69
2022-11-26T21:20:17.227Z,89.71
2022-11-26T21:23:23.369Z,89.77
2022-11-26T21:26:29.633Z,89.77
2022-11-26T21:29:34.089Z,89.78
2022-11-26T21:32:40.277Z,89.71
2022-11-26T21:35:46.363Z,89.59
2022-11-26T21:38:52.668Z,89.79
2022-11-26T21:41:57.160Z,89.65
2022-11-26T21:45:03.225Z,89.57
2022-11-26T21:48:09.765Z,89.81
2022-11-26T21:51:17.675Z,89.71
2022-11-26T21:54:23.813Z,89.54
2022-11-26T21:57:33.568Z,89.44
2022-11-26T22:00:39.724Z,89.55
2022-11-26T22:03:48.507Z,89.56
2022-11-26T22:06:54.614Z,89.34
2022-11-26T22:09:59.300Z,89.42
2022-11-26T22:13:05.452Z,89.66
2022-11-26T22:16:13.327Z,89.26
2022-11-26T22:19:19.758Z,89.14
2022-11-26T22:22:24.301Z,89.11
2022-11-26T22:25:30.413Z,88.84
2022-11-26T22:28:38.665Z,89.31
2022-11-26T22:31:45.535Z,89.02
2022-11-26T22:34:51.610Z,88.84
2022-11-26T22:37:57.830Z,88.94
2022-11-26T22:41:05.818Z,89.05
2022-11-26T22:44:13.266Z,89.17
2022-11-26T22:47:19.531Z,89.15
2022-11-26T22:50:25.973Z,89.06
2022-11-26T22:53:33.417Z,88.98
2022-11-26T22:56:39.906Z,89.01
2022-11-26T22:59:45.977Z,89.01
2022-11-26T23:02:52.184Z,88.93
2022-11-26T23:05:56.946Z,88.85
2022-11-26T23:09:04.521Z,89.04
2022-11-26T23:12:10.965Z,89.11
2022-11-26T23:15:17.360Z,89.38
2022-11-26T23:18:21.987Z,89.36
2022-11-26T23:21:29.933Z,89.04
2022-11-26T23:24:35.991Z,89.18
2022-11-26T23:27:42.119Z,89.31
2022-11-26T23:30:48.218Z,89.06
2022-11-26T23:33:54.425Z,89.02
2022-11-26T23:37:00.471Z,89.12
2022-11-26T23:40:08.133Z,89.22
2022-11-26T23:43:14.286Z,89.05
2022-11-26T23:46:22.124Z,89.01
2022-11-26T23:49:28.405Z,89.12
2022-11-26T23:52:34.502Z,89.17
2022-11-26T23:55:40.630Z,89.04
2022-11-26T23:58:49.106Z,89.22
