createdAt,value
2023-05-16T00:01:12.794Z,53.71
2023-05-16T00:03:39.677Z,53.67
2023-05-16T00:06:06.640Z,54.11
2023-05-16T00:08:33.429Z,54.00
2023-05-16T00:11:00.205Z,54.24
2023-05-16T00:13:27.101Z,53.78
2023-05-16T00:15:54.965Z,54.33
2023-05-16T00:18:23.742Z,54.10
2023-05-16T00:20:51.955Z,54.49
2023-05-16T00:23:18.667Z,54.74
2023-05-16T00:25:47.017Z,54.77
2023-05-16T00:28:14.437Z,55.55
2023-05-16T00:30:41.446Z,55.48
2023-05-16T00:33:08.361Z,55.80
2023-05-16T00:35:35.127Z,56.26
2023-05-16T00:38:01.925Z,55.68
2023-05-16T00:40:28.857Z,55.76
2023-05-16T00:42:55.859Z,56.26
2023-05-16T00:45:22.664Z,55.79
2023-05-16T00:47:50.502Z,56.06
2023-05-16T00:50:18.437Z,56.15
2023-05-16T00:52:45.200Z,55.57
2023-05-16T00:55:12.113Z,55.56
2023-05-16T00:57:41.190Z,55.93
2023-05-16T01:00:10.746Z,55.77
2023-05-16T01:02:38.223Z,55.89
2023-05-16T01:05:05.491Z,56.23
2023-05-16T01:07:32.245Z,56.50
2023-05-16T01:09:59.999Z,56.41
2023-05-16T01:12:49.674Z,57.22
2023-05-16T01:15:28.739Z,57.48
2023-05-16T01:18:26.806Z,57.27
2023-05-16T01:20:56.939Z,56.60
2023-05-16T01:23:41.059Z,56.82
2023-05-16T01:26:10.871Z,56.81
2023-05-16T01:28:38.638Z,56.93
2023-05-16T01:31:06.107Z,56.88
2023-05-16T01:33:32.828Z,56.75
2023-05-16T01:36:40.432Z,56.91
2023-05-16T01:39:41.920Z,56.66
2023-05-16T01:42:14.741Z,56.77
2023-05-16T01:45:00.151Z,56.92
2023-05-16T01:47:28.103Z,56.81
2023-05-16T01:50:08.793Z,56.90
2023-05-16T01:52:42.711Z,57.44
2023-05-16T01:55:15.104Z,56.95
2023-05-16T01:57:43.407Z,56.88
2023-05-16T02:00:11.229Z,57.12
2023-05-16T02:02:40.932Z,57.39
2023-05-16T02:05:09.147Z,57.98
2023-05-16T02:07:36.532Z,58.18
2023-05-16T02:10:04.863Z,58.30
2023-05-16T02:12:35.143Z,58.16
2023-05-16T02:15:01.924Z,58.06
2023-05-16T02:17:28.618Z,58.62
2023-05-16T02:19:55.386Z,59.04
2023-05-16T02:22:22.275Z,58.80
2023-05-16T02:24:48.914Z,58.83
2023-05-16T02:27:15.698Z,59.05
2023-05-16T02:29:42.336Z,59.20
2023-05-16T02:32:09.108Z,58.58
2023-05-16T02:34:35.791Z,59.09
2023-05-16T02:37:02.488Z,59.21
2023-05-16T02:39:30.076Z,59.07
2023-05-16T02:41:56.787Z,59.55
2023-05-16T02:44:23.619Z,59.37
2023-05-16T02:46:50.299Z,59.66
2023-05-16T02:49:17.124Z,59.41
2023-05-16T02:51:45.253Z,58.96
2023-05-16T02:54:11.897Z,59.36
2023-05-16T02:56:38.756Z,59.13
2023-05-16T02:59:08.985Z,58.93
2023-05-16T03:01:35.742Z,59.84
2023-05-16T03:04:02.816Z,59.84
2023-05-16T03:06:30.528Z,59.60
2023-05-16T03:08:59.490Z,59.68
2023-05-16T03:11:28.984Z,59.61
2023-05-16T03:13:55.676Z,59.96
2023-05-16T03:16:24.192Z,60.02
2023-05-16T03:18:51.789Z,60.00
2023-05-16T03:21:18.496Z,60.52
2023-05-16T03:23:45.213Z,60.16
2023-05-16T03:26:11.919Z,60.66
2023-05-16T03:28:38.611Z,60.51
2023-05-16T03:31:05.485Z,60.46
2023-05-16T03:33:32.446Z,60.88
2023-05-16T03:35:59.218Z,61.11
2023-05-16T03:38:26.077Z,61.23
2023-05-16T03:40:53.148Z,61.00
2023-05-16T03:43:19.893Z,61.33
2023-05-16T03:45:46.659Z,60.97
2023-05-16T03:48:13.591Z,61.20
2023-05-16T03:50:41.175Z,61.34
2023-05-16T03:53:08.997Z,60.63
2023-05-16T03:55:35.986Z,60.73
2023-05-16T03:58:02.924Z,60.70
2023-05-16T04:00:29.935Z,60.72
2023-05-16T04:02:57.026Z,60.42
2023-05-16T04:05:24.063Z,60.44
2023-05-16T04:07:51.296Z,60.31
2023-05-16T04:10:18.458Z,60.27
2023-05-16T04:12:45.625Z,60.13
2023-05-16T04:15:13.361Z,60.44
2023-05-16T04:17:40.699Z,60.18
2023-05-16T04:20:07.729Z,60.24
2023-05-16T04:22:34.388Z,60.51
2023-05-16T04:25:01.327Z,60.27
2023-05-16T04:27:29.045Z,60.82
2023-05-16T04:29:56.224Z,60.17
2023-05-16T04:32:23.979Z,60.53
2023-05-16T04:34:54.267Z,60.41
2023-05-16T04:37:20.984Z,60.81
2023-05-16T04:39:47.780Z,60.31
2023-05-16T04:42:14.541Z,60.20
2023-05-16T04:44:42.245Z,60.48
2023-05-16T04:47:09.449Z,60.21
2023-05-16T04:49:36.374Z,60.43
2023-05-16T04:52:03.133Z,60.58
2023-05-16T04:54:29.873Z,60.42
2023-05-16T04:56:57.348Z,60.49
2023-05-16T04:59:24.046Z,59.81
2023-05-16T05:01:50.990Z,60.07
2023-05-16T05:04:17.747Z,59.89
2023-05-16T05:06:44.492Z,59.58
2023-05-16T05:09:11.289Z,58.81
2023-05-16T05:11:38.064Z,58.50
2023-05-16T05:14:04.792Z,58.57
2023-05-16T05:16:31.769Z,58.17
2023-05-16T05:18:59.798Z,58.28
2023-05-16T05:21:26.609Z,58.93
2023-05-16T05:23:53.298Z,58.99
2023-05-16T05:26:21.308Z,58.91
2023-05-16T05:29:01.111Z,58.49
2023-05-16T05:31:31.302Z,57.66
2023-05-16T05:33:57.975Z,57.75
2023-05-16T05:36:24.806Z,57.24
2023-05-16T05:38:51.560Z,56.63
2023-05-16T05:41:18.225Z,56.53
2023-05-16T05:43:44.893Z,56.27
2023-05-16T05:46:11.747Z,56.02
2023-05-16T05:48:38.741Z,55.67
2023-05-16T05:51:05.918Z,55.90
2023-05-16T05:53:32.595Z,55.78
2023-05-16T05:55:59.357Z,55.25
2023-05-16T05:58:26.212Z,54.91
2023-05-16T06:00:52.939Z,55.36
2023-05-16T06:03:21.325Z,54.84
2023-05-16T06:05:48.348Z,55.06
2023-05-16T06:08:15.202Z,54.93
2023-05-16T06:10:41.849Z,54.59
2023-05-16T06:13:08.476Z,54.73
2023-05-16T06:15:35.259Z,54.82
2023-05-16T06:18:02.209Z,54.22
2023-05-16T06:20:29.151Z,54.05
2023-05-16T06:22:56.498Z,53.64
2023-05-16T06:25:23.231Z,53.75
2023-05-16T06:27:50.162Z,53.35
2023-05-16T06:30:16.903Z,53.15
2023-05-16T06:32:43.866Z,52.40
2023-05-16T06:35:10.857Z,52.28
2023-05-16T06:37:37.583Z,51.64
2023-05-16T06:40:04.845Z,50.86
2023-05-16T06:42:31.555Z,50.93
2023-05-16T06:44:58.526Z,50.61
2023-05-16T06:47:25.605Z,50.50
2023-05-16T06:49:52.690Z,50.67
2023-05-16T06:52:19.496Z,50.72
2023-05-16T06:54:46.262Z,50.41
2023-05-16T06:57:13.553Z,50.25
2023-05-16T06:59:40.396Z,49.87
2023-05-16T07:02:07.154Z,49.21
2023-05-16T07:04:36.616Z,49.13
2023-05-16T07:07:04.176Z,48.63
2023-05-16T07:09:31.402Z,48.08
2023-05-16T07:11:58.272Z,47.77
2023-05-16T07:14:25.271Z,47.49
2023-05-16T07:16:52.051Z,47.74
2023-05-16T07:19:18.941Z,47.71
2023-05-16T07:21:45.775Z,47.46
2023-05-16T07:24:12.711Z,47.34
2023-05-16T07:26:39.458Z,47.45
2023-05-16T07:29:06.140Z,47.30
2023-05-16T07:31:32.995Z,47.36
2023-05-16T07:33:59.852Z,47.59
2023-05-16T07:36:26.689Z,48.05
2023-05-16T07:38:53.424Z,47.82
2023-05-16T07:41:20.154Z,48.00
2023-05-16T07:43:47.068Z,47.79
2023-05-16T07:46:14.570Z,48.56
2023-05-16T07:48:41.510Z,49.28
2023-05-16T07:51:08.444Z,48.98
2023-05-16T07:53:35.164Z,49.11
2023-05-16T07:56:02.571Z,49.32
2023-05-16T07:58:29.518Z,49.57
2023-05-16T08:00:56.515Z,50.25
2023-05-16T08:03:23.517Z,50.20
2023-05-16T08:05:51.847Z,50.08
2023-05-16T08:08:19.277Z,50.35
2023-05-16T08:10:46.108Z,49.96
2023-05-16T08:13:13.253Z,50.02
2023-05-16T08:15:40.152Z,50.53
2023-05-16T08:18:14.474Z,50.52
2023-05-16T08:20:42.275Z,50.13
2023-05-16T08:23:09.511Z,50.10
2023-05-16T08:25:36.370Z,50.25
2023-05-16T08:28:03.202Z,50.13
2023-05-16T08:30:31.293Z,50.45
2023-05-16T08:32:58.356Z,51.14
2023-05-16T08:35:25.988Z,51.01
2023-05-16T08:37:53.902Z,51.16
2023-05-16T08:40:22.379Z,50.70
2023-05-16T08:42:49.458Z,50.08
2023-05-16T08:45:16.655Z,49.23
2023-05-16T08:47:45.469Z,49.58
2023-05-16T08:50:14.614Z,48.97
2023-05-16T08:52:42.396Z,48.88
2023-05-16T08:55:11.607Z,48.52
2023-05-16T08:57:39.263Z,48.34
2023-05-16T09:00:12.307Z,47.64
2023-05-16T09:02:44.733Z,47.42
2023-05-16T09:05:13.498Z,46.98
2023-05-16T09:07:41.681Z,46.46
2023-05-16T09:10:08.903Z,46.53
2023-05-16T09:12:36.150Z,46.42
2023-05-16T09:15:08.358Z,45.74
2023-05-16T09:17:43.983Z,45.91
2023-05-16T09:20:11.638Z,45.03
2023-05-16T09:22:39.250Z,44.45
2023-05-16T09:25:12.623Z,44.06
2023-05-16T09:27:42.309Z,44.46
2023-05-16T09:30:10.053Z,44.55
2023-05-16T09:32:37.311Z,44.53
2023-05-16T09:35:04.770Z,45.43
2023-05-16T09:37:31.558Z,46.34
2023-05-16T09:39:58.505Z,46.67
2023-05-16T09:42:25.840Z,47.04
2023-05-16T09:44:56.289Z,47.64
2023-05-16T09:47:23.100Z,47.82
2023-05-16T09:49:54.124Z,47.79
2023-05-16T09:52:21.053Z,47.23
2023-05-16T09:54:51.189Z,46.04
2023-05-16T09:57:22.048Z,45.85
2023-05-16T09:59:48.863Z,44.91
2023-05-16T10:02:16.410Z,45.13
2023-05-16T10:04:43.339Z,44.69
2023-05-16T10:07:10.619Z,44.22
2023-05-16T10:09:40.764Z,44.54
2023-05-16T10:12:11.719Z,44.13
2023-05-16T10:14:42.467Z,44.49
2023-05-16T10:17:14.538Z,44.47
2023-05-16T10:19:42.372Z,44.38
2023-05-16T10:22:12.327Z,44.07
2023-05-16T10:24:57.210Z,43.79
2023-05-16T10:27:25.950Z,43.99
2023-05-16T10:29:54.980Z,44.16
2023-05-16T10:32:25.537Z,43.91
2023-05-16T10:34:53.437Z,43.48
2023-05-16T10:37:20.504Z,43.00
2023-05-16T10:39:48.156Z,43.23
2023-05-16T10:42:18.363Z,43.23
2023-05-16T10:44:54.660Z,43.34
2023-05-16T10:47:22.663Z,43.12
2023-05-16T10:49:49.617Z,42.91
2023-05-16T10:52:19.456Z,42.99
2023-05-16T10:54:52.476Z,43.29
2023-05-16T10:57:23.472Z,42.81
2023-05-16T10:59:52.189Z,43.06
2023-05-16T11:02:24.612Z,42.82
2023-05-16T11:04:53.612Z,43.03
2023-05-16T11:07:22.850Z,43.24
2023-05-16T11:10:10.596Z,43.84
2023-05-16T11:12:45.383Z,44.25
2023-05-16T11:15:24.844Z,44.66
2023-05-16T11:18:04.515Z,44.81
2023-05-16T11:20:32.576Z,44.69
2023-05-16T11:23:21.389Z,45.53
2023-05-16T11:25:51.658Z,45.56
2023-05-16T11:28:22.834Z,45.71
2023-05-16T11:30:52.112Z,45.37
2023-05-16T11:33:19.332Z,45.69
2023-05-16T11:36:14.567Z,45.53
2023-05-16T11:38:43.909Z,45.37
2023-05-16T11:41:11.753Z,46.04
2023-05-16T11:43:43.889Z,46.22
2023-05-16T11:46:16.333Z,46.28
2023-05-16T11:48:45.430Z,45.91
2023-05-16T11:51:12.375Z,46.65
2023-05-16T11:53:39.738Z,46.42
2023-05-16T11:56:08.757Z,46.14
2023-05-16T11:58:36.901Z,45.58
2023-05-16T12:01:05.001Z,45.37
2023-05-16T12:03:35.837Z,44.78
2023-05-16T12:06:03.260Z,44.14
2023-05-16T12:08:30.839Z,44.01
2023-05-16T12:10:58.764Z,44.10
2023-05-16T12:13:26.079Z,44.09
2023-05-16T12:15:55.194Z,43.86
2023-05-16T12:18:24.478Z,44.01
2023-05-16T12:20:52.637Z,43.50
2023-05-16T12:23:21.091Z,42.87
2023-05-16T12:25:49.416Z,42.32
2023-05-16T12:28:16.860Z,41.03
2023-05-16T12:30:44.937Z,40.40
2023-05-16T12:33:14.358Z,39.21
2023-05-16T12:35:45.479Z,37.99
2023-05-16T12:38:14.405Z,37.40
2023-05-16T12:40:43.357Z,36.59
2023-05-16T12:43:15.654Z,35.88
2023-05-16T12:45:43.394Z,34.91
2023-05-16T12:48:14.580Z,34.34
2023-05-16T12:50:42.010Z,33.44
2023-05-16T12:53:14.057Z,33.15
2023-05-16T12:55:42.760Z,32.97
2023-05-16T12:58:15.346Z,33.10
2023-05-16T13:00:43.127Z,33.24
2023-05-16T13:03:10.235Z,32.86
2023-05-16T13:05:37.741Z,32.47
2023-05-16T13:08:05.050Z,32.75
2023-05-16T13:10:32.272Z,33.05
2023-05-16T13:13:00.204Z,32.77
2023-05-16T13:15:28.910Z,33.16
2023-05-16T13:17:56.187Z,33.31
2023-05-16T13:20:22.935Z,32.14
2023-05-16T13:22:49.725Z,32.06
2023-05-16T13:25:17.901Z,31.84
2023-05-16T13:27:44.746Z,30.76
2023-05-16T13:30:11.841Z,30.35
2023-05-16T13:32:38.716Z,30.48
2023-05-16T13:35:06.257Z,30.49
2023-05-16T13:37:33.621Z,29.42
2023-05-16T13:40:00.854Z,29.63
2023-05-16T13:42:27.719Z,29.85
2023-05-16T13:44:54.416Z,29.87
2023-05-16T13:47:22.126Z,29.88
2023-05-16T13:49:49.178Z,29.64
2023-05-16T13:52:16.935Z,29.63
2023-05-16T13:54:43.676Z,29.56
2023-05-16T13:57:10.650Z,29.54
2023-05-16T14:00:05.652Z,29.01
2023-05-16T14:02:26.556Z,28.50
2023-05-16T14:04:53.926Z,29.11
2023-05-16T14:07:20.943Z,29.08
2023-05-16T14:09:47.789Z,29.52
2023-05-16T14:12:15.195Z,30.01
2023-05-16T14:14:41.971Z,30.45
2023-05-16T14:17:08.839Z,30.89
2023-05-16T14:19:36.478Z,30.44
2023-05-16T14:22:03.844Z,30.18
2023-05-16T14:24:30.754Z,29.94
2023-05-16T14:26:58.521Z,30.08
2023-05-16T14:29:25.893Z,30.23
2023-05-16T14:31:53.435Z,29.67
2023-05-16T14:34:23.059Z,29.35
2023-05-16T14:36:50.914Z,29.35
2023-05-16T14:39:20.351Z,29.80
2023-05-16T14:41:47.153Z,30.00
2023-05-16T14:44:14.027Z,30.36
2023-05-16T14:46:41.306Z,30.75
2023-05-16T14:49:09.461Z,31.04
2023-05-16T14:51:36.542Z,30.68
2023-05-16T14:54:04.281Z,30.55
2023-05-16T14:56:34.361Z,30.81
2023-05-16T14:59:01.696Z,30.42
2023-05-16T15:01:28.806Z,30.05
2023-05-16T15:03:56.727Z,30.16
2023-05-16T15:06:25.055Z,29.93
2023-05-16T15:08:52.260Z,29.96
2023-05-16T15:11:22.272Z,30.20
2023-05-16T15:13:49.331Z,29.98
2023-05-16T15:16:16.800Z,30.07
2023-05-16T15:18:44.238Z,30.11
2023-05-16T15:21:11.354Z,29.61
2023-05-16T15:23:38.448Z,29.53
2023-05-16T15:26:05.489Z,28.90
2023-05-16T15:28:32.378Z,28.31
2023-05-16T15:30:59.439Z,27.93
2023-05-16T15:33:29.262Z,27.88
2023-05-16T15:35:56.311Z,27.35
2023-05-16T15:38:23.278Z,27.70
2023-05-16T15:40:57.920Z,26.90
2023-05-16T15:43:33.089Z,26.93
2023-05-16T15:46:02.772Z,26.96
2023-05-16T15:48:29.558Z,27.24
2023-05-16T15:51:04.664Z,26.92
2023-05-16T15:53:31.589Z,27.01
2023-05-16T15:55:58.425Z,27.38
2023-05-16T15:58:26.016Z,26.50
2023-05-16T16:00:55.071Z,26.62
2023-05-16T16:03:22.063Z,26.80
2023-05-16T16:05:49.765Z,26.88
2023-05-16T16:08:20.687Z,27.02
2023-05-16T16:10:47.631Z,26.42
2023-05-16T16:13:15.138Z,26.90
2023-05-16T16:15:42.331Z,27.12
2023-05-16T16:18:09.581Z,26.89
2023-05-16T16:20:36.629Z,27.40
2023-05-16T16:23:03.550Z,27.67
2023-05-16T16:25:30.912Z,27.85
2023-05-16T16:28:00.150Z,28.07
2023-05-16T16:30:27.969Z,28.27
2023-05-16T16:32:55.077Z,28.17
2023-05-16T16:35:27.206Z,28.13
2023-05-16T16:38:05.758Z,28.64
2023-05-16T16:40:35.580Z,28.53
2023-05-16T16:43:02.685Z,28.99
2023-05-16T16:45:29.954Z,29.37
2023-05-16T16:47:58.019Z,29.53
2023-05-16T16:50:25.610Z,29.44
2023-05-16T16:53:02.229Z,29.35
2023-05-16T16:55:29.681Z,29.23
2023-05-16T16:57:57.050Z,29.18
2023-05-16T17:00:24.255Z,30.02
2023-05-16T17:02:51.892Z,29.69
2023-05-16T17:05:19.758Z,30.10
2023-05-16T17:07:46.442Z,30.08
2023-05-16T17:10:13.470Z,29.94
2023-05-16T17:12:46.883Z,29.28
2023-05-16T17:15:16.442Z,29.39
2023-05-16T17:17:44.137Z,28.75
2023-05-16T17:20:12.712Z,28.56
2023-05-16T17:22:40.068Z,28.24
2023-05-16T17:25:08.017Z,28.06
2023-05-16T17:27:34.754Z,27.17
2023-05-16T17:30:01.613Z,28.15
2023-05-16T17:32:28.515Z,28.30
2023-05-16T17:34:55.432Z,28.09
2023-05-16T17:37:22.430Z,28.09
2023-05-16T17:39:50.487Z,27.99
2023-05-16T17:42:17.278Z,28.02
2023-05-16T17:44:44.073Z,28.19
2023-05-16T17:47:11.468Z,28.35
2023-05-16T17:49:38.442Z,28.57
2023-05-16T17:52:05.832Z,28.74
2023-05-16T17:54:32.839Z,28.55
2023-05-16T17:57:00.573Z,28.66
2023-05-16T17:59:27.471Z,28.72
2023-05-16T18:01:57.458Z,28.86
2023-05-16T18:04:24.604Z,29.17
2023-05-16T18:06:54.690Z,29.44
2023-05-16T18:09:21.921Z,29.33
2023-05-16T18:11:49.175Z,29.33
2023-05-16T18:14:17.183Z,29.44
2023-05-16T18:16:44.047Z,29.31
2023-05-16T18:19:11.100Z,29.55
2023-05-16T18:21:39.384Z,29.70
2023-05-16T18:24:08.444Z,30.19
2023-05-16T18:26:36.744Z,30.47
2023-05-16T18:29:03.852Z,30.50
2023-05-16T18:31:33.657Z,30.70
2023-05-16T18:34:03.871Z,30.71
2023-05-16T18:36:31.067Z,31.33
2023-05-16T18:38:57.830Z,31.27
2023-05-16T18:41:24.621Z,31.18
2023-05-16T18:43:51.440Z,30.63
2023-05-16T18:46:18.215Z,30.84
2023-05-16T18:48:45.067Z,31.09
2023-05-16T18:51:12.659Z,30.76
2023-05-16T18:53:40.567Z,30.86
2023-05-16T18:56:07.418Z,31.06
2023-05-16T18:58:34.378Z,30.80
2023-05-16T19:01:01.822Z,30.62
2023-05-16T19:03:28.814Z,30.93
2023-05-16T19:05:55.997Z,31.32
2023-05-16T19:08:25.585Z,31.50
2023-05-16T19:10:54.311Z,31.09
2023-05-16T19:13:22.484Z,31.88
2023-05-16T19:15:49.874Z,32.49
2023-05-16T19:18:18.085Z,32.07
2023-05-16T19:20:45.718Z,32.41
2023-05-16T19:23:12.656Z,32.97
2023-05-16T19:25:45.646Z,32.60
2023-05-16T19:28:13.002Z,33.15
2023-05-16T19:30:40.672Z,32.94
2023-05-16T19:33:07.667Z,32.94
2023-05-16T19:35:34.781Z,33.27
2023-05-16T19:38:01.913Z,32.96
2023-05-16T19:40:29.921Z,32.84
2023-05-16T19:42:57.428Z,33.67
2023-05-16T19:45:24.259Z,33.00
2023-05-16T19:47:51.374Z,33.36
2023-05-16T19:50:19.268Z,33.96
2023-05-16T19:52:46.349Z,33.98
2023-05-16T19:55:13.346Z,33.70
2023-05-16T19:57:41.460Z,33.88
2023-05-16T20:00:17.988Z,34.55
2023-05-16T20:02:44.951Z,34.58
2023-05-16T20:05:12.058Z,35.04
2023-05-16T20:07:40.763Z,35.46
2023-05-16T20:10:08.952Z,35.87
2023-05-16T20:12:36.240Z,36.22
2023-05-16T20:15:09.515Z,36.01
2023-05-16T20:17:37.184Z,36.42
2023-05-16T20:20:05.605Z,36.33
2023-05-16T20:22:32.518Z,36.17
2023-05-16T20:25:04.309Z,36.45
2023-05-16T20:27:32.002Z,36.60
2023-05-16T20:29:59.339Z,37.08
2023-05-16T20:32:28.361Z,37.04
2023-05-16T20:34:56.974Z,37.49
2023-05-16T20:37:26.838Z,37.88
2023-05-16T20:39:54.555Z,38.29
2023-05-16T20:42:22.225Z,38.21
2023-05-16T20:44:49.105Z,38.10
2023-05-16T20:47:17.123Z,38.02
2023-05-16T20:49:44.315Z,38.08
2023-05-16T20:52:11.152Z,38.24
2023-05-16T20:54:38.098Z,38.76
2023-05-16T20:57:05.367Z,39.01
2023-05-16T20:59:32.485Z,38.80
2023-05-16T21:01:59.554Z,38.90
2023-05-16T21:04:26.512Z,38.93
2023-05-16T21:06:53.486Z,39.59
2023-05-16T21:09:20.487Z,39.37
2023-05-16T21:11:47.188Z,39.55
2023-05-16T21:14:14.504Z,39.90
2023-05-16T21:16:41.765Z,39.71
2023-05-16T21:19:08.788Z,39.79
2023-05-16T21:21:35.663Z,40.22
2023-05-16T21:24:02.455Z,40.49
2023-05-16T21:26:29.225Z,40.52
2023-05-16T21:28:56.236Z,40.99
2023-05-16T21:31:23.906Z,41.00
2023-05-16T21:33:52.519Z,40.85
2023-05-16T21:36:20.345Z,40.94
2023-05-16T21:38:47.499Z,41.21
2023-05-16T21:41:14.719Z,41.54
2023-05-16T21:43:41.515Z,41.94
2023-05-16T21:46:08.307Z,41.49
2023-05-16T21:48:35.113Z,42.33
2023-05-16T21:51:02.144Z,42.58
2023-05-16T21:53:28.947Z,42.48
2023-05-16T21:55:55.824Z,42.34
2023-05-16T21:58:23.438Z,42.00
2023-05-16T22:00:50.310Z,42.35
2023-05-16T22:03:19.154Z,42.58
2023-05-16T22:05:46.856Z,42.57
2023-05-16T22:08:13.919Z,42.83
2023-05-16T22:10:40.754Z,43.36
2023-05-16T22:13:08.149Z,43.57
2023-05-16T22:15:35.174Z,43.97
2023-05-16T22:18:02.253Z,43.83
2023-05-16T22:20:29.837Z,44.03
2023-05-16T22:22:56.825Z,43.81
2023-05-16T22:25:24.153Z,44.03
2023-05-16T22:27:50.946Z,44.10
2023-05-16T22:30:18.472Z,44.20
2023-05-16T22:32:46.941Z,44.34
2023-05-16T22:35:15.080Z,44.53
2023-05-16T22:37:41.953Z,44.60
2023-05-16T22:40:09.275Z,45.21
2023-05-16T22:42:36.038Z,44.94
2023-05-16T22:45:04.072Z,45.08
2023-05-16T22:47:31.142Z,45.91
2023-05-16T22:49:58.016Z,45.89
2023-05-16T22:52:24.853Z,45.51
2023-05-16T22:54:51.755Z,46.14
2023-05-16T22:57:18.464Z,45.67
2023-05-16T22:59:45.205Z,45.66
2023-05-16T23:02:11.899Z,46.45
2023-05-16T23:04:38.936Z,46.21
2023-05-16T23:07:05.813Z,46.35
2023-05-16T23:09:32.631Z,46.75
2023-05-16T23:11:59.405Z,47.25
2023-05-16T23:14:26.530Z,46.55
2023-05-16T23:16:53.438Z,47.06
2023-05-16T23:19:20.367Z,47.35
2023-05-16T23:21:47.191Z,47.20
2023-05-16T23:24:15.566Z,46.87
2023-05-16T23:26:43.697Z,47.27
2023-05-16T23:29:10.572Z,47.23
2023-05-16T23:31:37.312Z,47.45
2023-05-16T23:34:04.182Z,47.43
2023-05-16T23:36:31.201Z,47.66
2023-05-16T23:38:58.075Z,47.56
2023-05-16T23:41:24.870Z,47.74
2023-05-16T23:43:51.562Z,48.13
2023-05-16T23:46:18.225Z,48.20
2023-05-16T23:48:45.116Z,48.40
2023-05-16T23:51:11.890Z,48.00
2023-05-16T23:53:38.630Z,48.39
2023-05-16T23:56:05.596Z,48.67
2023-05-16T23:58:32.444Z,48.94
