createdAt,value
2022-10-15T00:05:48.764Z,12
2022-10-15T00:15:49.973Z,14
2022-10-15T00:25:51.348Z,16
2022-10-15T00:35:52.557Z,14
2022-10-15T00:45:53.702Z,12
2022-10-15T00:55:54.831Z,15
2022-10-15T01:05:55.951Z,14
2022-10-15T01:15:57.165Z,15
2022-10-15T01:25:58.310Z,13
2022-10-15T01:36:01.390Z,12
2022-10-15T01:46:05.865Z,13
2022-10-15T01:56:07.551Z,13
2022-10-15T02:06:09.643Z,11
2022-10-15T02:16:11.296Z,10
2022-10-15T02:26:12.536Z,7
2022-10-15T02:36:13.696Z,12
2022-10-15T02:46:14.869Z,0
2022-10-15T02:56:16.108Z,16
2022-10-15T03:06:17.231Z,17
2022-10-15T03:16:18.403Z,18
2022-10-15T03:26:19.533Z,22
2022-10-15T03:36:20.874Z,18
2022-10-15T03:46:21.974Z,20
2022-10-15T03:56:23.071Z,24
2022-10-15T04:06:24.181Z,25
2022-10-15T04:16:25.279Z,24
2022-10-15T04:26:26.657Z,22
2022-10-15T04:36:27.843Z,33
2022-10-15T04:46:29.082Z,30
2022-10-15T04:56:30.454Z,31
2022-10-15T05:06:31.640Z,36
2022-10-15T05:16:32.742Z,36
2022-10-15T05:26:33.846Z,32
2022-10-15T05:36:34.977Z,28
2022-10-15T05:46:36.152Z,30
2022-10-15T05:56:37.290Z,28
2022-10-15T06:06:38.715Z,30
2022-10-15T06:16:39.866Z,38
2022-10-15T06:26:41.192Z,49
2022-10-15T06:36:42.395Z,36
2022-10-15T06:46:43.532Z,32
2022-10-15T06:56:44.660Z,28
2022-10-15T07:06:45.920Z,18
2022-10-15T07:16:47.058Z,15
2022-10-15T07:26:48.260Z,15
2022-10-15T07:36:49.379Z,19
2022-10-15T07:46:50.927Z,17
2022-10-15T07:56:52.153Z,13
2022-10-15T08:06:53.375Z,11
2022-10-15T08:16:54.659Z,7
2022-10-15T08:26:55.846Z,7
2022-10-15T08:36:57.017Z,9
2022-10-15T08:46:58.145Z,9
2022-10-15T08:56:59.333Z,9
2022-10-15T09:07:00.689Z,8
2022-10-15T09:17:02.866Z,9
2022-10-15T09:27:04.505Z,7
2022-10-15T09:37:06.159Z,7
2022-10-15T09:47:07.929Z,3
2022-10-15T09:57:09.375Z,3
2022-10-15T10:07:11.022Z,3
2022-10-15T10:17:12.216Z,2
2022-10-15T10:27:13.332Z,2
2022-10-15T10:37:14.702Z,4
2022-10-15T10:47:15.821Z,1
2022-10-15T10:57:16.914Z,1
2022-10-15T11:07:18.060Z,2
2022-10-15T11:17:19.227Z,1
2022-10-15T11:27:20.602Z,1
2022-10-15T11:37:21.820Z,2
2022-10-15T11:45:40.068Z,1
2022-10-15T11:55:41.513Z,6
2022-10-15T12:05:42.767Z,4
2022-10-15T12:15:43.905Z,3
2022-10-15T12:25:45.028Z,1
2022-10-15T12:35:46.137Z,0
2022-10-15T12:45:47.564Z,1
2022-10-15T12:55:48.747Z,2
2022-10-15T13:05:53.120Z,1
2022-10-15T13:15:56.921Z,0
2022-10-15T13:25:58.249Z,1
2022-10-15T13:35:59.363Z,1
2022-10-15T13:46:00.714Z,2
2022-10-15T13:56:01.925Z,1
2022-10-15T14:06:03.775Z,0
2022-10-15T14:16:05.441Z,1
2022-10-15T14:26:07.098Z,0
2022-10-15T14:36:08.885Z,0
2022-10-15T14:46:10.474Z,1
2022-10-15T14:56:11.803Z,1
2022-10-15T15:06:12.918Z,0
2022-10-15T15:16:14.158Z,1
2022-10-15T15:26:15.594Z,0
2022-10-15T15:36:20.563Z,0
2022-10-15T15:46:24.546Z,2
2022-10-15T15:56:25.662Z,3
2022-10-15T16:06:26.809Z,7
2022-10-15T16:16:27.936Z,2
2022-10-15T16:26:29.060Z,2
2022-10-15T16:36:30.346Z,3
2022-10-15T16:46:31.533Z,2
2022-10-15T16:56:32.632Z,3
2022-10-15T17:06:33.760Z,2
2022-10-15T17:16:35.336Z,2
2022-10-15T17:26:36.487Z,5
2022-10-15T17:36:37.620Z,2
2022-10-15T17:46:38.811Z,5
2022-10-15T17:56:40.089Z,3
2022-10-15T18:06:41.609Z,1
2022-10-15T18:16:42.731Z,4
2022-10-15T18:26:43.858Z,4
2022-10-15T18:36:44.980Z,3
2022-10-15T18:46:46.062Z,4
2022-10-15T18:56:47.341Z,5
2022-10-15T19:06:48.490Z,3
2022-10-15T19:16:49.636Z,3
2022-10-15T19:26:51.039Z,4
2022-10-15T19:36:52.199Z,5
2022-10-15T19:46:53.439Z,3
2022-10-15T19:56:54.591Z,5
2022-10-15T20:06:55.701Z,7
2022-10-15T20:16:56.839Z,3
2022-10-15T20:26:58.061Z,3
2022-10-15T20:36:59.185Z,5
2022-10-15T20:47:00.563Z,1
2022-10-15T20:57:01.713Z,3
2022-10-15T21:07:03.386Z,5
2022-10-15T21:17:05.086Z,3
2022-10-15T21:27:07.337Z,4
2022-10-15T21:37:08.947Z,2
2022-10-15T21:47:14.325Z,1
2022-10-15T21:57:16.682Z,3
2022-10-15T22:07:17.865Z,3
2022-10-15T22:17:19.024Z,3
2022-10-15T22:27:20.329Z,2
2022-10-15T22:37:21.544Z,3
2022-10-15T22:47:22.708Z,3
2022-10-15T22:57:23.833Z,4
2022-10-15T23:07:24.952Z,2
2022-10-15T23:17:26.088Z,5
2022-10-15T23:27:27.735Z,5
2022-10-15T23:37:29.232Z,3
2022-10-15T23:47:31.153Z,4
2022-10-15T23:57:32.312Z,3
