createdAt,value
2018-12-29T00:03:19.581Z,35.00
2018-12-29T00:06:07.277Z,35.73
2018-12-29T00:08:35.843Z,35.05
2018-12-29T00:11:04.152Z,33.67
2018-12-29T00:13:32.547Z,34.80
2018-12-29T00:18:48.177Z,36.20
2018-12-29T00:21:16.470Z,35.75
2018-12-29T00:24:04.241Z,37.00
2018-12-29T00:29:19.909Z,35.60
2018-12-29T00:31:48.216Z,36.88
2018-12-29T00:34:35.945Z,36.98
2018-12-29T00:37:04.241Z,35.27
2018-12-29T00:39:52.193Z,36.10
2018-12-29T00:42:20.511Z,36.10
2018-12-29T00:44:48.814Z,35.65
2018-12-29T00:47:17.142Z,34.90
2018-12-29T00:52:35.030Z,35.55
2018-12-29T00:55:03.322Z,35.10
2018-12-29T00:57:31.621Z,36.15
2018-12-29T01:02:53.963Z,35.20
2018-12-29T01:05:41.653Z,35.90
2018-12-29T01:10:57.289Z,36.80
2018-12-29T01:13:25.581Z,35.88
2018-12-29T01:15:54.262Z,36.87
2018-12-29T01:18:22.573Z,35.92
2018-12-29T01:20:50.864Z,36.55
2018-12-29T01:23:38.557Z,34.40
2018-12-29T01:26:06.848Z,37.15
2018-12-29T01:28:35.170Z,36.20
2018-12-29T01:31:22.846Z,35.60
2018-12-29T01:33:51.154Z,36.83
2018-12-29T01:36:19.468Z,36.33
2018-12-29T01:38:47.778Z,37.58
2018-12-29T01:41:16.065Z,37.50
2018-12-29T01:43:44.353Z,38.05
2018-12-29T01:46:32.041Z,38.48
2018-12-29T01:49:00.334Z,38.00
2018-12-29T01:51:28.651Z,36.53
2018-12-29T01:53:57.286Z,37.85
2018-12-29T01:56:25.610Z,37.28
2018-12-29T01:58:54.250Z,37.77
2018-12-29T02:01:22.550Z,36.68
2018-12-29T02:03:50.878Z,38.28
2018-12-29T02:06:19.479Z,38.33
2018-12-29T02:08:48.069Z,38.53
2018-12-29T02:11:16.374Z,38.70
2018-12-29T02:13:44.685Z,37.88
2018-12-29T02:16:12.986Z,38.13
2018-12-29T02:18:41.278Z,39.92
2018-12-29T02:21:09.850Z,39.27
2018-12-29T02:23:38.140Z,40.70
2018-12-29T02:26:06.463Z,40.10
2018-12-29T02:28:34.753Z,40.67
2018-12-29T02:31:22.438Z,40.90
2018-12-29T02:36:59.943Z,40.12
2018-12-29T02:39:28.254Z,39.33
2018-12-29T02:41:56.563Z,39.25
2018-12-29T02:44:46.049Z,41.05
2018-12-29T02:47:33.490Z,39.30
2018-12-29T02:50:01.794Z,39.50
2018-12-29T02:52:30.088Z,41.48
2018-12-29T02:54:58.721Z,40.60
2018-12-29T02:57:27.026Z,39.33
2018-12-29T02:59:55.336Z,41.02
2018-12-29T03:02:43.009Z,40.33
2018-12-29T03:05:11.319Z,39.20
2018-12-29T03:07:39.972Z,39.23
2018-12-29T03:10:08.265Z,40.58
2018-12-29T03:12:36.577Z,40.28
2018-12-29T03:15:44.912Z,38.40
2018-12-29T03:18:13.239Z,40.25
2018-12-29T03:20:41.526Z,39.92
2018-12-29T03:23:09.863Z,39.88
2018-12-29T03:25:38.161Z,40.05
2018-12-29T03:28:06.466Z,41.10
2018-12-29T03:30:34.784Z,41.23
2018-12-29T03:33:22.471Z,41.70
2018-12-29T03:36:09.896Z,39.70
2018-12-29T03:38:38.252Z,40.05
2018-12-29T03:41:25.943Z,40.38
2018-12-29T03:43:54.247Z,43.05
2018-12-29T03:46:22.538Z,41.88
2018-12-29T03:48:50.859Z,41.35
2018-12-29T03:51:19.151Z,40.38
2018-12-29T03:53:47.471Z,39.40
2018-12-29T03:56:15.763Z,41.35
2018-12-29T03:58:44.415Z,40.15
2018-12-29T04:01:32.078Z,40.43
2018-12-29T04:04:00.399Z,41.30
2018-12-29T04:12:49.463Z,40.00
2018-12-29T04:17:51.246Z,38.35
2018-12-29T04:20:38.927Z,38.15
2018-12-29T04:23:07.247Z,40.03
2018-12-29T04:25:35.885Z,40.10
2018-12-29T04:28:04.189Z,37.00
2018-12-29T04:30:51.633Z,39.33
2018-12-29T04:36:07.268Z,36.75
2018-12-29T04:38:35.582Z,37.70
2018-12-29T04:41:23.522Z,37.93
2018-12-29T04:44:11.197Z,39.18
2018-12-29T04:46:39.517Z,39.95
2018-12-29T04:49:07.810Z,36.45
2018-12-29T04:51:36.122Z,38.50
2018-12-29T04:54:04.437Z,36.28
2018-12-29T04:56:32.733Z,37.80
2018-12-29T04:59:01.041Z,37.17
2018-12-29T05:01:29.338Z,36.33
2018-12-29T05:03:57.711Z,35.65
2018-12-29T05:06:45.373Z,35.95
2018-12-29T05:09:13.971Z,37.17
2018-12-29T05:11:42.282Z,36.42
2018-12-29T05:14:10.591Z,36.50
2018-12-29T05:16:38.881Z,35.80
2018-12-29T05:19:07.174Z,35.05
2018-12-29T05:21:35.485Z,36.10
2018-12-29T05:24:03.780Z,36.70
2018-12-29T05:26:32.114Z,35.83
2018-12-29T05:29:19.770Z,37.40
2018-12-29T05:31:48.434Z,34.78
2018-12-29T05:34:16.737Z,35.15
2018-12-29T05:36:45.025Z,33.27
2018-12-29T05:39:13.347Z,34.58
2018-12-29T05:42:01.013Z,33.70
2018-12-29T05:44:29.670Z,33.30
2018-12-29T05:46:57.963Z,32.95
2018-12-29T05:49:26.276Z,32.63
2018-12-29T05:51:54.569Z,32.90
2018-12-29T05:54:22.873Z,33.37
2018-12-29T05:56:51.191Z,33.35
2018-12-29T05:59:19.478Z,32.83
2018-12-29T06:01:48.119Z,33.70
2018-12-29T06:04:16.408Z,33.03
2018-12-29T06:07:04.057Z,31.77
2018-12-29T06:09:32.352Z,34.30
2018-12-29T06:12:00.638Z,33.95
2018-12-29T06:14:28.942Z,34.80
2018-12-29T06:16:57.236Z,34.48
2018-12-29T06:19:25.560Z,34.67
2018-12-29T06:21:53.866Z,33.45
2018-12-29T06:24:22.155Z,33.80
2018-12-29T06:26:50.474Z,34.30
2018-12-29T06:29:18.779Z,35.40
2018-12-29T06:32:06.478Z,34.90
2018-12-29T06:34:34.768Z,35.15
2018-12-29T06:37:03.087Z,35.13
2018-12-29T06:39:31.391Z,34.50
2018-12-29T06:42:18.829Z,35.28
2018-12-29T06:44:47.132Z,34.33
2018-12-29T06:47:15.441Z,34.30
2018-12-29T06:49:43.752Z,34.10
2018-12-29T06:52:12.058Z,33.63
2018-12-29T06:54:40.377Z,32.13
2018-12-29T06:57:08.670Z,33.85
2018-12-29T06:59:36.983Z,33.50
2018-12-29T07:02:24.457Z,33.60
2018-12-29T07:04:53.050Z,33.40
2018-12-29T07:07:40.975Z,32.80
2018-12-29T07:10:09.566Z,31.75
2018-12-29T07:12:57.243Z,142.32
2018-12-29T07:15:25.887Z,34.55
2018-12-29T07:18:13.557Z,32.13
2018-12-29T07:20:41.865Z,33.00
2018-12-29T07:23:10.172Z,33.18
2018-12-29T07:25:38.462Z,31.05
2018-12-29T07:28:07.029Z,33.48
2018-12-29T07:30:35.611Z,32.40
2018-12-29T07:35:38.327Z,31.73
2018-12-29T07:38:06.633Z,31.30
2018-12-29T07:40:54.299Z,31.45
2018-12-29T07:43:22.903Z,37.95
2018-12-29T07:45:51.203Z,38.88
2018-12-29T07:48:19.513Z,31.70
2018-12-29T07:50:47.828Z,32.55
2018-12-29T07:53:16.146Z,32.17
2018-12-29T07:55:44.433Z,31.37
2018-12-29T07:58:12.720Z,32.42
2018-12-29T08:00:41.041Z,32.00
2018-12-29T08:03:28.463Z,32.70
2018-12-29T08:05:56.769Z,32.10
2018-12-29T08:08:44.180Z,31.93
2018-12-29T08:11:12.497Z,33.10
2018-12-29T08:13:40.810Z,31.60
2018-12-29T08:16:28.502Z,31.55
2018-12-29T08:18:56.810Z,29.57
2018-12-29T08:21:25.410Z,31.17
2018-12-29T08:23:53.736Z,30.40
2018-12-29T08:26:22.042Z,30.00
2018-12-29T08:28:50.330Z,29.60
2018-12-29T08:33:52.605Z,30.10
2018-12-29T08:36:40.053Z,28.65
2018-12-29T08:39:08.354Z,31.15
2018-12-29T08:41:57.265Z,29.40
2018-12-29T08:44:25.570Z,30.43
2018-12-29T08:47:13.266Z,30.77
2018-12-29T08:52:28.900Z,31.33
2018-12-29T08:54:57.206Z,30.12
2018-12-29T09:00:12.832Z,31.70
2018-12-29T09:02:41.129Z,40.35
2018-12-29T09:05:28.814Z,36.77
2018-12-29T09:07:57.102Z,30.62
2018-12-29T09:10:25.425Z,32.40
2018-12-29T09:13:13.085Z,31.90
2018-12-29T09:15:41.644Z,33.17
2018-12-29T09:18:09.946Z,32.05
2018-12-29T09:20:38.259Z,33.02
2018-12-29T09:23:06.642Z,31.55
2018-12-29T09:25:34.941Z,31.67
2018-12-29T09:28:03.260Z,32.35
2018-12-29T09:30:31.567Z,31.80
2018-12-29T09:33:19.334Z,30.70
2018-12-29T09:35:47.636Z,33.88
2018-12-29T09:38:35.339Z,33.25
2018-12-29T09:41:03.633Z,32.83
2018-12-29T09:43:32.215Z,32.07
2018-12-29T09:46:00.796Z,34.05
2018-12-29T09:48:48.474Z,33.43
2018-12-29T09:51:16.790Z,33.88
2018-12-29T09:53:45.091Z,33.10
2018-12-29T09:56:13.396Z,33.55
2018-12-29T09:58:41.768Z,31.97
2018-12-29T10:01:10.429Z,32.73
2018-12-29T10:03:57.836Z,32.30
2018-12-29T10:06:26.148Z,31.40
2018-12-29T10:08:54.453Z,33.67
2018-12-29T10:11:23.085Z,33.50
2018-12-29T10:13:51.394Z,35.60
2018-12-29T10:16:19.944Z,33.02
2018-12-29T10:18:48.252Z,32.58
2018-12-29T10:21:16.544Z,33.18
2018-12-29T10:23:44.862Z,33.20
2018-12-29T10:26:13.165Z,32.63
2018-12-29T10:28:41.736Z,33.53
2018-12-29T10:31:10.046Z,31.60
2018-12-29T10:33:38.336Z,31.42
2018-12-29T10:36:26.035Z,31.50
2018-12-29T10:38:54.329Z,32.28
2018-12-29T10:41:41.763Z,32.40
2018-12-29T10:44:10.305Z,31.63
2018-12-29T10:49:31.644Z,32.35
2018-12-29T10:51:59.945Z,30.37
2018-12-29T10:54:28.272Z,30.05
2018-12-29T10:56:56.573Z,46.42
2018-12-29T11:01:58.360Z,35.75
2018-12-29T11:04:26.649Z,29.72
2018-12-29T11:06:55.304Z,28.55
2018-12-29T11:09:23.638Z,27.32
2018-12-29T11:11:51.954Z,26.70
2018-12-29T11:14:39.429Z,27.98
2018-12-29T11:17:08.026Z,27.93
2018-12-29T11:19:36.312Z,26.17
2018-12-29T11:24:51.938Z,26.80
2018-12-29T11:27:20.241Z,26.90
2018-12-29T11:29:48.915Z,32.25
2018-12-29T11:32:17.224Z,32.88
2018-12-29T11:35:04.913Z,25.75
2018-12-29T11:37:52.839Z,26.42
2018-12-29T11:40:40.481Z,27.70
2018-12-29T11:43:08.783Z,27.37
2018-12-29T11:45:37.087Z,27.15
2018-12-29T11:48:05.720Z,28.00
2018-12-29T11:50:34.033Z,26.42
2018-12-29T11:53:02.323Z,25.92
2018-12-29T11:55:30.621Z,28.25
2018-12-29T11:58:00.978Z,27.93
2018-12-29T12:00:48.648Z,28.98
2018-12-29T12:03:56.991Z,28.17
2018-12-29T12:06:25.281Z,28.27
2018-12-29T12:08:53.608Z,28.93
2018-12-29T12:11:22.161Z,29.77
2018-12-29T12:14:09.858Z,29.52
2018-12-29T12:19:27.161Z,29.20
2018-12-29T12:21:55.457Z,30.08
2018-12-29T12:27:11.083Z,30.05
2018-12-29T12:29:41.117Z,28.70
2018-12-29T12:32:09.454Z,28.73
2018-12-29T12:34:37.754Z,29.30
2018-12-29T12:37:06.061Z,28.57
2018-12-29T12:39:34.348Z,28.12
2018-12-29T12:42:02.638Z,27.40
2018-12-29T12:44:31.293Z,28.95
2018-12-29T12:46:59.597Z,27.77
2018-12-29T12:49:27.885Z,26.30
2018-12-29T12:51:56.211Z,26.48
2018-12-29T12:54:43.885Z,25.80
2018-12-29T12:57:12.376Z,26.48
2018-12-29T13:00:01.517Z,26.60
2018-12-29T13:02:30.102Z,25.77
2018-12-29T13:04:58.407Z,25.20
2018-12-29T13:07:26.692Z,25.68
2018-12-29T13:10:14.395Z,25.65
2018-12-29T13:12:42.702Z,24.43
2018-12-29T13:15:11.008Z,26.60
2018-12-29T13:17:39.298Z,25.00
2018-12-29T13:20:07.623Z,24.98
2018-12-29T13:22:35.917Z,24.90
2018-12-29T13:25:23.682Z,23.60
2018-12-29T13:28:11.591Z,23.45
2018-12-29T13:30:40.209Z,24.25
2018-12-29T13:33:27.643Z,24.10
2018-12-29T13:36:15.334Z,23.62
2018-12-29T13:38:43.635Z,24.72
2018-12-29T13:41:11.944Z,22.77
2018-12-29T13:46:27.576Z,22.65
2018-12-29T13:48:56.207Z,24.52
2018-12-29T13:51:24.504Z,23.12
2018-12-29T13:53:53.174Z,24.05
2018-12-29T13:56:40.610Z,23.50
2018-12-29T13:59:08.911Z,22.90
2018-12-29T14:01:37.558Z,22.93
2018-12-29T14:06:39.344Z,23.52
2018-12-29T14:09:07.670Z,22.52
2018-12-29T14:11:35.948Z,22.82
2018-12-29T14:14:04.239Z,23.07
2018-12-29T14:16:32.572Z,22.10
2018-12-29T14:19:00.872Z,23.22
2018-12-29T14:21:29.185Z,24.10
2018-12-29T14:26:44.813Z,22.48
2018-12-29T14:29:13.105Z,22.30
2018-12-29T14:32:01.109Z,22.02
2018-12-29T14:34:48.639Z,21.48
2018-12-29T14:37:16.937Z,20.88
2018-12-29T14:42:32.924Z,31.93
2018-12-29T14:45:20.853Z,22.77
2018-12-29T14:48:08.551Z,21.77
2018-12-29T14:50:37.173Z,21.30
2018-12-29T14:53:05.489Z,20.63
2018-12-29T14:55:33.799Z,21.00
2018-12-29T14:58:02.359Z,21.33
2018-12-29T15:00:51.516Z,20.05
2018-12-29T15:03:39.268Z,20.30
2018-12-29T15:06:09.296Z,19.60
2018-12-29T15:08:37.908Z,21.15
2018-12-29T15:11:06.242Z,20.77
2018-12-29T15:13:53.907Z,21.50
2018-12-29T15:16:43.657Z,20.40
2018-12-29T15:19:11.959Z,21.42
2018-12-29T15:21:40.263Z,20.00
2018-12-29T15:24:09.006Z,20.27
2018-12-29T15:26:38.585Z,20.30
2018-12-29T15:29:08.625Z,19.92
2018-12-29T15:34:24.266Z,19.50
2018-12-29T15:36:52.557Z,19.57
2018-12-29T15:39:22.580Z,20.70
2018-12-29T15:44:44.688Z,21.02
2018-12-29T15:47:13.007Z,20.35
2018-12-29T15:49:41.312Z,18.52
2018-12-29T15:52:29.002Z,17.70
2018-12-29T15:55:16.690Z,17.00
2018-12-29T15:57:44.993Z,16.48
2018-12-29T16:00:13.305Z,16.00
2018-12-29T16:03:02.208Z,15.85
2018-12-29T16:05:31.344Z,14.98
2018-12-29T16:10:33.988Z,14.93
2018-12-29T16:13:02.618Z,14.50
2018-12-29T16:15:30.950Z,14.85
2018-12-29T16:18:00.962Z,14.43
2018-12-29T16:20:53.234Z,14.30
2018-12-29T16:23:18.974Z,14.63
2018-12-29T16:25:49.084Z,14.13
2018-12-29T16:28:36.754Z,13.85
2018-12-29T16:31:06.784Z,14.53
2018-12-29T16:33:37.058Z,14.90
2018-12-29T16:36:07.364Z,14.25
2018-12-29T16:38:35.666Z,15.90
2018-12-29T16:43:53.016Z,14.25
2018-12-29T16:46:40.652Z,14.03
2018-12-29T16:49:28.103Z,13.40
2018-12-29T16:51:56.403Z,13.05
2018-12-29T16:57:12.293Z,14.30
2018-12-29T16:59:40.600Z,15.30
2018-12-29T17:04:42.598Z,15.10
2018-12-29T17:07:30.044Z,15.20
2018-12-29T17:10:17.709Z,16.00
2018-12-29T17:12:46.030Z,16.25
2018-12-29T17:15:16.043Z,15.65
2018-12-29T17:17:44.631Z,17.20
2018-12-29T17:22:46.710Z,17.35
2018-12-29T17:25:15.035Z,18.73
2018-12-29T17:27:43.588Z,18.77
2018-12-29T17:32:46.577Z,17.45
2018-12-29T17:38:08.300Z,19.37
2018-12-29T17:40:55.949Z,19.67
2018-12-29T17:46:30.939Z,19.57
2018-12-29T17:51:46.579Z,21.50
2018-12-29T17:54:15.189Z,22.30
2018-12-29T17:56:43.487Z,22.50
2018-12-29T17:59:13.530Z,23.10
2018-12-29T18:04:30.899Z,24.45
2018-12-29T18:06:59.503Z,24.90
2018-12-29T18:09:27.809Z,23.83
2018-12-29T18:12:22.437Z,26.27
2018-12-29T18:14:51.561Z,25.37
2018-12-29T18:17:19.858Z,27.20
2018-12-29T18:19:48.416Z,28.20
2018-12-29T18:25:48.787Z,29.23
2018-12-29T18:28:17.073Z,29.72
2018-12-29T18:31:04.734Z,27.35
2018-12-29T18:33:52.519Z,28.30
2018-12-29T18:36:41.877Z,29.10
2018-12-29T18:39:10.173Z,29.65
2018-12-29T18:41:57.882Z,39.97
2018-12-29T18:44:45.795Z,32.48
2018-12-29T18:47:14.114Z,30.48
2018-12-29T18:50:01.794Z,30.35
2018-12-29T18:52:30.088Z,32.33
2018-12-29T18:55:17.865Z,33.07
2018-12-29T18:57:47.890Z,34.18
2018-12-29T19:00:16.202Z,34.40
2018-12-29T19:02:44.506Z,35.20
2018-12-29T19:05:12.810Z,35.80
2018-12-29T19:07:41.101Z,36.60
2018-12-29T19:10:11.120Z,35.88
2018-12-29T19:12:58.556Z,36.73
2018-12-29T19:15:27.680Z,37.10
2018-12-29T19:17:56.881Z,36.63
2018-12-29T19:23:14.250Z,38.85
2018-12-29T19:25:42.556Z,38.15
2018-12-29T19:30:46.449Z,37.38
2018-12-29T19:35:50.666Z,37.93
2018-12-29T19:38:21.021Z,37.75
2018-12-29T19:40:51.036Z,38.50
2018-12-29T19:43:19.609Z,37.95
2018-12-29T19:46:07.573Z,44.00
2018-12-29T19:48:35.853Z,36.03
2018-12-29T19:51:30.208Z,35.30
2018-12-29T19:53:58.496Z,33.28
2018-12-29T19:56:46.192Z,34.70
2018-12-29T19:59:35.610Z,32.58
2018-12-29T20:05:10.591Z,30.92
2018-12-29T20:07:38.898Z,30.80
2018-12-29T20:10:47.239Z,29.03
2018-12-29T20:16:02.878Z,24.47
2018-12-29T20:18:50.558Z,22.35
2018-12-29T20:21:19.158Z,19.85
2018-12-29T20:23:47.467Z,18.65
2018-12-29T20:26:35.156Z,19.30
2018-12-29T20:29:22.829Z,19.50
2018-12-29T20:32:10.532Z,22.05
2018-12-29T20:34:38.821Z,19.10
2018-12-29T20:37:26.253Z,16.40
2018-12-29T20:39:54.554Z,15.30
2018-12-29T20:45:33.279Z,11.57
2018-12-29T20:48:21.019Z,8.95
2018-12-29T20:51:08.456Z,7.50
2018-12-29T20:53:36.749Z,6.65
2018-12-29T20:56:06.800Z,7.20
2018-12-29T21:01:24.140Z,7.50
2018-12-29T21:03:52.461Z,5.55
2018-12-29T21:06:22.489Z,5.20
2018-12-29T21:08:50.778Z,4.50
2018-12-29T21:14:31.528Z,3.65
2018-12-29T21:16:59.852Z,3.67
2018-12-29T21:19:28.140Z,3.90
2018-12-29T21:21:56.728Z,3.00
2018-12-29T21:24:44.408Z,3.20
2018-12-29T21:30:00.159Z,2.90
2018-12-29T21:32:30.077Z,3.00
2018-12-29T21:35:17.500Z,3.20
2018-12-29T21:40:33.143Z,3.37
2018-12-29T21:43:01.501Z,3.40
2018-12-29T21:48:17.120Z,2.87
2018-12-29T21:50:45.407Z,3.10
2018-12-29T21:53:13.708Z,3.60
2018-12-29T21:55:43.297Z,3.00
2018-12-29T21:58:12.035Z,2.50
2018-12-29T22:00:40.316Z,3.12
2018-12-29T22:03:10.352Z,3.00
2018-12-29T22:05:38.635Z,3.30
2018-12-29T22:08:26.307Z,3.10
2018-12-29T22:10:54.598Z,3.20
2018-12-29T22:16:12.007Z,3.70
2018-12-29T22:21:27.633Z,3.73
2018-12-29T22:23:55.914Z,4.53
2018-12-29T22:26:24.215Z,4.03
2018-12-29T22:31:42.358Z,2.95
2018-12-29T22:34:30.037Z,3.05
2018-12-29T22:36:58.344Z,6.42
2018-12-29T22:39:28.364Z,8.70
2018-12-29T22:41:56.673Z,5.00
2018-12-29T22:46:59.266Z,3.60
2018-12-29T22:49:27.580Z,3.40
2018-12-29T22:51:57.872Z,3.55
2018-12-29T22:54:26.177Z,3.40
2018-12-29T22:56:54.480Z,3.75
2018-12-29T22:59:23.088Z,4.22
2018-12-29T23:01:51.405Z,4.25
2018-12-29T23:04:19.687Z,3.80
2018-12-29T23:06:48.007Z,3.62
2018-12-29T23:09:18.018Z,3.93
2018-12-29T23:11:46.299Z,3.20
2018-12-29T23:14:14.604Z,3.98
2018-12-29T23:16:43.194Z,3.60
2018-12-29T23:19:11.868Z,4.10
2018-12-29T23:21:40.453Z,3.20
2018-12-29T23:24:10.477Z,3.55
2018-12-29T23:26:38.774Z,3.52
2018-12-29T23:29:09.072Z,4.58
2018-12-29T23:31:37.656Z,4.67
2018-12-29T23:34:05.957Z,3.70
2018-12-29T23:36:34.525Z,4.10
2018-12-29T23:39:02.893Z,3.40
2018-12-29T23:41:50.568Z,3.80
2018-12-29T23:44:18.866Z,3.22
2018-12-29T23:46:47.176Z,4.45
2018-12-29T23:49:15.485Z,3.47
2018-12-29T23:54:32.965Z,4.30
2018-12-29T23:57:01.260Z,3.47
2018-12-29T23:59:29.563Z,3.70
