createdAt,value
2023-01-30T00:00:03.834Z,1999.90
2023-01-30T00:01:03.859Z,1999.90
2023-01-30T00:02:03.845Z,1999.90
2023-01-30T00:03:03.796Z,1999.90
2023-01-30T00:04:03.858Z,1999.90
2023-01-30T00:05:03.792Z,1999.90
2023-01-30T00:06:03.795Z,1999.90
2023-01-30T00:07:03.739Z,1999.90
2023-01-30T00:08:03.733Z,1999.90
2023-01-30T00:09:03.725Z,1999.90
2023-01-30T00:10:03.705Z,1999.90
2023-01-30T00:11:03.734Z,1999.90
2023-01-30T00:12:03.677Z,1999.90
2023-01-30T00:13:03.674Z,1999.90
2023-01-30T00:14:03.682Z,1999.90
2023-01-30T00:15:03.656Z,1999.90
2023-01-30T00:16:03.706Z,1999.90
2023-01-30T00:17:03.630Z,1999.90
2023-01-30T00:18:03.623Z,1999.90
2023-01-30T00:19:03.642Z,1999.90
2023-01-30T00:20:03.619Z,1999.90
2023-01-30T00:21:03.619Z,1999.90
2023-01-30T00:22:03.567Z,1999.90
2023-01-30T00:23:03.570Z,1999.90
2023-01-30T00:24:03.539Z,1999.90
2023-01-30T00:25:03.645Z,1999.90
2023-01-30T00:26:03.582Z,1999.90
2023-01-30T00:27:03.510Z,1999.90
2023-01-30T00:28:03.503Z,1999.90
2023-01-30T00:29:03.499Z,1999.90
2023-01-30T00:30:03.892Z,1999.90
2023-01-30T00:31:03.507Z,1999.90
2023-01-30T00:32:03.500Z,1999.90
2023-01-30T00:33:03.472Z,1999.90
2023-01-30T00:34:03.422Z,1999.90
2023-01-30T00:35:03.433Z,1999.90
2023-01-30T00:36:03.484Z,1999.90
2023-01-30T00:37:08.442Z,1999.90
2023-01-30T00:38:04.399Z,1999.90
2023-01-30T00:39:03.399Z,1999.90
2023-01-30T00:40:03.403Z,1999.90
2023-01-30T00:41:03.400Z,1999.90
2023-01-30T00:42:03.365Z,1999.90
2023-01-30T00:43:03.348Z,1999.90
2023-01-30T00:44:03.358Z,1999.90
2023-01-30T00:45:03.343Z,1999.90
2023-01-30T00:46:03.584Z,1999.90
2023-01-30T00:47:03.292Z,1999.90
2023-01-30T00:48:03.279Z,1999.90
2023-01-30T00:49:03.279Z,1999.90
2023-01-30T00:50:03.256Z,1999.90
2023-01-30T00:51:03.273Z,1999.90
2023-01-30T00:52:03.238Z,1999.90
2023-01-30T00:53:03.222Z,1999.90
2023-01-30T00:54:03.217Z,1999.90
2023-01-30T00:55:03.197Z,1999.90
2023-01-30T00:56:03.197Z,1999.90
2023-01-30T00:57:03.225Z,1999.90
2023-01-30T00:58:03.175Z,1999.90
2023-01-30T00:59:03.157Z,1999.90
2023-01-30T01:00:03.149Z,1999.90
2023-01-30T01:01:03.146Z,1999.90
2023-01-30T01:02:03.176Z,1999.90
2023-01-30T01:03:03.165Z,1999.90
2023-01-30T01:04:03.087Z,1999.90
2023-01-30T01:05:03.079Z,1999.90
2023-01-30T01:06:03.071Z,1999.90
2023-01-30T01:07:03.112Z,1999.90
2023-01-30T01:08:03.056Z,1999.90
2023-01-30T01:09:03.042Z,1999.90
2023-01-30T01:10:03.009Z,1999.90
2023-01-30T01:11:03.018Z,1999.90
2023-01-30T01:12:03.043Z,1999.90
2023-01-30T01:13:02.997Z,1999.90
2023-01-30T01:14:02.983Z,1999.90
2023-01-30T01:15:02.994Z,1999.90
2023-01-30T01:16:02.981Z,1999.90
2023-01-30T01:17:03.003Z,1999.90
2023-01-30T01:18:02.936Z,1999.90
2023-01-30T01:19:02.921Z,1999.90
2023-01-30T01:20:02.909Z,1999.90
2023-01-30T01:21:02.892Z,1999.90
2023-01-30T01:22:02.904Z,1999.90
2023-01-30T01:23:02.867Z,1999.90
2023-01-30T01:24:02.851Z,1999.90
2023-01-30T01:25:02.869Z,1999.90
2023-01-30T01:26:02.845Z,1999.90
2023-01-30T01:27:02.871Z,1999.90
2023-01-30T01:28:02.809Z,1999.90
2023-01-30T01:29:02.812Z,1999.90
2023-01-30T01:30:02.805Z,1999.90
2023-01-30T01:31:02.817Z,1999.90
2023-01-30T01:32:02.859Z,1999.90
2023-01-30T01:33:02.762Z,1999.90
2023-01-30T01:34:02.746Z,1999.90
2023-01-30T01:35:02.744Z,1999.90
2023-01-30T01:36:04.669Z,1999.90
2023-01-30T01:37:02.752Z,1999.90
2023-01-30T01:38:02.715Z,1999.90
2023-01-30T01:39:02.683Z,1999.90
2023-01-30T01:40:02.691Z,1999.90
2023-01-30T01:41:02.748Z,1999.90
2023-01-30T01:42:02.693Z,1999.90
2023-01-30T01:43:02.642Z,1999.90
2023-01-30T01:44:02.633Z,1999.90
2023-01-30T01:45:02.629Z,1999.90
2023-01-30T01:46:02.660Z,1999.90
2023-01-30T01:47:02.631Z,1999.90
2023-01-30T01:48:02.604Z,1999.90
2023-01-30T01:49:02.585Z,1999.90
2023-01-30T01:50:02.565Z,1999.90
2023-01-30T01:51:02.570Z,1999.90
2023-01-30T01:52:02.596Z,1999.90
2023-01-30T01:53:02.539Z,1999.90
2023-01-30T01:54:02.514Z,1999.90
2023-01-30T01:55:02.500Z,1999.90
2023-01-30T01:56:02.511Z,1999.90
2023-01-30T01:57:02.516Z,1999.90
2023-01-30T01:58:02.478Z,1999.90
2023-01-30T01:59:02.464Z,1999.90
2023-01-30T02:00:02.449Z,1999.90
2023-01-30T02:01:02.464Z,1999.90
2023-01-30T02:02:02.515Z,1999.90
2023-01-30T02:03:02.419Z,1999.90
2023-01-30T02:04:02.402Z,1999.90
2023-01-30T02:05:02.445Z,1999.90
2023-01-30T02:06:02.382Z,1999.90
2023-01-30T02:07:02.375Z,1999.90
2023-01-30T02:08:02.408Z,1999.90
2023-01-30T02:09:02.351Z,1999.90
2023-01-30T02:10:02.393Z,1999.90
2023-01-30T02:11:02.339Z,1999.90
2023-01-30T02:12:02.305Z,1999.90
2023-01-30T02:13:02.353Z,1999.90
2023-01-30T02:14:02.306Z,1999.90
2023-01-30T02:15:02.271Z,1999.90
2023-01-30T02:16:02.266Z,1999.90
2023-01-30T02:17:02.259Z,1999.90
2023-01-30T02:18:02.281Z,1999.90
2023-01-30T02:19:02.225Z,1999.90
2023-01-30T02:20:02.227Z,1999.90
2023-01-30T02:21:02.223Z,1999.90
2023-01-30T02:22:02.201Z,1999.90
2023-01-30T02:23:02.205Z,1999.90
2023-01-30T02:24:02.166Z,1999.90
2023-01-30T02:25:02.142Z,1999.90
2023-01-30T02:26:02.152Z,1999.90
2023-01-30T02:27:02.151Z,1999.90
2023-01-30T02:28:02.163Z,1999.90
2023-01-30T02:29:02.121Z,1999.90
2023-01-30T02:30:02.177Z,1999.90
2023-01-30T02:31:02.255Z,1999.90
2023-01-30T02:32:02.081Z,1999.90
2023-01-30T02:33:02.104Z,1999.90
2023-01-30T02:34:02.059Z,1999.90
2023-01-30T02:35:02.065Z,1999.90
2023-01-30T02:36:02.034Z,1999.90
2023-01-30T02:37:02.027Z,1999.90
2023-01-30T02:38:02.060Z,1999.90
2023-01-30T02:39:01.993Z,1999.90
2023-01-30T02:40:01.991Z,1999.90
2023-01-30T02:41:01.966Z,1999.90
2023-01-30T02:42:01.965Z,1999.90
2023-01-30T02:43:01.980Z,1999.90
2023-01-30T02:44:01.942Z,1999.90
2023-01-30T02:45:01.936Z,1999.90
2023-01-30T02:46:01.994Z,1999.90
2023-01-30T02:47:01.914Z,1999.90
2023-01-30T02:48:01.944Z,1999.90
2023-01-30T02:49:01.878Z,1999.90
2023-01-30T02:50:01.874Z,1999.90
2023-01-30T02:51:01.865Z,1999.90
2023-01-30T02:52:01.859Z,1999.90
2023-01-30T02:53:01.857Z,1999.90
2023-01-30T02:54:01.817Z,1999.90
2023-01-30T02:55:01.808Z,1999.90
2023-01-30T02:56:01.823Z,1999.90
2023-01-30T02:57:01.777Z,1999.90
2023-01-30T02:58:01.825Z,1999.90
2023-01-30T02:59:01.765Z,1999.90
2023-01-30T03:00:01.782Z,1999.90
2023-01-30T03:01:01.781Z,1999.90
2023-01-30T03:02:01.744Z,1999.90
2023-01-30T03:03:01.758Z,1999.90
2023-01-30T03:04:01.707Z,1999.90
2023-01-30T03:05:01.688Z,1999.90
2023-01-30T03:06:01.676Z,1999.90
2023-01-30T03:07:03.974Z,1999.90
2023-01-30T03:08:01.708Z,1999.90
2023-01-30T03:09:01.636Z,1999.90
2023-01-30T03:10:01.673Z,1999.90
2023-01-30T03:11:01.615Z,1999.90
2023-01-30T03:12:01.608Z,1999.90
2023-01-30T03:13:01.630Z,1999.90
2023-01-30T03:14:01.591Z,1999.90
2023-01-30T03:15:01.622Z,1999.90
2023-01-30T03:16:01.613Z,1999.90
2023-01-30T03:17:01.593Z,1999.90
2023-01-30T03:18:01.587Z,1999.90
2023-01-30T03:19:01.524Z,1999.90
2023-01-30T03:20:01.522Z,1999.90
2023-01-30T03:21:01.490Z,1999.90
2023-01-30T03:22:01.569Z,1999.90
2023-01-30T03:23:01.568Z,1999.90
2023-01-30T03:24:01.475Z,1999.90
2023-01-30T03:25:01.462Z,1999.90
2023-01-30T03:26:01.441Z,1999.90
2023-01-30T03:27:01.423Z,1999.90
2023-01-30T03:28:01.417Z,1999.90
2023-01-30T03:29:01.438Z,1999.90
2023-01-30T03:30:01.393Z,1999.90
2023-01-30T03:31:01.511Z,1999.90
2023-01-30T03:32:01.415Z,1999.90
2023-01-30T03:33:01.364Z,1999.90
2023-01-30T03:34:01.408Z,1999.90
2023-01-30T03:35:01.344Z,1999.90
2023-01-30T03:36:01.334Z,1999.90
2023-01-30T03:37:01.309Z,1999.90
2023-01-30T03:38:01.318Z,1999.90
2023-01-30T03:39:01.326Z,1999.90
2023-01-30T03:40:01.294Z,1999.90
2023-01-30T03:41:01.263Z,1999.90
2023-01-30T03:42:01.299Z,1999.90
2023-01-30T03:43:01.242Z,1999.90
2023-01-30T03:44:01.318Z,1999.90
2023-01-30T03:45:01.219Z,1999.90
2023-01-30T03:46:01.239Z,1999.90
2023-01-30T03:47:01.199Z,1999.90
2023-01-30T03:48:01.192Z,1999.90
2023-01-30T03:49:01.208Z,1999.90
2023-01-30T03:50:01.153Z,1999.90
2023-01-30T03:51:01.154Z,1999.90
2023-01-30T03:52:01.172Z,1999.90
2023-01-30T03:53:01.128Z,1999.90
2023-01-30T03:54:01.173Z,1999.90
2023-01-30T03:55:01.109Z,1999.90
2023-01-30T03:56:01.103Z,1999.90
2023-01-30T03:57:01.090Z,1999.90
2023-01-30T03:58:01.088Z,840.70
2023-01-30T03:59:01.087Z,478.10
2023-01-30T04:00:01.087Z,197.80
2023-01-30T04:01:01.072Z,131.70
2023-01-30T04:02:01.028Z,152.10
2023-01-30T04:03:01.019Z,170.00
2023-01-30T04:04:01.064Z,130.60
2023-01-30T04:05:00.979Z,149.70
2023-01-30T04:06:00.987Z,135.00
2023-01-30T04:07:00.953Z,146.90
2023-01-30T04:08:00.979Z,251.90
2023-01-30T04:09:00.980Z,428.60
2023-01-30T04:10:00.950Z,362.80
2023-01-30T04:11:00.924Z,362.40
2023-01-30T04:12:00.919Z,385.90
2023-01-30T04:13:00.890Z,361.60
2023-01-30T04:14:00.940Z,363.10
2023-01-30T04:15:00.896Z,370.90
2023-01-30T04:16:00.873Z,406.50
2023-01-30T04:17:01.659Z,398.40
2023-01-30T04:18:00.837Z,371.80
2023-01-30T04:19:00.851Z,406.90
2023-01-30T04:20:00.869Z,371.80
2023-01-30T04:21:00.804Z,381.70
2023-01-30T04:22:00.802Z,353.00
2023-01-30T04:23:00.799Z,360.70
2023-01-30T04:24:00.770Z,338.50
2023-01-30T04:25:00.805Z,313.70
2023-01-30T04:26:00.756Z,348.50
2023-01-30T04:27:00.763Z,324.50
2023-01-30T04:28:00.729Z,330.80
2023-01-30T04:29:00.711Z,336.00
2023-01-30T04:30:00.749Z,311.20
2023-01-30T04:31:00.744Z,153.90
2023-01-30T04:32:00.696Z,222.30
2023-01-30T04:33:00.659Z,209.50
2023-01-30T04:34:00.661Z,109.90
2023-01-30T04:35:00.681Z,136.80
2023-01-30T04:36:00.639Z,135.20
2023-01-30T04:37:00.619Z,124.70
2023-01-30T04:38:00.612Z,109.70
2023-01-30T04:39:00.596Z,102.20
2023-01-30T04:40:00.623Z,139.40
2023-01-30T04:41:00.568Z,116.90
2023-01-30T04:42:00.578Z,118.00
2023-01-30T04:43:00.545Z,109.30
2023-01-30T04:44:00.538Z,101.80
2023-01-30T04:45:00.575Z,109.40
2023-01-30T04:46:00.524Z,223.10
2023-01-30T04:47:00.515Z,212.70
2023-01-30T04:48:00.495Z,195.70
2023-01-30T04:49:00.466Z,195.90
2023-01-30T04:50:00.513Z,219.80
2023-01-30T04:51:00.462Z,209.30
2023-01-30T04:52:00.450Z,202.90
2023-01-30T04:53:00.435Z,204.70
2023-01-30T04:54:00.421Z,198.00
2023-01-30T04:55:00.444Z,216.40
2023-01-30T04:56:00.404Z,218.00
2023-01-30T04:57:00.409Z,248.80
2023-01-30T04:58:00.394Z,202.50
2023-01-30T04:59:00.360Z,224.70
2023-01-30T05:00:00.385Z,228.90
2023-01-30T05:01:00.362Z,233.50
2023-01-30T05:02:00.333Z,242.20
2023-01-30T05:03:00.324Z,244.40
2023-01-30T05:04:00.301Z,255.70
2023-01-30T05:05:00.334Z,245.70
2023-01-30T05:06:00.280Z,259.00
2023-01-30T05:07:00.302Z,271.40
2023-01-30T05:08:00.264Z,269.90
2023-01-30T05:09:00.258Z,273.70
2023-01-30T05:10:00.277Z,277.30
2023-01-30T05:11:00.225Z,263.80
2023-01-30T05:12:00.218Z,268.70
2023-01-30T05:13:00.255Z,124.80
2023-01-30T05:14:00.220Z,114.40
2023-01-30T05:15:00.173Z,94.50
2023-01-30T05:16:00.201Z,104.80
2023-01-30T05:17:00.224Z,110.00
2023-01-30T05:18:00.185Z,88.60
2023-01-30T05:19:00.137Z,159.40
2023-01-30T05:20:00.128Z,93.10
2023-01-30T05:21:00.140Z,120.00
2023-01-30T05:22:00.111Z,105.30
2023-01-30T05:23:00.112Z,107.50
2023-01-30T05:24:00.092Z,75.60
2023-01-30T05:25:00.064Z,104.60
2023-01-30T05:26:00.134Z,110.60
2023-01-30T05:27:00.048Z,95.10
2023-01-30T05:28:00.060Z,129.20
2023-01-30T05:29:00.015Z,103.70
2023-01-30T05:30:00.004Z,120.70
2023-01-30T05:31:00.131Z,99.10
2023-01-30T05:31:59.994Z,126.90
2023-01-30T05:32:59.981Z,104.20
2023-01-30T05:33:59.946Z,117.90
2023-01-30T05:34:59.941Z,92.00
2023-01-30T05:35:59.973Z,123.30
2023-01-30T05:36:59.921Z,143.30
2023-01-30T05:37:59.911Z,122.70
2023-01-30T05:38:59.905Z,128.90
2023-01-30T05:39:59.897Z,87.60
2023-01-30T05:40:59.909Z,98.50
2023-01-30T05:41:59.889Z,153.10
2023-01-30T05:42:59.864Z,287.80
2023-01-30T05:43:59.848Z,266.80
2023-01-30T05:44:59.837Z,231.50
2023-01-30T05:45:59.860Z,204.30
2023-01-30T05:46:59.811Z,145.80
2023-01-30T05:48:01.521Z,116.00
2023-01-30T05:48:59.795Z,149.10
2023-01-30T05:49:59.778Z,101.20
2023-01-30T05:50:59.812Z,105.70
2023-01-30T05:51:59.785Z,111.50
2023-01-30T05:52:59.745Z,125.10
2023-01-30T05:53:59.736Z,101.10
2023-01-30T05:54:59.785Z,140.80
2023-01-30T05:55:59.786Z,96.90
2023-01-30T05:56:59.722Z,99.40
2023-01-30T05:57:59.743Z,157.50
2023-01-30T05:58:59.748Z,112.30
2023-01-30T05:59:59.693Z,78.50
2023-01-30T06:00:59.706Z,119.30
2023-01-30T06:01:59.660Z,186.80
2023-01-30T06:02:59.730Z,167.20
2023-01-30T06:03:59.765Z,152.50
2023-01-30T06:04:59.622Z,99.60
2023-01-30T06:05:59.651Z,127.40
2023-01-30T06:06:59.619Z,206.50
2023-01-30T06:07:59.606Z,110.20
2023-01-30T06:08:59.596Z,113.20
2023-01-30T06:09:59.574Z,144.40
2023-01-30T06:10:59.591Z,178.50
2023-01-30T06:11:59.538Z,107.70
2023-01-30T06:12:59.541Z,143.50
2023-01-30T06:13:59.517Z,186.90
2023-01-30T06:14:59.498Z,239.00
2023-01-30T06:15:59.614Z,185.10
2023-01-30T06:16:59.517Z,133.20
2023-01-30T06:17:59.473Z,150.90
2023-01-30T06:18:59.448Z,108.10
2023-01-30T06:19:59.466Z,142.50
2023-01-30T06:20:59.492Z,110.50
2023-01-30T06:21:59.431Z,147.10
2023-01-30T06:22:59.415Z,132.10
2023-01-30T06:23:59.397Z,132.90
2023-01-30T06:24:59.409Z,191.40
2023-01-30T06:25:59.430Z,210.30
2023-01-30T06:26:59.371Z,188.80
2023-01-30T06:27:59.368Z,175.20
2023-01-30T06:28:59.352Z,192.20
2023-01-30T06:29:59.325Z,94.50
2023-01-30T06:30:59.451Z,133.60
2023-01-30T06:31:59.298Z,98.50
2023-01-30T06:32:59.285Z,137.30
2023-01-30T06:33:59.305Z,151.20
2023-01-30T06:34:59.287Z,81.80
2023-01-30T06:35:59.305Z,137.00
2023-01-30T06:36:59.254Z,114.90
2023-01-30T06:37:59.241Z,65.60
2023-01-30T06:38:59.231Z,118.40
2023-01-30T06:39:59.230Z,120.70
2023-01-30T06:40:59.227Z,104.80
2023-01-30T06:41:59.210Z,168.40
2023-01-30T06:42:59.186Z,88.50
2023-01-30T06:43:59.208Z,124.70
2023-01-30T06:44:59.164Z,140.90
2023-01-30T06:45:59.346Z,262.30
2023-01-30T06:46:59.138Z,275.60
2023-01-30T06:47:59.122Z,295.10
2023-01-30T06:48:59.108Z,287.50
2023-01-30T06:49:59.116Z,107.50
2023-01-30T06:50:59.131Z,135.50
2023-01-30T06:51:59.084Z,223.00
2023-01-30T06:52:59.055Z,108.40
2023-01-30T06:53:59.077Z,103.90
2023-01-30T06:54:59.057Z,214.70
2023-01-30T06:55:59.100Z,126.00
2023-01-30T06:56:59.024Z,139.90
2023-01-30T06:57:58.995Z,153.60
2023-01-30T06:58:59.009Z,347.10
2023-01-30T06:59:58.982Z,378.80
2023-01-30T07:00:59.017Z,353.80
2023-01-30T07:01:58.992Z,325.20
2023-01-30T07:02:58.987Z,149.50
2023-01-30T07:03:58.982Z,178.40
2023-01-30T07:04:58.931Z,176.40
2023-01-30T07:05:58.945Z,129.80
2023-01-30T07:06:58.929Z,113.10
2023-01-30T07:07:58.923Z,175.80
2023-01-30T07:08:58.884Z,165.90
2023-01-30T07:10:07.970Z,231.10
2023-01-30T07:10:59.924Z,187.80
2023-01-30T07:11:58.870Z,283.90
2023-01-30T07:12:58.850Z,307.80
2023-01-30T07:13:58.832Z,301.30
2023-01-30T07:14:58.855Z,144.20
2023-01-30T07:15:58.874Z,189.90
2023-01-30T07:16:58.831Z,230.10
2023-01-30T07:17:58.781Z,200.20
2023-01-30T07:18:58.786Z,159.60
2023-01-30T07:19:58.764Z,179.60
2023-01-30T07:20:58.800Z,164.10
2023-01-30T07:21:58.734Z,208.80
2023-01-30T07:22:58.731Z,155.80
2023-01-30T07:23:58.724Z,146.60
2023-01-30T07:24:58.717Z,152.80
2023-01-30T07:25:58.750Z,170.80
2023-01-30T07:26:58.700Z,183.20
2023-01-30T07:27:58.679Z,238.60
2023-01-30T07:28:58.674Z,202.00
2023-01-30T07:29:58.635Z,143.20
2023-01-30T07:30:58.720Z,164.10
2023-01-30T07:31:58.693Z,131.70
2023-01-30T07:32:58.639Z,121.50
2023-01-30T07:33:58.603Z,165.30
2023-01-30T07:34:58.608Z,173.40
2023-01-30T07:35:58.652Z,182.30
2023-01-30T07:36:58.583Z,142.10
2023-01-30T07:37:58.581Z,134.00
2023-01-30T07:38:58.544Z,139.90
2023-01-30T07:39:58.536Z,216.70
2023-01-30T07:40:58.541Z,223.50
2023-01-30T07:41:58.561Z,196.70
2023-01-30T07:42:58.548Z,242.40
2023-01-30T07:43:58.487Z,331.10
2023-01-30T07:44:58.485Z,317.60
2023-01-30T07:45:58.457Z,312.60
2023-01-30T07:46:58.504Z,176.50
2023-01-30T07:47:58.440Z,151.70
2023-01-30T07:48:59.862Z,144.20
2023-01-30T07:49:58.422Z,135.10
2023-01-30T07:50:58.420Z,149.30
2023-01-30T07:51:58.433Z,153.80
2023-01-30T07:52:58.387Z,179.00
2023-01-30T07:53:58.389Z,163.30
2023-01-30T07:55:00.576Z,127.20
2023-01-30T07:55:58.367Z,145.70
2023-01-30T07:56:58.368Z,167.90
2023-01-30T07:57:58.341Z,181.80
2023-01-30T07:58:58.421Z,107.60
2023-01-30T07:59:58.301Z,129.20
2023-01-30T08:00:58.337Z,196.30
2023-01-30T08:01:58.325Z,196.70
2023-01-30T08:02:58.285Z,227.60
2023-01-30T08:03:58.262Z,234.30
2023-01-30T08:04:58.287Z,336.80
2023-01-30T08:05:58.249Z,395.70
2023-01-30T08:06:58.290Z,395.20
2023-01-30T08:07:58.245Z,370.60
2023-01-30T08:08:58.220Z,308.10
2023-01-30T08:09:58.221Z,320.40
2023-01-30T08:10:58.209Z,254.90
2023-01-30T08:11:58.146Z,241.60
2023-01-30T08:12:58.241Z,242.60
2023-01-30T08:13:58.157Z,229.00
2023-01-30T08:14:58.172Z,179.70
2023-01-30T08:15:58.132Z,195.00
2023-01-30T08:16:58.142Z,223.20
2023-01-30T08:17:58.171Z,227.40
2023-01-30T08:18:58.091Z,257.40
2023-01-30T08:19:58.116Z,223.20
2023-01-30T08:20:58.082Z,189.50
2023-01-30T08:21:58.078Z,202.50
2023-01-30T08:22:58.092Z,233.90
2023-01-30T08:24:00.205Z,197.50
2023-01-30T08:24:58.025Z,199.60
2023-01-30T08:25:58.018Z,301.50
2023-01-30T08:26:58.011Z,432.20
2023-01-30T08:27:58.016Z,385.20
2023-01-30T08:28:57.991Z,208.10
2023-01-30T08:29:57.973Z,172.40
2023-01-30T08:30:58.104Z,181.90
2023-01-30T08:31:57.945Z,178.00
2023-01-30T08:32:57.982Z,203.40
2023-01-30T08:33:57.938Z,223.80
2023-01-30T08:34:57.911Z,145.70
2023-01-30T08:35:57.895Z,207.40
2023-01-30T08:36:57.895Z,166.20
2023-01-30T08:37:57.934Z,141.20
2023-01-30T08:38:57.864Z,88.40
2023-01-30T08:39:57.867Z,232.50
2023-01-30T08:40:57.849Z,195.10
2023-01-30T08:41:57.832Z,141.70
2023-01-30T08:42:57.891Z,86.60
2023-01-30T08:43:57.817Z,64.20
2023-01-30T08:44:57.803Z,65.00
2023-01-30T08:45:57.796Z,63.90
2023-01-30T08:46:57.793Z,170.50
2023-01-30T08:47:57.811Z,209.40
2023-01-30T08:48:57.749Z,54.50
2023-01-30T08:49:57.732Z,254.40
2023-01-30T08:50:57.733Z,57.70
2023-01-30T08:51:57.720Z,54.10
2023-01-30T08:52:57.751Z,66.40
2023-01-30T08:53:57.677Z,53.70
2023-01-30T08:54:57.691Z,177.20
2023-01-30T08:55:57.645Z,50.80
2023-01-30T08:56:57.669Z,89.70
2023-01-30T08:57:57.674Z,257.70
2023-01-30T08:58:57.663Z,50.80
2023-01-30T08:59:57.664Z,129.00
2023-01-30T09:00:57.656Z,143.70
2023-01-30T09:01:57.601Z,98.50
2023-01-30T09:02:57.652Z,131.60
2023-01-30T09:03:57.575Z,118.10
2023-01-30T09:04:57.587Z,95.90
2023-01-30T09:05:57.577Z,79.80
2023-01-30T09:06:57.536Z,89.90
2023-01-30T09:07:57.583Z,107.90
2023-01-30T09:08:57.536Z,68.90
2023-01-30T09:09:57.508Z,256.40
2023-01-30T09:10:57.519Z,102.20
2023-01-30T09:11:57.494Z,817.10
2023-01-30T09:12:57.537Z,472.70
2023-01-30T09:13:57.452Z,1999.90
2023-01-30T09:14:57.478Z,452.90
2023-01-30T09:15:57.435Z,707.00
2023-01-30T09:16:57.518Z,600.60
2023-01-30T09:17:57.450Z,854.80
2023-01-30T09:18:57.407Z,1014.60
2023-01-30T09:19:57.411Z,1999.90
2023-01-30T09:20:57.407Z,1999.90
2023-01-30T09:21:57.379Z,978.70
2023-01-30T09:22:57.401Z,1999.90
2023-01-30T09:23:57.333Z,70.90
2023-01-30T09:24:57.331Z,1999.90
2023-01-30T09:25:57.309Z,1999.90
2023-01-30T09:26:57.304Z,1999.90
2023-01-30T09:27:57.350Z,1999.90
2023-01-30T09:28:57.304Z,1999.90
2023-01-30T09:29:57.302Z,1999.90
2023-01-30T09:30:57.374Z,1999.90
2023-01-30T09:31:57.279Z,1999.90
2023-01-30T09:32:57.255Z,1999.90
2023-01-30T09:33:57.270Z,1999.90
2023-01-30T09:34:57.247Z,1999.90
2023-01-30T09:35:57.236Z,1999.90
2023-01-30T09:36:57.207Z,1999.90
2023-01-30T09:37:57.192Z,1999.90
2023-01-30T09:38:57.219Z,1999.90
2023-01-30T09:39:57.164Z,1999.90
2023-01-30T09:40:57.175Z,1999.90
2023-01-30T09:41:57.160Z,1999.90
2023-01-30T09:42:57.131Z,1999.90
2023-01-30T09:43:57.141Z,850.40
2023-01-30T09:44:57.127Z,636.90
2023-01-30T09:45:57.138Z,1880.00
2023-01-30T09:46:57.103Z,851.20
2023-01-30T09:47:57.106Z,1999.90
2023-01-30T09:48:57.083Z,713.60
2023-01-30T09:49:57.034Z,1999.90
2023-01-30T09:50:57.063Z,787.00
2023-01-30T09:51:57.036Z,511.40
2023-01-30T09:52:57.011Z,1175.30
2023-01-30T09:53:57.026Z,163.80
2023-01-30T09:54:56.989Z,193.50
2023-01-30T09:55:56.987Z,220.70
2023-01-30T09:56:56.976Z,273.20
2023-01-30T09:57:56.970Z,182.40
2023-01-30T09:58:57.006Z,107.30
2023-01-30T09:59:56.928Z,203.30
2023-01-30T10:00:56.933Z,212.50
2023-01-30T10:01:56.909Z,559.10
2023-01-30T10:02:56.927Z,1999.90
2023-01-30T10:03:56.931Z,319.70
2023-01-30T10:05:01.679Z,591.50
2023-01-30T10:05:57.858Z,819.00
2023-01-30T10:06:56.851Z,160.90
2023-01-30T10:07:56.956Z,217.40
2023-01-30T10:08:56.870Z,264.00
2023-01-30T10:09:56.826Z,75.40
2023-01-30T10:11:09.025Z,112.50
2023-01-30T10:11:57.783Z,94.60
2023-01-30T10:12:56.807Z,66.80
2023-01-30T10:13:56.801Z,173.40
2023-01-30T10:14:56.773Z,100.60
2023-01-30T10:15:56.808Z,73.50
2023-01-30T10:16:56.781Z,113.00
2023-01-30T10:17:56.729Z,169.00
2023-01-30T10:18:56.753Z,240.90
2023-01-30T10:19:56.719Z,77.00
2023-01-30T10:20:57.732Z,78.50
2023-01-30T10:21:56.680Z,44.70
2023-01-30T10:22:56.651Z,204.70
2023-01-30T10:23:56.686Z,150.00
2023-01-30T10:24:56.660Z,80.80
2023-01-30T10:25:56.635Z,66.60
2023-01-30T10:26:56.636Z,67.20
2023-01-30T10:27:56.604Z,47.30
2023-01-30T10:29:06.798Z,68.40
2023-01-30T10:29:57.589Z,83.20
2023-01-30T10:30:56.708Z,228.00
2023-01-30T10:31:56.594Z,60.50
2023-01-30T10:32:56.572Z,76.00
2023-01-30T10:33:56.537Z,54.10
2023-01-30T10:34:56.587Z,61.40
2023-01-30T10:35:56.521Z,54.70
2023-01-30T10:36:56.534Z,84.50
2023-01-30T10:37:56.501Z,69.50
2023-01-30T10:38:56.489Z,78.00
2023-01-30T10:39:56.516Z,70.90
2023-01-30T10:40:56.478Z,83.70
2023-01-30T10:41:56.435Z,108.10
2023-01-30T10:42:56.458Z,91.50
2023-01-30T10:43:56.422Z,92.90
2023-01-30T10:44:56.456Z,71.10
2023-01-30T10:45:56.409Z,64.90
2023-01-30T10:46:56.394Z,63.00
2023-01-30T10:47:56.391Z,69.00
2023-01-30T10:48:56.374Z,59.30
2023-01-30T10:49:56.386Z,59.60
2023-01-30T10:50:56.341Z,78.70
2023-01-30T10:51:56.316Z,58.30
2023-01-30T10:52:56.302Z,49.30
2023-01-30T10:53:56.296Z,75.70
2023-01-30T10:54:56.437Z,63.00
2023-01-30T10:55:56.264Z,74.10
2023-01-30T10:56:56.280Z,103.30
2023-01-30T10:57:56.273Z,102.80
2023-01-30T10:58:56.276Z,87.10
2023-01-30T10:59:56.272Z,73.80
2023-01-30T11:00:56.220Z,101.50
2023-01-30T11:01:56.303Z,85.30
2023-01-30T11:02:56.226Z,55.10
2023-01-30T11:03:56.208Z,62.20
2023-01-30T11:04:56.242Z,70.20
2023-01-30T11:05:56.163Z,68.50
2023-01-30T11:06:56.167Z,69.60
2023-01-30T11:07:56.171Z,106.70
2023-01-30T11:08:56.148Z,171.80
2023-01-30T11:09:56.163Z,175.80
2023-01-30T11:10:56.103Z,248.50
2023-01-30T11:11:56.089Z,150.60
2023-01-30T11:12:56.096Z,309.70
2023-01-30T11:13:56.094Z,261.60
2023-01-30T11:14:56.099Z,216.90
2023-01-30T11:15:56.073Z,168.60
2023-01-30T11:16:56.021Z,713.80
2023-01-30T11:17:58.963Z,179.00
2023-01-30T11:19:57.053Z,183.40
2023-01-30T11:20:55.979Z,173.60
2023-01-30T11:21:55.977Z,216.10
2023-01-30T11:22:55.965Z,335.30
2023-01-30T11:23:55.970Z,206.60
2023-01-30T11:24:55.987Z,182.70
2023-01-30T11:26:09.385Z,242.40
2023-01-30T11:26:56.954Z,223.90
2023-01-30T11:27:55.932Z,346.70
2023-01-30T11:28:55.909Z,658.60
2023-01-30T11:29:55.885Z,242.70
2023-01-30T11:30:55.970Z,180.40
2023-01-30T11:31:55.964Z,777.50
2023-01-30T11:32:55.843Z,560.60
2023-01-30T11:33:55.891Z,644.90
2023-01-30T11:34:55.840Z,157.00
2023-01-30T11:35:55.829Z,219.70
2023-01-30T11:36:55.805Z,338.50
2023-01-30T11:37:55.798Z,378.40
2023-01-30T11:38:55.777Z,337.00
2023-01-30T11:39:55.772Z,381.10
2023-01-30T11:40:55.795Z,129.40
2023-01-30T11:41:55.771Z,204.50
2023-01-30T11:42:55.741Z,92.70
2023-01-30T11:43:55.722Z,87.20
2023-01-30T11:45:06.452Z,124.60
2023-01-30T11:45:56.743Z,81.30
2023-01-30T11:46:55.684Z,65.10
2023-01-30T11:47:59.061Z,60.70
2023-01-30T11:49:06.183Z,64.60
2023-01-30T11:50:01.906Z,72.50
2023-01-30T11:50:56.691Z,71.50
2023-01-30T11:51:55.628Z,80.10
2023-01-30T11:52:55.623Z,76.50
2023-01-30T11:53:55.611Z,75.90
2023-01-30T11:54:55.632Z,83.20
2023-01-30T11:56:03.751Z,114.60
2023-01-30T11:56:56.596Z,73.80
2023-01-30T11:57:55.602Z,101.70
2023-01-30T11:58:55.548Z,79.20
2023-01-30T11:59:55.546Z,106.10
2023-01-30T12:00:55.589Z,107.80
2023-01-30T12:01:55.535Z,121.10
2023-01-30T12:02:55.521Z,115.30
2023-01-30T12:03:55.514Z,107.40
2023-01-30T12:04:55.475Z,108.80
2023-01-30T12:05:55.539Z,144.80
2023-01-30T12:06:55.483Z,233.80
2023-01-30T12:07:55.472Z,875.80
2023-01-30T12:08:55.493Z,1999.90
2023-01-30T12:09:55.441Z,1999.90
2023-01-30T12:10:55.485Z,1999.90
2023-01-30T12:11:55.420Z,1999.90
2023-01-30T12:12:55.418Z,1999.90
2023-01-30T12:13:55.404Z,1999.90
2023-01-30T12:14:55.379Z,1999.90
2023-01-30T12:15:55.416Z,242.50
2023-01-30T12:16:55.363Z,1999.90
2023-01-30T12:17:55.341Z,1999.90
2023-01-30T12:18:57.119Z,1999.90
2023-01-30T12:19:55.323Z,1999.90
2023-01-30T12:20:55.350Z,138.10
2023-01-30T12:21:55.296Z,1999.90
2023-01-30T12:22:55.301Z,1999.90