createdAt,value
2018-12-24T00:00:03.654Z,101897.50
2018-12-24T00:02:49.558Z,101894.02
2018-12-24T00:05:28.035Z,101907.99
2018-12-24T00:08:09.734Z,101910.59
2018-12-24T00:10:57.474Z,101917.11
2018-12-24T00:13:38.639Z,101918.36
2018-12-24T00:16:19.589Z,101923.41
2018-12-24T00:19:23.177Z,101931.86
2018-12-24T00:22:05.336Z,101941.28
2018-12-24T00:24:50.376Z,101946.98
2018-12-24T00:27:40.344Z,101950.47
2018-12-24T00:30:17.340Z,101961.41
2018-12-24T00:32:57.710Z,101962.78
2018-12-24T00:35:42.037Z,101965.74
2018-12-24T00:38:33.118Z,101973.70
2018-12-24T00:41:17.437Z,101977.19
2018-12-24T00:43:58.607Z,101975.81
2018-12-24T00:46:42.766Z,101982.80
2018-12-24T00:49:21.075Z,101984.52
2018-12-24T00:52:00.858Z,101997.81
2018-12-24T00:54:39.964Z,101996.75
2018-12-24T00:57:28.766Z,102007.40
2018-12-24T01:00:11.528Z,102001.27
2018-12-24T01:02:55.090Z,102012.12
2018-12-24T01:05:55.763Z,102023.31
2018-12-24T01:08:39.408Z,102019.73
2018-12-24T01:11:25.416Z,102034.80
2018-12-24T01:14:07.827Z,102043.63
2018-12-24T01:16:50.729Z,102059.36
2018-12-24T01:19:38.336Z,102058.59
2018-12-24T01:22:26.845Z,102056.47
2018-12-24T01:25:11.248Z,102057.77
2018-12-24T01:27:58.255Z,102055.35
2018-12-24T01:30:38.235Z,102062.22
2018-12-24T01:33:23.055Z,102072.53
2018-12-24T01:36:04.953Z,102093.61
2018-12-24T01:38:49.391Z,102097.30
2018-12-24T01:41:36.037Z,102110.22
2018-12-24T01:44:21.431Z,102124.30
2018-12-24T01:47:06.357Z,102126.27
2018-12-24T01:49:51.814Z,102130.29
2018-12-24T01:52:34.215Z,102138.25
2018-12-24T01:55:18.073Z,102144.80
2018-12-24T01:57:57.422Z,102147.89
2018-12-24T02:00:38.824Z,102152.26
2018-12-24T02:03:19.909Z,102155.64
2018-12-24T02:06:00.114Z,102168.23
2018-12-24T02:08:43.404Z,102169.96
2018-12-24T02:11:39.861Z,102171.34
2018-12-24T02:14:20.694Z,102177.89
2018-12-24T02:17:01.734Z,102183.17
2018-12-24T02:19:57.409Z,102185.34
2018-12-24T02:22:41.456Z,102192.36
2018-12-24T02:25:23.732Z,102200.52
2018-12-24T02:28:15.443Z,102206.19
2018-12-24T02:30:55.709Z,102211.40
2018-12-24T02:33:37.451Z,102215.30
2018-12-24T02:36:21.646Z,102220.94
2018-12-24T02:39:04.511Z,102219.64
2018-12-24T02:41:51.900Z,102229.59
2018-12-24T02:44:41.292Z,102234.84
2018-12-24T02:47:17.005Z,102237.80
2018-12-24T02:49:58.855Z,102240.98
2018-12-24T02:52:42.343Z,102235.75
2018-12-24T02:55:29.696Z,102251.11
2018-12-24T02:58:10.903Z,102257.65
2018-12-24T03:00:55.449Z,102262.06
2018-12-24T03:03:38.342Z,102269.30
2018-12-24T03:06:23.626Z,102270.45
2018-12-24T03:09:07.054Z,102267.98
2018-12-24T03:11:56.577Z,102272.98
2018-12-24T03:14:39.882Z,102284.81
2018-12-24T03:17:22.694Z,102286.36
2018-12-24T03:20:06.728Z,102296.80
2018-12-24T03:22:57.880Z,102304.16
2018-12-24T03:25:38.268Z,102318.44
2018-12-24T03:28:19.153Z,102315.12
2018-12-24T03:31:04.308Z,102326.67
2018-12-24T03:33:45.631Z,102333.91
2018-12-24T03:36:30.496Z,102343.20
2018-12-24T03:39:16.482Z,102362.45
2018-12-24T03:41:57.624Z,102365.53
2018-12-24T03:44:38.498Z,102375.04
2018-12-24T03:47:18.729Z,102385.42
2018-12-24T03:50:02.209Z,102391.03
2018-12-24T03:52:45.743Z,102399.06
2018-12-24T03:55:27.579Z,102398.12
2018-12-24T03:58:07.468Z,102405.50
2018-12-24T04:00:48.401Z,102410.45
2018-12-24T04:03:35.891Z,102422.61
2018-12-24T04:06:17.653Z,102431.70
2018-12-24T04:08:58.351Z,102433.84
2018-12-24T04:11:55.367Z,102454.77
2018-12-24T04:14:36.095Z,102453.87
2018-12-24T04:17:15.194Z,102453.66
2018-12-24T04:20:01.042Z,102458.20
2018-12-24T04:22:43.802Z,102470.72
2018-12-24T04:25:24.396Z,102482.73
2018-12-24T04:28:07.539Z,102501.39
2018-12-24T04:31:00.307Z,102515.45
2018-12-24T04:33:44.628Z,102512.11
2018-12-24T04:36:26.191Z,102526.55
2018-12-24T04:39:14.848Z,102533.22
2018-12-24T04:42:00.029Z,102535.41
2018-12-24T04:44:40.814Z,102539.30
2018-12-24T04:47:28.327Z,102546.54
2018-12-24T04:50:11.368Z,102553.36
2018-12-24T04:52:51.784Z,102563.42
2018-12-24T04:55:40.830Z,102570.58
2018-12-24T04:58:18.216Z,102582.23
2018-12-24T05:00:58.274Z,102586.02
2018-12-24T05:03:38.092Z,102592.89
2018-12-24T05:06:25.214Z,102603.48
2018-12-24T05:09:07.174Z,102608.06
2018-12-24T05:11:51.207Z,102609.98
2018-12-24T05:14:45.425Z,102619.41
2018-12-24T05:17:26.580Z,102616.36
2018-12-24T05:20:08.415Z,102622.00
2018-12-24T05:22:49.317Z,102619.86
2018-12-24T05:25:39.748Z,102623.31
2018-12-24T05:28:23.042Z,102629.83
2018-12-24T05:31:07.279Z,102638.62
2018-12-24T05:33:52.077Z,102646.77
2018-12-24T05:36:31.740Z,102646.87
2018-12-24T05:39:12.247Z,102654.79
2018-12-24T05:41:53.798Z,102661.78
2018-12-24T05:44:42.342Z,102664.02
2018-12-24T05:47:22.094Z,102684.13
2018-12-24T05:50:03.230Z,102686.66
2018-12-24T05:52:37.760Z,102695.62
2018-12-24T05:55:25.145Z,102704.87
2018-12-24T05:58:04.144Z,102720.35
2018-12-24T06:00:43.902Z,102731.32
2018-12-24T06:03:28.136Z,102736.70
2018-12-24T06:06:12.595Z,102752.36
2018-12-24T06:08:53.182Z,102749.00
2018-12-24T06:11:34.045Z,102749.48
2018-12-24T06:14:19.150Z,102753.78
2018-12-24T06:16:56.880Z,102748.78
2018-12-24T06:19:41.278Z,102741.14
2018-12-24T06:22:21.466Z,102745.91
2018-12-24T06:25:09.715Z,102749.61
2018-12-24T06:27:54.982Z,102749.13
2018-12-24T06:30:39.266Z,102757.59
2018-12-24T06:33:24.889Z,102767.42
2018-12-24T06:36:04.249Z,102780.05
2018-12-24T06:38:45.307Z,102781.64
2018-12-24T06:41:22.337Z,102786.11
2018-12-24T06:44:10.359Z,102792.19
2018-12-24T06:46:51.766Z,102789.07
2018-12-24T06:49:33.478Z,102792.45
2018-12-24T06:52:23.844Z,102794.41
2018-12-24T06:55:00.721Z,102795.28
2018-12-24T06:57:37.770Z,102785.20
2018-12-24T07:00:16.768Z,102790.46
2018-12-24T07:02:54.037Z,102806.83
2018-12-24T07:05:47.284Z,102812.98
2018-12-24T07:08:36.422Z,102820.73
2018-12-24T07:11:17.314Z,102827.88
2018-12-24T07:14:15.433Z,102828.85
2018-12-24T07:16:55.146Z,102836.40
2018-12-24T07:19:53.018Z,102850.45
2018-12-24T07:22:28.728Z,102862.44
2018-12-24T07:25:12.732Z,102883.27
2018-12-24T07:27:53.144Z,102909.38
2018-12-24T07:30:40.477Z,102923.31
2018-12-24T07:33:22.649Z,102941.80
2018-12-24T07:36:06.353Z,102946.08
2018-12-24T07:38:56.228Z,102923.39
2018-12-24T07:41:38.179Z,102958.50
2018-12-24T07:44:24.318Z,102962.84
2018-12-24T07:47:11.494Z,102961.67
2018-12-24T07:49:54.032Z,102955.21
2018-12-24T07:52:37.534Z,102958.20
2018-12-24T07:55:29.479Z,102951.33
2018-12-24T07:58:10.269Z,102960.50
2018-12-24T08:00:51.529Z,102953.64
2018-12-24T08:03:35.168Z,102963.58
2018-12-24T08:06:25.119Z,102973.14
2018-12-24T08:09:05.178Z,102972.90
2018-12-24T08:11:46.662Z,102981.55
2018-12-24T08:14:40.082Z,102999.08
2018-12-24T08:17:27.480Z,103008.46
2018-12-24T08:20:14.983Z,103024.76
2018-12-24T08:23:09.509Z,103030.80
2018-12-24T08:25:50.451Z,103026.23
2018-12-24T08:28:32.648Z,103039.47
2018-12-24T08:31:25.013Z,103053.90
2018-12-24T08:34:07.367Z,103047.67
2018-12-24T08:36:51.866Z,103056.08
2018-12-24T08:39:59.987Z,103062.46
2018-12-24T08:42:41.318Z,103062.75
2018-12-24T08:45:33.435Z,103064.20
2018-12-24T08:48:06.370Z,103073.63
2018-12-24T08:50:49.493Z,103077.56
2018-12-24T08:53:30.197Z,103080.34
2018-12-24T08:56:29.243Z,103089.69
2018-12-24T08:59:14.596Z,103091.14
2018-12-24T09:02:03.390Z,103108.97
2018-12-24T09:04:51.952Z,103114.14
2018-12-24T09:07:46.043Z,103122.31
2018-12-24T09:10:32.066Z,103119.84
2018-12-24T09:13:12.813Z,103115.69
2018-12-24T09:15:58.558Z,103124.67
2018-12-24T09:18:40.527Z,103125.68
2018-12-24T09:21:39.221Z,103127.70
2018-12-24T09:24:27.531Z,103136.16
2018-12-24T09:32:52.370Z,103143.05
2018-12-24T09:35:40.973Z,103149.57
2018-12-24T09:38:20.630Z,103154.92
2018-12-24T09:41:01.730Z,103156.03
2018-12-24T09:43:55.319Z,103151.66
2018-12-24T09:46:29.910Z,103152.46
2018-12-24T09:49:15.068Z,103157.41
2018-12-24T09:52:17.579Z,103147.64
2018-12-24T09:54:46.734Z,103153.11
2018-12-24T09:57:25.023Z,103155.77
2018-12-24T10:00:05.860Z,103159.58
2018-12-24T10:03:08.718Z,103172.55
2018-12-24T10:05:48.838Z,103161.28
2018-12-24T10:08:35.139Z,103172.13
2018-12-24T10:11:33.254Z,103177.44
2018-12-24T10:14:11.740Z,103176.05
2018-12-24T10:16:47.199Z,103179.72
2018-12-24T10:19:42.299Z,103186.92
2018-12-24T10:22:20.557Z,103183.63
2018-12-24T10:25:07.078Z,103192.23
2018-12-24T10:28:00.064Z,103183.76
2018-12-24T10:30:46.497Z,103189.77
2018-12-24T10:33:27.824Z,103189.67
2018-12-24T10:36:17.830Z,103193.46
2018-12-24T10:39:05.237Z,103199.55
2018-12-24T10:41:50.152Z,103208.05
2018-12-24T10:44:44.765Z,103204.16
2018-12-24T10:47:35.066Z,103202.57
2018-12-24T10:50:15.831Z,103202.28
2018-12-24T10:53:05.481Z,103203.05
2018-12-24T10:55:49.490Z,103201.58
2018-12-24T10:58:43.530Z,103197.19
2018-12-24T11:01:37.463Z,103189.30
2018-12-24T11:04:21.259Z,103196.05
2018-12-24T11:07:04.238Z,103191.02
2018-12-24T11:09:52.633Z,103195.87
2018-12-24T11:12:33.656Z,103189.16
2018-12-24T11:15:21.336Z,103188.06
2018-12-24T11:18:08.192Z,103189.50
2018-12-24T11:20:51.279Z,103190.43
2018-12-24T11:24:12.636Z,103181.73
2018-12-24T11:26:57.455Z,103181.63
2018-12-24T11:29:42.924Z,103191.97
2018-12-24T11:32:29.898Z,103197.86
2018-12-24T11:35:10.914Z,103201.38
2018-12-24T11:37:54.519Z,103208.84
2018-12-24T11:40:44.126Z,103209.25
2018-12-24T11:43:15.479Z,103218.51
2018-12-24T11:45:58.601Z,103224.05
2018-12-24T11:48:40.004Z,103224.38
2018-12-24T11:51:25.811Z,103229.98
2018-12-24T11:54:10.260Z,103232.46
2018-12-24T11:56:52.095Z,103232.62
2018-12-24T12:02:38.119Z,103232.48
2018-12-24T12:05:18.615Z,103238.45
2018-12-24T12:08:03.752Z,103246.34
2018-12-24T12:10:59.264Z,103249.20
2018-12-24T12:13:42.621Z,103250.73
2018-12-24T12:16:34.194Z,103246.67
2018-12-24T12:19:15.837Z,103248.70
2018-12-24T12:21:57.037Z,103248.61
2018-12-24T12:24:38.763Z,103249.24
2018-12-24T12:27:23.562Z,103252.97
2018-12-24T12:30:05.852Z,103259.28
2018-12-24T12:32:47.104Z,103252.76
2018-12-24T12:35:36.538Z,103245.42
2018-12-24T12:38:29.474Z,103248.84
2018-12-24T12:41:11.679Z,103243.01
2018-12-24T12:43:59.689Z,103240.66
2018-12-24T12:46:37.294Z,103245.56
2018-12-24T12:49:27.429Z,103254.42
2018-12-24T12:52:18.861Z,103256.36
2018-12-24T12:54:58.594Z,103262.36
2018-12-24T12:57:42.442Z,103262.92
2018-12-24T13:00:36.390Z,103267.72
2018-12-24T13:03:16.529Z,103274.29
2018-12-24T13:05:56.903Z,103277.55
2018-12-24T13:08:45.437Z,103272.74
2018-12-24T13:11:50.393Z,103276.66
2018-12-24T13:14:37.523Z,103268.98
2018-12-24T13:17:23.957Z,103267.17
2018-12-24T13:20:25.092Z,103270.25
2018-12-24T13:23:27.569Z,103269.19
2018-12-24T13:26:14.407Z,103278.42
2018-12-24T13:29:24.242Z,103274.70
2018-12-24T13:32:26.437Z,103275.08
2018-12-24T13:35:14.559Z,103269.56
2018-12-24T13:38:23.638Z,103266.63
2018-12-24T13:41:07.383Z,103271.77
2018-12-24T13:43:52.963Z,103288.36
2018-12-24T13:46:34.931Z,103286.83
2018-12-24T13:49:24.309Z,103281.59
2018-12-24T13:52:09.875Z,103287.33
2018-12-24T13:54:54.670Z,103294.75
2018-12-24T13:57:43.701Z,103294.31
2018-12-24T14:00:35.297Z,103301.66
2018-12-24T14:03:14.160Z,103301.44
2018-12-24T14:06:05.700Z,103300.63
2018-12-24T14:08:44.272Z,103302.55
2018-12-24T14:11:43.025Z,103301.52
2018-12-24T14:14:40.923Z,103296.45
2018-12-24T14:17:21.984Z,103299.58
2018-12-24T14:20:14.970Z,103299.38
2018-12-24T14:22:55.464Z,103306.70
2018-12-24T14:25:38.320Z,103313.55
2018-12-24T14:28:20.457Z,103325.59
2018-12-24T14:31:17.791Z,103309.38
2018-12-24T14:33:58.263Z,103313.19
2018-12-24T14:36:44.728Z,103324.83
2018-12-24T14:39:55.920Z,103322.60
2018-12-24T14:42:41.551Z,103325.84
2018-12-24T14:45:55.270Z,103317.28
2018-12-24T14:48:39.126Z,103314.42
2018-12-24T14:51:27.034Z,103316.50
2018-12-24T14:54:19.398Z,103331.27
2018-12-24T14:56:59.847Z,103331.61
2018-12-24T14:59:52.671Z,103341.69
2018-12-24T15:02:35.490Z,103346.11
2018-12-24T15:05:18.948Z,103333.87
2018-12-24T15:08:03.852Z,103330.94
2018-12-24T15:10:45.639Z,103335.30
2018-12-24T15:13:20.816Z,103339.15
2018-12-24T15:16:00.323Z,103339.29
2018-12-24T15:18:40.083Z,103347.31
2018-12-24T15:21:30.117Z,103347.45
2018-12-24T15:24:01.223Z,103336.91
2018-12-24T15:26:32.119Z,103340.47
2018-12-24T15:29:02.778Z,103339.50
2018-12-24T15:31:33.542Z,103346.14
2018-12-24T15:34:10.122Z,103365.45
2018-12-24T15:36:47.338Z,103378.09
2018-12-24T15:39:21.521Z,103384.78
2018-12-24T15:41:59.756Z,103394.34
2018-12-24T15:44:37.124Z,103385.31
2018-12-24T15:47:32.942Z,103386.89
2018-12-24T15:50:21.543Z,103387.48
2018-12-24T15:53:01.086Z,103373.84
2018-12-24T15:55:54.615Z,103370.41
2018-12-24T15:58:41.324Z,103381.11
2018-12-24T16:01:34.275Z,103383.41
2018-12-24T16:04:10.332Z,103377.82
2018-12-24T16:07:13.422Z,103368.91
2018-12-24T16:10:04.501Z,103382.13
2018-12-24T16:13:10.758Z,103380.66
2018-12-24T16:15:56.604Z,103385.39
2018-12-24T16:18:49.722Z,103387.69
2018-12-24T16:21:29.513Z,103390.77
2018-12-24T16:24:19.483Z,103395.50
2018-12-24T16:27:01.244Z,103414.62
2018-12-24T16:29:46.630Z,103421.61
2018-12-24T16:32:35.324Z,103413.38
2018-12-24T16:35:18.582Z,103413.01
2018-12-24T16:38:00.134Z,103425.20
2018-12-24T16:40:40.659Z,103433.13
2018-12-24T16:43:31.751Z,103426.79
2018-12-24T16:46:13.984Z,103433.48
2018-12-24T16:48:57.483Z,103435.30
2018-12-24T16:51:46.017Z,103446.19
2018-12-24T16:54:31.745Z,103442.11
2018-12-24T16:57:13.354Z,103452.15
2018-12-24T16:59:59.799Z,103446.66
2018-12-24T17:02:43.501Z,103439.56
2018-12-24T17:05:25.998Z,103439.58
2018-12-24T17:08:06.183Z,103447.63
2018-12-24T17:10:49.391Z,103453.62
2018-12-24T17:13:29.217Z,103453.52
2018-12-24T17:16:09.647Z,103462.44
2018-12-24T17:18:49.723Z,103466.17
2018-12-24T17:21:29.999Z,103473.87
2018-12-24T17:24:09.521Z,103479.97
2018-12-24T17:26:49.966Z,103475.69
2018-12-24T17:29:32.383Z,103466.95
2018-12-24T17:32:15.321Z,103467.37
2018-12-24T17:34:57.704Z,103468.26
2018-12-24T17:37:46.894Z,103461.38
2018-12-24T17:40:30.318Z,103458.77
2018-12-24T17:43:10.895Z,103467.37
2018-12-24T17:45:52.229Z,103473.87
2018-12-24T17:48:38.593Z,103468.67
2018-12-24T17:51:17.790Z,103466.17
2018-12-24T17:54:01.869Z,103467.88
2018-12-24T17:56:45.574Z,103462.98
2018-12-24T17:59:30.448Z,103466.67
2018-12-24T18:02:14.435Z,103456.56
2018-12-24T18:04:57.004Z,103450.28
2018-12-24T18:07:41.697Z,103458.58
2018-12-24T18:10:22.732Z,103461.61
2018-12-24T18:13:04.853Z,103462.62
2018-12-24T18:15:44.609Z,103458.61
2018-12-24T18:18:24.173Z,103452.70
2018-12-24T18:21:08.532Z,103462.52
2018-12-24T18:23:57.201Z,103460.41
2018-12-24T18:26:36.917Z,103460.52
2018-12-24T18:29:19.213Z,103473.11
2018-12-24T18:32:00.614Z,103470.21
2018-12-24T18:34:39.154Z,103478.80
2018-12-24T18:37:18.906Z,103487.60
2018-12-24T18:40:07.122Z,103477.72
2018-12-24T18:42:46.021Z,103488.91
2018-12-24T18:45:27.091Z,103490.13
2018-12-24T18:48:07.511Z,103488.13
2018-12-24T18:51:03.442Z,103493.22
2018-12-24T18:53:44.360Z,103492.51
2018-12-24T18:56:24.948Z,103498.72
2018-12-24T18:59:14.091Z,103504.92
2018-12-24T19:01:53.894Z,103505.03
2018-12-24T19:04:33.958Z,103514.92
2018-12-24T19:07:32.188Z,103518.52
2018-12-24T19:10:01.368Z,103508.81
2018-12-24T19:12:43.103Z,103526.71
2018-12-24T19:15:21.781Z,103531.59
2018-12-24T19:18:09.548Z,103542.88
2018-12-24T19:20:48.971Z,103542.38
2018-12-24T19:23:30.874Z,103542.09
2018-12-24T19:26:08.693Z,103547.89
2018-12-24T19:28:53.719Z,103547.78
2018-12-24T19:31:35.337Z,103551.30
2018-12-24T19:34:16.506Z,103546.89
2018-12-24T19:37:07.033Z,103541.90
2018-12-24T19:39:40.433Z,103548.41
2018-12-24T19:42:23.519Z,103545.89
2018-12-24T19:45:03.769Z,103538.80
2018-12-24T19:47:49.920Z,103533.31
2018-12-24T19:50:30.539Z,103537.63
2018-12-24T19:53:08.989Z,103536.64
2018-12-24T19:55:55.098Z,103535.94
2018-12-24T19:58:45.536Z,103544.14
2018-12-24T20:01:25.603Z,103545.52
2018-12-24T20:04:04.996Z,103544.14
2018-12-24T20:06:45.084Z,103542.20
2018-12-24T20:09:26.406Z,103547.03
2018-12-24T20:12:08.007Z,103547.32
2018-12-24T20:14:49.211Z,103545.72
2018-12-24T20:17:26.430Z,103549.80
2018-12-24T20:20:09.503Z,103543.30
2018-12-24T20:22:49.183Z,103552.91
2018-12-24T20:25:31.049Z,103545.00
2018-12-24T20:28:11.299Z,103548.78
2018-12-24T20:30:55.261Z,103546.91
2018-12-24T20:33:33.729Z,103556.60
2018-12-24T20:36:15.710Z,103563.22
2018-12-24T20:38:56.215Z,103563.93
2018-12-24T20:41:38.124Z,103569.33
2018-12-24T20:44:28.686Z,103570.33
2018-12-24T20:47:13.004Z,103575.53
2018-12-24T20:49:58.497Z,103580.33
2018-12-24T20:52:41.036Z,103582.23
2018-12-24T20:55:23.960Z,103577.55
2018-12-24T20:58:09.397Z,103583.64
2018-12-24T21:00:56.693Z,103580.34
2018-12-24T21:03:37.013Z,103583.46
2018-12-24T21:06:16.585Z,103588.27
2018-12-24T21:09:06.611Z,103589.16
2018-12-24T21:11:46.474Z,103581.88
2018-12-24T21:14:27.238Z,103580.65
2018-12-24T21:17:07.820Z,103581.55
2018-12-24T21:19:48.955Z,103578.45
2018-12-24T21:22:32.290Z,103576.34
2018-12-24T21:25:17.568Z,103572.95
2018-12-24T21:28:07.597Z,103566.86
2018-12-24T21:30:46.057Z,103563.86
2018-12-24T21:33:28.570Z,103559.06
2018-12-24T21:36:09.396Z,103559.77
2018-12-24T21:38:57.436Z,103554.14
2018-12-24T21:41:35.361Z,103552.83
2018-12-24T21:44:15.814Z,103546.41
2018-12-24T21:47:07.287Z,103537.19
2018-12-24T21:49:55.712Z,103539.16
2018-12-24T21:52:36.925Z,103536.06
2018-12-24T21:55:16.490Z,103538.63
2018-12-24T21:58:14.935Z,103532.20
2018-12-24T22:01:10.690Z,103537.31
2018-12-24T22:04:00.194Z,103533.01
2018-12-24T22:06:58.992Z,103535.52
2018-12-24T22:09:48.104Z,103489.66
2018-12-24T22:12:34.440Z,103533.05
2018-12-24T22:15:21.742Z,103527.25
2018-12-24T22:18:00.922Z,103457.44
2018-12-24T22:20:40.313Z,103543.91
2018-12-24T22:23:22.433Z,103541.26
2018-12-24T22:26:06.471Z,103544.25
2018-12-24T22:28:46.194Z,103548.09
2018-12-24T22:31:25.391Z,103545.80
2018-12-24T22:34:23.693Z,103539.20
2018-12-24T22:36:45.733Z,103537.69
2018-12-24T22:39:25.366Z,103535.31
2018-12-24T22:42:07.983Z,103537.51
2018-12-24T22:44:53.050Z,103532.50
2018-12-24T22:47:38.183Z,103531.72
2018-12-24T22:50:20.840Z,103532.20
2018-12-24T22:53:02.710Z,103525.70
2018-12-24T22:55:42.431Z,103527.41
2018-12-24T22:58:22.860Z,103532.13
2018-12-24T23:01:02.324Z,103529.91
2018-12-24T23:03:41.987Z,103528.11
2018-12-24T23:06:20.840Z,103519.30
2018-12-24T23:09:03.649Z,103525.32
2018-12-24T23:11:44.691Z,103508.42
2018-12-24T23:14:24.294Z,103517.11
2018-12-24T23:17:01.536Z,103518.49
2018-12-24T23:19:39.475Z,103506.42
2018-12-24T23:22:19.140Z,103516.31
2018-12-24T23:24:58.281Z,103516.91
2018-12-24T23:27:41.546Z,103519.33
2018-12-24T23:30:20.429Z,103512.01
2018-12-24T23:33:02.961Z,103512.53
2018-12-24T23:35:40.909Z,103519.92
2018-12-24T23:38:20.047Z,103518.52
2018-12-24T23:40:58.440Z,103515.72
2018-12-24T23:43:42.644Z,103516.83
2018-12-24T23:46:24.904Z,103517.91
2018-12-24T23:49:07.788Z,103521.20
2018-12-24T23:51:47.093Z,103520.20
2018-12-24T23:54:26.970Z,103515.70
2018-12-24T23:57:05.458Z,103519.00
2018-12-24T23:59:48.758Z,103511.69
